createdAt,value
2023-04-20T00:03:27.507Z,2.60
2023-04-20T00:08:29.636Z,2.20
2023-04-20T00:13:31.448Z,1.95
2023-04-20T00:18:33.381Z,1.80
2023-04-20T00:23:35.386Z,1.88
2023-04-20T00:28:37.271Z,1.90
2023-04-20T00:33:39.179Z,1.73
2023-04-20T00:38:42.705Z,2.03
2023-04-20T00:43:54.507Z,2.30
2023-04-20T00:48:56.748Z,2.20
2023-04-20T00:53:59.281Z,1.85
2023-04-20T00:59:02.544Z,2.20
2023-04-20T01:04:04.791Z,2.08
2023-04-20T01:09:06.975Z,1.95
2023-04-20T01:14:08.844Z,1.95
2023-04-20T01:19:10.748Z,1.73
2023-04-20T01:24:12.520Z,1.90
2023-04-20T01:29:14.555Z,2.72
2023-04-20T01:34:17.849Z,3.20
2023-04-20T01:39:20.549Z,3.47
2023-04-20T01:44:22.501Z,3.90
2023-04-20T01:49:24.447Z,4.03
2023-04-20T01:54:26.954Z,4.55
2023-04-20T01:59:29.923Z,4.75
2023-04-20T02:04:32.213Z,4.85
2023-04-20T02:09:34.082Z,4.45
2023-04-20T02:14:36.056Z,4.72
2023-04-20T02:19:37.951Z,4.45
2023-04-20T02:24:40.362Z,4.43
2023-04-20T02:29:42.245Z,4.20
2023-04-20T02:34:44.084Z,4.43
2023-04-20T02:39:46.252Z,3.97
2023-04-20T02:44:48.136Z,4.40
2023-04-20T02:49:51.508Z,3.45
2023-04-20T02:54:53.783Z,4.32
2023-04-20T02:59:55.937Z,4.30
2023-04-20T03:05:13.420Z,4.57
2023-04-20T03:10:18.788Z,4.20
2023-04-20T03:15:29.935Z,4.10
2023-04-20T03:20:43.017Z,4.03
2023-04-20T03:25:46.401Z,4.95
2023-04-20T03:31:11.267Z,4.57
2023-04-20T03:36:13.797Z,4.25
2023-04-20T03:41:16.005Z,5.03
2023-04-20T03:46:17.993Z,4.90
2023-04-20T03:51:19.955Z,5.18
2023-04-20T03:56:21.821Z,4.93
2023-04-20T04:01:25.875Z,4.50
2023-04-20T04:06:28.381Z,4.97
2023-04-20T04:11:30.654Z,4.63
2023-04-20T04:16:33.786Z,4.57
2023-04-20T04:21:36.035Z,5.22
2023-04-20T04:26:39.705Z,4.18
2023-04-20T04:31:42.458Z,4.85
2023-04-20T04:36:50.654Z,3.70
2023-04-20T04:41:58.607Z,4.70
2023-04-20T04:47:11.930Z,4.75
2023-04-20T04:52:14.226Z,4.80
2023-04-20T04:57:16.043Z,5.00
2023-04-20T05:02:18.261Z,4.63
2023-04-20T05:07:20.265Z,4.13
2023-04-20T05:12:22.343Z,4.30
2023-04-20T05:17:24.154Z,3.78
2023-04-20T05:22:26.067Z,4.63
2023-04-20T05:27:27.946Z,5.15
2023-04-20T05:32:30.170Z,5.28
2023-04-20T05:37:33.817Z,4.60
2023-04-20T05:42:35.873Z,3.65
2023-04-20T05:47:37.869Z,4.60
2023-04-20T05:52:39.742Z,4.72
2023-04-20T05:57:47.026Z,5.30
2023-04-20T06:02:48.992Z,4.53
2023-04-20T06:07:50.942Z,4.68
2023-04-20T06:12:52.945Z,5.20
2023-04-20T06:17:55.085Z,4.90
2023-04-20T06:22:57.205Z,6.20
2023-04-20T06:27:58.975Z,5.18
2023-04-20T06:33:01.893Z,6.90
2023-04-20T06:38:04.033Z,5.15
2023-04-20T06:43:05.866Z,6.28
2023-04-20T06:48:17.134Z,6.13
2023-04-20T06:53:29.919Z,5.38
2023-04-20T06:58:31.764Z,6.35
2023-04-20T07:03:34.105Z,6.28
2023-04-20T07:08:36.133Z,5.68
2023-04-20T07:13:38.039Z,6.70
2023-04-20T07:18:39.899Z,6.18
2023-04-20T07:23:44.263Z,7.50
2023-04-20T07:28:46.915Z,7.25
2023-04-20T07:33:48.893Z,6.32
2023-04-20T07:38:50.708Z,6.85
2023-04-20T07:43:52.603Z,6.05
2023-04-20T07:48:54.527Z,7.03
2023-04-20T07:53:57.345Z,7.60
2023-04-20T07:58:59.351Z,6.60
2023-04-20T08:04:01.546Z,7.20
2023-04-20T08:09:03.966Z,6.88
2023-04-20T08:14:05.773Z,7.63
2023-04-20T08:19:10.629Z,7.72
2023-04-20T08:24:13.659Z,7.10
2023-04-20T08:29:15.643Z,7.70
2023-04-20T08:34:17.692Z,8.13
2023-04-20T08:39:22.170Z,6.97
2023-04-20T08:44:25.014Z,8.35
2023-04-20T08:49:30.122Z,8.55
2023-04-20T08:54:32.634Z,7.75
2023-04-20T08:59:37.875Z,8.65
2023-04-20T09:04:41.051Z,8.55
2023-04-20T09:09:55.418Z,10.57
2023-04-20T09:14:57.433Z,9.13
2023-04-20T09:19:59.326Z,9.05
2023-04-20T09:25:13.194Z,8.02
2023-04-20T09:30:15.564Z,8.73
2023-04-20T09:35:24.226Z,7.95
2023-04-20T09:40:27.521Z,8.48
2023-04-20T09:45:30.958Z,8.98
2023-04-20T09:50:48.306Z,8.07
2023-04-20T09:55:52.092Z,9.13
2023-04-20T10:00:54.297Z,9.48
2023-04-20T10:05:56.241Z,8.35
2023-04-20T10:10:58.198Z,8.23
2023-04-20T10:16:00.809Z,8.45
2023-04-20T10:21:09.729Z,8.80
2023-04-20T10:26:11.726Z,8.80
2023-04-20T10:31:17.082Z,8.68
2023-04-20T10:36:31.374Z,9.65
2023-04-20T10:41:33.361Z,8.60
2023-04-20T10:46:35.399Z,7.65
2023-04-20T10:51:37.404Z,8.90
2023-04-20T10:56:42.552Z,8.50
2023-04-20T11:01:45.675Z,9.15
2023-04-20T11:06:48.565Z,9.00
2023-04-20T11:12:00.595Z,8.65
2023-04-20T11:17:02.579Z,10.52
2023-04-20T11:22:06.539Z,9.10
2023-04-20T11:27:08.531Z,10.48
2023-04-20T11:32:11.759Z,9.95
2023-04-20T11:37:13.901Z,10.35
2023-04-20T11:42:15.754Z,10.05
2023-04-20T11:47:17.755Z,11.35
2023-04-20T11:52:21.919Z,10.40
2023-04-20T11:57:25.732Z,10.15
2023-04-20T12:02:27.689Z,10.73
2023-04-20T12:07:29.654Z,11.30
2023-04-20T12:12:31.398Z,11.98
2023-04-20T12:17:33.221Z,12.20
2023-04-20T12:22:35.450Z,10.93
2023-04-20T12:27:37.671Z,11.77
2023-04-20T12:32:40.546Z,12.77
2023-04-20T12:37:42.437Z,12.50
2023-04-20T12:42:44.321Z,12.38
2023-04-20T12:47:46.382Z,11.52
2023-04-20T12:52:48.332Z,11.10
2023-04-20T12:57:50.424Z,13.32
2023-04-20T13:02:52.525Z,11.73
2023-04-20T13:07:54.660Z,11.00
2023-04-20T13:12:58.148Z,11.75
2023-04-20T13:18:00.213Z,12.88
2023-04-20T13:23:03.182Z,12.65
2023-04-20T13:28:06.022Z,12.30
2023-04-20T13:33:08.073Z,12.50
2023-04-20T13:38:12.051Z,12.57
2023-04-20T13:43:14.387Z,11.70
2023-04-20T13:48:16.272Z,11.85
2023-04-20T13:53:18.195Z,12.73
2023-04-20T13:58:20.527Z,11.90
2023-04-20T14:03:26.329Z,10.55
2023-04-20T14:08:28.384Z,9.95
2023-04-20T14:13:30.552Z,11.27
2023-04-20T14:18:32.474Z,9.43
2023-04-20T14:23:34.391Z,10.20
2023-04-20T14:28:36.712Z,10.27
2023-04-20T14:33:38.815Z,8.95
2023-04-20T14:38:40.858Z,9.98
2023-04-20T14:43:43.246Z,8.75
2023-04-20T14:48:46.388Z,10.80
2023-04-20T14:53:48.372Z,9.27
2023-04-20T14:58:50.397Z,9.02
2023-04-20T15:03:53.609Z,9.80
2023-04-20T15:08:56.623Z,8.90
2023-04-20T15:13:58.518Z,8.48
2023-04-20T15:19:00.318Z,8.43
2023-04-20T15:24:02.155Z,8.60
2023-04-20T15:29:04.029Z,9.15
2023-04-20T15:34:05.989Z,8.80
2023-04-20T15:39:07.827Z,8.98
2023-04-20T15:44:09.686Z,10.43
2023-04-20T15:49:11.458Z,9.55
2023-04-20T15:54:13.615Z,9.38
2023-04-20T15:59:16.043Z,9.93
2023-04-20T16:04:18.289Z,8.40
2023-04-20T16:09:22.341Z,10.23
2023-04-20T16:14:25.969Z,10.23
2023-04-20T16:19:28.825Z,10.10
2023-04-20T16:24:30.983Z,10.10
2023-04-20T16:29:34.121Z,8.98
2023-04-20T16:34:36.026Z,10.48
2023-04-20T16:39:38.204Z,10.43
2023-04-20T16:44:41.659Z,12.27
2023-04-20T16:49:44.449Z,11.02
2023-04-20T16:54:46.426Z,9.77
2023-04-20T16:59:49.022Z,10.32
2023-04-20T17:04:51.068Z,9.63
2023-04-20T17:09:54.255Z,9.45
2023-04-20T17:14:56.172Z,8.80
2023-04-20T17:19:58.046Z,11.30
2023-04-20T17:25:01.138Z,11.10
2023-04-20T17:30:03.500Z,12.30
2023-04-20T17:35:06.403Z,10.30
2023-04-20T17:40:09.327Z,11.10
2023-04-20T17:45:11.815Z,9.40
2023-04-20T17:50:13.907Z,9.60
2023-04-20T17:55:15.665Z,10.60
2023-04-20T18:00:18.734Z,9.27
2023-04-20T18:05:20.729Z,9.93
2023-04-20T18:10:26.195Z,9.55
2023-04-20T18:15:28.520Z,8.85
2023-04-20T18:20:32.357Z,9.98
2023-04-20T18:25:35.601Z,9.32
2023-04-20T18:30:37.372Z,9.43
2023-04-20T18:35:39.458Z,9.18
2023-04-20T18:40:41.666Z,9.05
2023-04-20T18:45:43.608Z,9.65
2023-04-20T18:50:48.665Z,9.95
2023-04-20T18:55:52.147Z,9.93
2023-04-20T19:00:54.133Z,10.85
2023-04-20T19:05:56.096Z,8.48
2023-04-20T19:10:59.123Z,9.75
2023-04-20T19:16:01.052Z,10.43
2023-04-20T19:21:03.227Z,9.48
2023-04-20T19:26:05.140Z,8.27
2023-04-20T19:31:09.640Z,9.15
2023-04-20T19:36:12.629Z,8.77
2023-04-20T19:41:14.463Z,8.32
2023-04-20T19:46:17.121Z,10.75
2023-04-20T19:51:19.965Z,8.95
2023-04-20T19:56:21.937Z,8.95
2023-04-20T20:01:23.832Z,10.00
2023-04-20T20:06:27.053Z,9.98
2023-04-20T20:11:28.969Z,9.23
2023-04-20T20:16:31.125Z,9.82
2023-04-20T20:21:33.234Z,8.32
2023-04-20T20:26:35.125Z,8.40
2023-04-20T20:31:37.171Z,9.43
2023-04-20T20:36:42.560Z,8.77
2023-04-20T20:41:46.743Z,9.50
2023-04-20T20:46:48.808Z,9.70
2023-04-20T20:51:50.775Z,10.18
2023-04-20T20:56:52.720Z,9.25
2023-04-20T21:01:54.508Z,9.25
2023-04-20T21:06:56.562Z,9.45
2023-04-20T21:12:01.282Z,8.40
2023-04-20T21:17:04.614Z,8.38
2023-04-20T21:22:06.756Z,8.05
2023-04-20T21:27:08.598Z,7.57
2023-04-20T21:32:10.461Z,7.57
2023-04-20T21:37:12.848Z,7.13
2023-04-20T21:42:14.702Z,6.65
2023-04-20T21:47:16.491Z,7.72
2023-04-20T21:52:18.584Z,7.35
2023-04-20T21:57:20.509Z,7.28
2023-04-20T22:02:22.469Z,7.25
2023-04-20T22:07:24.423Z,7.60
2023-04-20T22:12:38.398Z,8.07
2023-04-20T22:17:41.631Z,7.32
2023-04-20T22:22:56.239Z,6.95
2023-04-20T22:27:58.130Z,6.90
2023-04-20T22:33:00.040Z,8.15
2023-04-20T22:38:01.952Z,6.97
2023-04-20T22:43:03.855Z,7.28
2023-04-20T22:48:06.922Z,6.32
2023-04-20T22:53:08.756Z,6.95
2023-04-20T22:58:10.644Z,6.80
2023-04-20T23:03:12.630Z,6.40
2023-04-20T23:08:14.773Z,8.48
2023-04-20T23:13:26.410Z,8.00
2023-04-20T23:18:31.294Z,7.35
2023-04-20T23:23:33.153Z,7.00
2023-04-20T23:28:34.960Z,6.53
2023-04-20T23:33:46.854Z,7.40
2023-04-20T23:38:48.579Z,7.35
2023-04-20T23:43:52.472Z,8.38
2023-04-20T23:48:55.608Z,7.15
2023-04-20T23:53:57.376Z,7.13
2023-04-20T23:58:59.399Z,8.30
