createdAt,value
2023-01-29T00:00:03.588Z,86.02
2023-01-29T00:01:03.841Z,86.50
2023-01-29T00:02:03.834Z,86.31
2023-01-29T00:03:03.788Z,86.12
2023-01-29T00:04:03.695Z,86.31
2023-01-29T00:05:20.720Z,86.12
2023-01-29T00:06:03.727Z,86.12
2023-01-29T00:07:03.791Z,86.50
2023-01-29T00:08:04.189Z,86.31
2023-01-29T00:09:03.818Z,86.41
2023-01-29T00:10:03.839Z,86.31
2023-01-29T00:11:03.869Z,86.21
2023-01-29T00:12:03.923Z,86.41
2023-01-29T00:13:03.913Z,86.60
2023-01-29T00:14:03.945Z,87.08
2023-01-29T00:15:04.212Z,86.79
2023-01-29T00:16:04.219Z,86.50
2023-01-29T00:17:04.166Z,86.31
2023-01-29T00:18:04.158Z,86.69
2023-01-29T00:19:04.102Z,86.79
2023-01-29T00:20:04.096Z,86.69
2023-01-29T00:21:04.127Z,86.98
2023-01-29T00:22:04.484Z,86.88
2023-01-29T00:23:04.192Z,86.79
2023-01-29T00:24:04.418Z,86.79
2023-01-29T00:25:04.230Z,86.98
2023-01-29T00:26:04.259Z,86.31
2023-01-29T00:27:04.279Z,86.79
2023-01-29T00:28:04.323Z,86.88
2023-01-29T00:29:04.653Z,86.21
2023-01-29T00:30:04.379Z,86.88
2023-01-29T00:31:04.489Z,86.79
2023-01-29T00:32:04.555Z,86.41
2023-01-29T00:33:04.445Z,86.79
2023-01-29T00:34:04.503Z,86.79
2023-01-29T00:36:04.844Z,86.98
2023-01-29T00:37:04.563Z,86.79
2023-01-29T00:38:04.700Z,86.60
2023-01-29T00:39:04.611Z,86.69
2023-01-29T00:40:04.663Z,86.79
2023-01-29T00:41:04.661Z,86.98
2023-01-29T00:42:04.690Z,86.88
2023-01-29T00:43:04.955Z,86.69
2023-01-29T00:44:04.735Z,86.88
2023-01-29T00:45:04.766Z,86.98
2023-01-29T00:46:04.829Z,86.88
2023-01-29T00:47:04.834Z,86.69
2023-01-29T00:48:04.850Z,86.98
2023-01-29T00:49:04.898Z,86.88
2023-01-29T00:50:05.197Z,86.88
2023-01-29T00:51:04.923Z,86.79
2023-01-29T00:52:04.970Z,86.69
2023-01-29T00:53:04.981Z,86.88
2023-01-29T00:54:05.309Z,87.17
2023-01-29T00:55:05.038Z,86.88
2023-01-29T00:57:05.333Z,86.88
2023-01-29T00:58:05.120Z,86.69
2023-01-29T00:59:05.135Z,86.69
2023-01-29T01:00:05.167Z,86.74
2023-01-29T01:01:05.276Z,86.60
2023-01-29T01:02:05.279Z,86.79
2023-01-29T01:03:05.240Z,86.88
2023-01-29T01:04:05.565Z,86.94
2023-01-29T01:05:05.298Z,87.03
2023-01-29T01:06:05.322Z,86.69
2023-01-29T01:07:05.352Z,86.65
2023-01-29T01:08:05.389Z,87.13
2023-01-29T01:09:05.394Z,86.65
2023-01-29T01:10:05.445Z,86.84
2023-01-29T01:11:05.780Z,86.65
2023-01-29T01:12:05.487Z,86.65
2023-01-29T01:13:05.537Z,86.69
2023-01-29T01:14:05.541Z,86.65
2023-01-29T01:15:05.573Z,86.55
2023-01-29T01:16:05.620Z,86.94
2023-01-29T01:17:05.610Z,86.94
2023-01-29T01:18:05.959Z,87.13
2023-01-29T01:19:05.671Z,87.13
2023-01-29T01:20:05.694Z,86.55
2023-01-29T01:21:05.717Z,87.23
2023-01-29T01:22:05.742Z,86.74
2023-01-29T01:23:05.771Z,87.03
2023-01-29T01:24:05.857Z,87.13
2023-01-29T01:25:06.148Z,87.13
2023-01-29T01:26:05.855Z,86.94
2023-01-29T01:27:05.878Z,87.23
2023-01-29T01:28:05.900Z,87.32
2023-01-29T01:29:05.927Z,87.32
2023-01-29T01:30:05.957Z,87.23
2023-01-29T01:31:06.083Z,87.13
2023-01-29T01:32:06.291Z,87.13
2023-01-29T01:33:06.082Z,86.94
2023-01-29T01:34:06.066Z,87.13
2023-01-29T01:35:06.101Z,87.03
2023-01-29T01:36:06.223Z,87.23
2023-01-29T01:37:06.138Z,87.13
2023-01-29T01:39:06.604Z,87.13
2023-01-29T01:40:06.233Z,87.70
2023-01-29T01:41:06.250Z,87.90
2023-01-29T01:42:06.285Z,87.61
2023-01-29T01:43:06.300Z,87.90
2023-01-29T01:44:06.346Z,87.70
2023-01-29T01:45:06.599Z,87.80
2023-01-29T01:46:06.406Z,87.51
2023-01-29T01:47:06.408Z,87.51
2023-01-29T01:48:06.471Z,87.70
2023-01-29T01:49:06.468Z,87.51
2023-01-29T01:50:06.496Z,87.90
2023-01-29T01:52:06.852Z,87.51
2023-01-29T01:53:06.561Z,87.51
2023-01-29T01:54:06.592Z,87.51
2023-01-29T01:55:06.615Z,87.13
2023-01-29T01:56:06.663Z,87.61
2023-01-29T01:57:06.670Z,87.32
2023-01-29T01:58:06.943Z,87.32
2023-01-29T01:59:06.719Z,87.41
2023-01-29T02:00:07.052Z,87.23
2023-01-29T02:01:06.852Z,87.32
2023-01-29T02:02:07.121Z,87.32
2023-01-29T02:03:06.831Z,87.70
2023-01-29T02:04:07.117Z,87.61
2023-01-29T02:05:06.880Z,87.90
2023-01-29T02:06:06.903Z,87.90
2023-01-29T02:07:06.933Z,87.90
2023-01-29T02:08:06.956Z,87.90
2023-01-29T02:09:07.096Z,87.70
2023-01-29T02:10:07.025Z,87.90
2023-01-29T02:11:07.308Z,87.90
2023-01-29T02:13:07.119Z,88.37
2023-01-29T02:15:07.248Z,87.80
2023-01-29T02:17:07.232Z,88.28
2023-01-29T02:19:07.591Z,88.28
2023-01-29T02:20:07.279Z,88.18
2023-01-29T02:21:07.308Z,88.18
2023-01-29T02:22:07.331Z,88.18
2023-01-29T02:23:07.355Z,88.56
2023-01-29T02:24:07.486Z,88.37
2023-01-29T02:26:07.746Z,88.56
2023-01-29T02:27:07.469Z,88.56
2023-01-29T02:28:07.504Z,88.37
2023-01-29T02:29:07.530Z,88.66
2023-01-29T02:30:07.551Z,88.95
2023-01-29T02:31:07.637Z,88.66
2023-01-29T02:32:07.986Z,88.66
2023-01-29T02:33:07.930Z,88.56
2023-01-29T02:35:07.770Z,88.18
2023-01-29T02:36:07.691Z,88.76
2023-01-29T02:37:07.777Z,88.47
2023-01-29T02:38:07.762Z,88.85
2023-01-29T02:39:07.772Z,88.85
2023-01-29T02:40:08.107Z,88.56
2023-01-29T02:41:07.829Z,88.56
2023-01-29T02:42:07.855Z,88.56
2023-01-29T02:43:07.983Z,88.56
2023-01-29T02:44:07.913Z,88.76
2023-01-29T02:45:07.953Z,88.47
2023-01-29T02:46:08.018Z,88.47
2023-01-29T02:47:08.240Z,88.28
2023-01-29T02:48:08.010Z,88.28
2023-01-29T02:49:08.042Z,88.56
2023-01-29T02:50:08.066Z,88.37
2023-01-29T02:51:08.087Z,88.37
2023-01-29T02:52:08.115Z,88.56
2023-01-29T02:53:08.146Z,88.37
2023-01-29T02:54:08.655Z,88.28
2023-01-29T02:55:08.202Z,88.37
2023-01-29T02:56:08.224Z,88.56
2023-01-29T02:57:08.250Z,88.37
2023-01-29T02:58:08.287Z,88.37
2023-01-29T02:59:08.295Z,88.76
2023-01-29T03:00:08.374Z,88.56
2023-01-29T03:01:08.663Z,88.47
2023-01-29T03:02:08.386Z,88.18
2023-01-29T03:03:08.404Z,88.47
2023-01-29T03:04:08.444Z,88.47
2023-01-29T03:05:08.463Z,88.56
2023-01-29T03:06:08.484Z,88.09
2023-01-29T03:07:08.508Z,88.37
2023-01-29T03:08:08.835Z,88.47
2023-01-29T03:09:08.565Z,88.18
2023-01-29T03:10:08.584Z,88.18
2023-01-29T03:11:08.615Z,88.56
2023-01-29T03:12:08.640Z,88.47
2023-01-29T03:13:08.678Z,88.52
2023-01-29T03:14:08.693Z,88.76
2023-01-29T03:15:09.022Z,88.18
2023-01-29T03:16:08.819Z,88.43
2023-01-29T03:17:08.792Z,88.33
2023-01-29T03:18:08.806Z,88.37
2023-01-29T03:19:08.844Z,88.37
2023-01-29T03:20:08.867Z,88.47
2023-01-29T03:21:08.883Z,88.23
2023-01-29T03:22:09.155Z,88.52
2023-01-29T03:23:08.937Z,88.09
2023-01-29T03:24:09.016Z,88.13
2023-01-29T03:25:08.996Z,88.52
2023-01-29T03:27:09.045Z,88.04
2023-01-29T03:28:09.058Z,88.33
2023-01-29T03:29:09.388Z,88.33
2023-01-29T03:30:09.129Z,88.33
2023-01-29T03:31:09.160Z,88.33
2023-01-29T03:32:09.237Z,88.56
2023-01-29T03:33:09.215Z,88.52
2023-01-29T03:35:09.503Z,88.23
2023-01-29T03:36:09.280Z,88.52
2023-01-29T03:37:09.300Z,88.52
2023-01-29T03:38:09.323Z,88.23
2023-01-29T03:39:09.348Z,88.62
2023-01-29T03:40:09.372Z,87.95
2023-01-29T03:41:09.706Z,88.62
2023-01-29T03:42:09.427Z,88.04
2023-01-29T03:43:09.457Z,88.52
2023-01-29T03:44:09.490Z,88.43
2023-01-29T03:45:09.505Z,88.62
2023-01-29T03:46:09.606Z,88.52
2023-01-29T03:47:09.863Z,88.43
2023-01-29T03:48:09.597Z,88.62
2023-01-29T03:49:09.609Z,88.52
2023-01-29T03:50:09.651Z,88.23
2023-01-29T03:51:09.670Z,88.23
2023-01-29T03:52:09.684Z,88.23
2023-01-29T03:56:09.794Z,88.23
2023-01-29T03:57:09.921Z,88.43
2023-01-29T03:58:09.958Z,88.71
2023-01-29T03:59:09.974Z,88.62
2023-01-29T04:00:09.908Z,88.81
2023-01-29T04:01:10.289Z,88.71
2023-01-29T04:03:10.087Z,88.62
2023-01-29T04:05:10.063Z,88.62
2023-01-29T04:06:10.225Z,88.23
2023-01-29T04:07:10.379Z,88.52
2023-01-29T04:08:10.117Z,88.62
2023-01-29T04:09:10.139Z,88.43
2023-01-29T04:10:10.166Z,88.62
2023-01-29T04:11:10.186Z,89.00
2023-01-29T04:13:10.500Z,88.71
2023-01-29T04:14:10.276Z,88.90
2023-01-29T04:15:10.298Z,88.81
2023-01-29T04:16:10.432Z,88.90
2023-01-29T04:17:10.347Z,88.71
2023-01-29T04:18:10.377Z,88.81
2023-01-29T04:19:10.403Z,88.81
2023-01-29T04:20:10.760Z,88.52
2023-01-29T04:21:10.457Z,88.71
2023-01-29T04:22:10.477Z,88.71
2023-01-29T04:24:10.578Z,88.62
2023-01-29T04:25:10.592Z,88.23
2023-01-29T04:26:10.620Z,88.13
2023-01-29T04:27:10.907Z,88.52
2023-01-29T04:28:10.636Z,88.04
2023-01-29T04:29:10.666Z,88.52
2023-01-29T04:30:10.695Z,88.23
2023-01-29T04:31:10.932Z,88.52
2023-01-29T04:32:10.788Z,88.52
2023-01-29T04:33:10.768Z,88.52
2023-01-29T04:34:11.057Z,88.13
2023-01-29T04:35:10.821Z,88.33
2023-01-29T04:36:10.880Z,88.71
2023-01-29T04:38:10.891Z,88.13
2023-01-29T04:40:11.365Z,88.52
2023-01-29T04:41:10.968Z,88.62
2023-01-29T04:42:11.012Z,88.62
2023-01-29T04:43:11.021Z,88.52
2023-01-29T04:44:11.163Z,88.43
2023-01-29T04:45:11.083Z,88.33
2023-01-29T04:46:11.350Z,88.81
2023-01-29T04:47:11.146Z,88.23
2023-01-29T04:48:11.248Z,88.52
2023-01-29T04:49:11.176Z,88.43
2023-01-29T04:50:11.208Z,88.43
2023-01-29T04:52:11.565Z,87.95
2023-01-29T04:53:11.312Z,88.23
2023-01-29T04:54:11.311Z,88.04
2023-01-29T04:55:11.349Z,88.04
2023-01-29T04:56:11.459Z,88.13
2023-01-29T04:57:11.388Z,88.71
2023-01-29T04:58:11.721Z,88.71
2023-01-29T05:00:11.474Z,88.13
2023-01-29T05:02:11.519Z,88.04
2023-01-29T05:03:11.581Z,88.13
2023-01-29T05:04:11.610Z,88.04
2023-01-29T05:05:11.896Z,88.52
2023-01-29T05:07:11.649Z,88.33
2023-01-29T05:08:11.683Z,88.43
2023-01-29T05:09:11.707Z,88.13
2023-01-29T05:10:11.729Z,88.23
2023-01-29T05:11:11.751Z,88.23
2023-01-29T05:12:12.086Z,88.23
2023-01-29T05:14:11.829Z,88.43
2023-01-29T05:15:11.871Z,88.23
2023-01-29T05:16:11.935Z,88.43
2023-01-29T05:17:11.908Z,88.23
2023-01-29T05:18:11.932Z,88.33
2023-01-29T05:20:12.018Z,88.52
2023-01-29T05:21:12.030Z,88.43
2023-01-29T05:23:12.064Z,88.23
2023-01-29T05:24:12.161Z,88.62
2023-01-29T05:25:12.125Z,88.23
2023-01-29T05:26:12.544Z,88.04
2023-01-29T05:27:12.171Z,88.23
2023-01-29T05:28:12.191Z,88.23
2023-01-29T05:29:12.242Z,88.13
2023-01-29T05:30:12.252Z,88.23
2023-01-29T05:31:12.410Z,88.23
2023-01-29T05:32:12.312Z,88.43
2023-01-29T05:33:12.684Z,88.52
2023-01-29T05:35:12.394Z,88.04
2023-01-29T05:36:12.407Z,88.33
2023-01-29T05:37:12.444Z,88.13
2023-01-29T05:38:12.456Z,88.04
2023-01-29T05:39:12.483Z,88.04
2023-01-29T05:40:12.812Z,88.23
2023-01-29T05:41:12.535Z,88.04
2023-01-29T05:42:12.585Z,88.23
2023-01-29T05:43:12.618Z,88.43
2023-01-29T05:44:12.616Z,88.13
2023-01-29T05:45:12.642Z,88.04
2023-01-29T05:46:12.680Z,87.76
2023-01-29T05:47:12.988Z,87.56
2023-01-29T05:48:12.721Z,87.85
2023-01-29T05:49:12.742Z,87.95
2023-01-29T05:50:12.776Z,87.95
2023-01-29T05:51:12.796Z,87.95
2023-01-29T05:52:12.830Z,87.37
2023-01-29T05:53:12.861Z,87.76
2023-01-29T05:54:13.382Z,87.37
2023-01-29T05:55:12.913Z,87.76
2023-01-29T05:56:12.928Z,87.85
2023-01-29T05:57:12.953Z,87.47
2023-01-29T05:58:12.986Z,87.56
2023-01-29T05:59:13.002Z,87.85
2023-01-29T06:00:13.061Z,87.85
2023-01-29T06:01:13.359Z,87.66
2023-01-29T06:02:13.162Z,87.66
2023-01-29T06:03:13.137Z,88.23
2023-01-29T06:04:13.135Z,88.23
2023-01-29T06:05:13.178Z,88.13
2023-01-29T06:06:13.240Z,88.04
2023-01-29T06:07:13.217Z,88.23
2023-01-29T06:08:13.506Z,88.13
2023-01-29T06:09:13.272Z,88.13
2023-01-29T06:10:13.327Z,88.13
2023-01-29T06:11:13.315Z,88.43
2023-01-29T06:12:13.349Z,88.43
2023-01-29T06:13:13.366Z,88.04
2023-01-29T06:14:13.395Z,88.13
2023-01-29T06:15:13.675Z,87.95
2023-01-29T06:16:13.522Z,88.04
2023-01-29T06:17:13.477Z,87.95
2023-01-29T06:18:13.496Z,88.04
2023-01-29T06:19:13.551Z,88.23
2023-01-29T06:20:13.694Z,87.56
2023-01-29T06:21:13.585Z,88.33
2023-01-29T06:22:13.905Z,87.66
2023-01-29T06:23:13.631Z,87.85
2023-01-29T06:24:13.683Z,88.23
2023-01-29T06:25:13.680Z,88.23
2023-01-29T06:26:13.708Z,88.23
2023-01-29T06:27:13.737Z,87.95
2023-01-29T06:28:13.761Z,87.56
2023-01-29T06:29:14.084Z,88.33
2023-01-29T06:30:14.189Z,88.62
2023-01-29T06:31:37.459Z,88.23
2023-01-29T06:32:13.896Z,87.76
2023-01-29T06:34:13.918Z,87.85
2023-01-29T06:35:13.951Z,87.56
2023-01-29T06:36:14.269Z,87.85
2023-01-29T06:37:13.993Z,87.76
2023-01-29T06:38:14.119Z,87.76
2023-01-29T06:40:14.344Z,87.66
2023-01-29T06:41:14.199Z,87.95
2023-01-29T06:42:14.446Z,87.85
2023-01-29T06:43:14.144Z,87.66
2023-01-29T06:44:14.180Z,87.76
2023-01-29T06:45:14.210Z,88.33
2023-01-29T06:47:14.254Z,88.23
2023-01-29T06:48:14.278Z,88.33
2023-01-29T06:49:14.604Z,88.13
2023-01-29T06:51:14.357Z,87.66
2023-01-29T06:52:14.383Z,87.66
2023-01-29T06:53:14.412Z,87.56
2023-01-29T06:55:14.759Z,87.76
2023-01-29T06:56:14.487Z,87.66
2023-01-29T06:57:14.531Z,87.66
2023-01-29T06:58:14.585Z,88.23
2023-01-29T06:59:14.642Z,87.95
2023-01-29T07:00:14.821Z,88.13
2023-01-29T07:01:29.354Z,88.23
2023-01-29T07:02:14.754Z,88.19
2023-01-29T07:03:14.687Z,87.66
2023-01-29T07:04:14.710Z,88.29
2023-01-29T07:05:14.735Z,88.33
2023-01-29T07:06:14.744Z,87.76
2023-01-29T07:07:14.769Z,88.33
2023-01-29T07:08:15.100Z,88.33
2023-01-29T07:09:15.124Z,87.56
2023-01-29T07:10:15.237Z,87.66
2023-01-29T07:11:14.894Z,88.23
2023-01-29T07:12:14.900Z,87.95
2023-01-29T07:13:15.026Z,87.56
2023-01-29T07:14:14.958Z,88.23
2023-01-29T07:15:15.286Z,87.76
2023-01-29T07:16:15.091Z,88.23
2023-01-29T07:17:15.028Z,88.13
2023-01-29T07:18:15.064Z,87.95
2023-01-29T07:19:15.088Z,87.95
2023-01-29T07:20:15.577Z,88.33
2023-01-29T07:21:15.149Z,87.66
2023-01-29T07:22:15.475Z,87.66
2023-01-29T07:23:15.193Z,88.13
2023-01-29T07:24:15.269Z,87.76
2023-01-29T07:25:15.241Z,87.76
2023-01-29T07:26:15.289Z,87.56
2023-01-29T07:27:15.296Z,87.66
2023-01-29T07:28:15.320Z,87.56
2023-01-29T07:29:15.653Z,88.04
2023-01-29T07:30:15.817Z,87.85
2023-01-29T07:31:15.647Z,87.66
2023-01-29T07:32:15.546Z,87.85
2023-01-29T07:33:15.447Z,87.56
2023-01-29T07:34:15.477Z,87.47
2023-01-29T07:35:15.566Z,87.66
2023-01-29T07:36:15.824Z,87.56
2023-01-29T07:37:15.557Z,87.85
2023-01-29T07:39:15.612Z,87.85
2023-01-29T07:40:15.995Z,87.85
2023-01-29T07:41:15.657Z,88.23
2023-01-29T07:42:15.682Z,88.13
2023-01-29T07:43:16.069Z,88.43
2023-01-29T07:45:15.769Z,88.52
2023-01-29T07:46:15.869Z,88.52
2023-01-29T07:47:17.257Z,88.33
2023-01-29T07:48:15.841Z,88.52
2023-01-29T07:49:15.873Z,88.33
2023-01-29T07:50:16.489Z,88.52
2023-01-29T07:51:15.921Z,88.52
2023-01-29T07:52:15.949Z,88.33
2023-01-29T07:53:15.978Z,88.71
2023-01-29T07:54:16.002Z,88.62
2023-01-29T07:55:16.028Z,88.52
2023-01-29T07:56:16.056Z,88.23
2023-01-29T07:57:16.331Z,88.62
2023-01-29T07:58:16.100Z,88.52
2023-01-29T07:59:16.130Z,88.04
2023-01-29T08:00:16.501Z,88.23
2023-01-29T08:01:16.243Z,88.23
2023-01-29T08:02:16.303Z,88.23
2023-01-29T08:03:16.495Z,88.04
2023-01-29T08:04:16.558Z,88.04
2023-01-29T08:05:16.289Z,88.23
2023-01-29T08:06:16.310Z,88.23
2023-01-29T08:07:16.332Z,88.23
2023-01-29T08:08:16.368Z,88.13
2023-01-29T08:09:16.398Z,88.33
2023-01-29T08:10:16.886Z,87.95
2023-01-29T08:11:16.745Z,87.85
2023-01-29T08:12:16.465Z,87.76
2023-01-29T08:13:16.484Z,87.66
2023-01-29T08:14:16.520Z,87.85
2023-01-29T08:15:16.551Z,87.76
2023-01-29T08:16:16.633Z,87.37
2023-01-29T08:17:16.599Z,87.85
2023-01-29T08:18:16.938Z,87.76
2023-01-29T08:19:16.645Z,87.76
2023-01-29T08:20:17.151Z,87.85
2023-01-29T08:21:16.695Z,87.27
2023-01-29T08:22:16.752Z,87.47
2023-01-29T08:23:16.760Z,87.47
2023-01-29T08:25:17.111Z,87.47
2023-01-29T08:26:16.830Z,87.47
2023-01-29T08:27:16.853Z,87.66
2023-01-29T08:28:16.892Z,87.56
2023-01-29T08:29:16.903Z,87.56
2023-01-29T08:30:17.669Z,87.47
2023-01-29T08:31:16.962Z,87.47
2023-01-29T08:32:17.294Z,87.76
2023-01-29T08:33:19.498Z,87.66
2023-01-29T08:34:17.036Z,87.95
2023-01-29T08:35:17.524Z,87.56
2023-01-29T08:36:17.104Z,87.08
2023-01-29T08:37:17.122Z,87.66
2023-01-29T08:38:17.144Z,87.76
2023-01-29T08:39:17.482Z,87.66
2023-01-29T08:40:17.518Z,87.27
2023-01-29T08:41:17.221Z,87.08
2023-01-29T08:42:17.241Z,87.37
2023-01-29T08:43:17.266Z,87.08
2023-01-29T08:44:17.296Z,86.90
2023-01-29T08:45:17.650Z,87.18
2023-01-29T08:46:17.449Z,87.27
2023-01-29T08:47:17.463Z,87.27
2023-01-29T08:48:17.403Z,87.08
2023-01-29T08:49:17.436Z,87.18
2023-01-29T08:50:17.942Z,86.90
2023-01-29T08:51:17.730Z,87.08
2023-01-29T08:52:17.503Z,87.27
2023-01-29T08:53:17.530Z,87.08
2023-01-29T08:54:17.554Z,86.61
2023-01-29T08:55:17.974Z,86.51
2023-01-29T08:56:17.622Z,86.61
2023-01-29T08:57:17.938Z,86.70
2023-01-29T08:58:17.658Z,86.70
2023-01-29T08:59:17.688Z,86.70
2023-01-29T09:00:18.077Z,87.08
2023-01-29T09:01:17.789Z,86.90
2023-01-29T09:02:17.811Z,86.80
2023-01-29T09:03:17.818Z,86.80
2023-01-29T09:04:18.121Z,86.70
2023-01-29T09:05:18.283Z,86.61
2023-01-29T09:06:17.892Z,86.61
2023-01-29T09:07:17.895Z,86.99
2023-01-29T09:09:17.997Z,86.61
2023-01-29T09:10:18.012Z,86.70
2023-01-29T09:11:18.281Z,86.61
2023-01-29T09:12:18.033Z,86.61
2023-01-29T09:13:18.053Z,86.61
2023-01-29T09:14:18.080Z,86.90
2023-01-29T09:15:18.586Z,86.90
2023-01-29T09:16:18.153Z,86.61
2023-01-29T09:17:18.178Z,86.61
2023-01-29T09:18:18.442Z,86.32
2023-01-29T09:19:18.209Z,86.22
2023-01-29T09:20:18.240Z,86.17
2023-01-29T09:21:18.268Z,86.36
2023-01-29T09:22:18.288Z,86.36
2023-01-29T09:23:18.324Z,86.08
2023-01-29T09:24:18.350Z,86.27
2023-01-29T09:25:19.157Z,86.27
2023-01-29T09:26:18.455Z,86.46
2023-01-29T09:27:18.472Z,86.27
2023-01-29T09:28:18.441Z,86.27
2023-01-29T09:29:18.477Z,86.27
2023-01-29T09:30:18.504Z,86.17
2023-01-29T09:31:18.857Z,86.27
2023-01-29T09:32:31.867Z,86.46
2023-01-29T09:33:18.579Z,86.36
2023-01-29T09:34:18.617Z,86.17
2023-01-29T09:35:18.885Z,86.36
2023-01-29T09:36:18.653Z,86.17
2023-01-29T09:37:19.962Z,86.17
2023-01-29T09:38:18.719Z,86.17
2023-01-29T09:40:19.059Z,86.74
2023-01-29T09:41:18.789Z,87.03
2023-01-29T09:42:18.809Z,87.23
2023-01-29T09:43:18.846Z,87.32
2023-01-29T09:44:18.869Z,87.03
2023-01-29T09:45:19.110Z,87.23
2023-01-29T09:46:18.964Z,86.74
2023-01-29T09:47:19.196Z,86.55
2023-01-29T09:48:18.984Z,86.65
2023-01-29T09:49:19.000Z,86.94
2023-01-29T09:50:20.281Z,86.84
2023-01-29T09:51:19.057Z,86.94
2023-01-29T09:52:19.086Z,86.17
2023-01-29T09:54:19.430Z,86.08
2023-01-29T09:55:19.270Z,86.36
2023-01-29T09:56:19.183Z,86.17
2023-01-29T09:57:19.264Z,86.46
2023-01-29T09:58:19.300Z,86.17
2023-01-29T09:59:19.259Z,86.46
2023-01-29T10:00:19.293Z,86.55
2023-01-29T10:01:19.646Z,86.27
2023-01-29T10:02:19.530Z,86.17
2023-01-29T10:03:19.369Z,86.27
2023-01-29T10:04:19.520Z,85.88
2023-01-29T10:05:19.811Z,85.98
2023-01-29T10:06:19.456Z,85.88
2023-01-29T10:07:19.470Z,85.83
2023-01-29T10:08:19.831Z,85.69
2023-01-29T10:09:19.526Z,85.69
2023-01-29T10:10:19.665Z,85.98
2023-01-29T10:11:19.572Z,85.98
2023-01-29T10:12:19.619Z,85.54
2023-01-29T10:13:19.731Z,85.54
2023-01-29T10:14:19.659Z,85.74
2023-01-29T10:15:19.989Z,85.45
2023-01-29T10:16:19.730Z,85.35
2023-01-29T10:17:19.808Z,85.35
2023-01-29T10:18:19.774Z,85.54
2023-01-29T10:19:19.789Z,85.54
2023-01-29T10:20:19.884Z,85.54
2023-01-29T10:21:19.838Z,85.74
2023-01-29T10:22:20.174Z,85.83
2023-01-29T10:23:19.901Z,85.25
2023-01-29T10:24:19.923Z,84.88
2023-01-29T10:25:20.358Z,85.16
2023-01-29T10:26:19.988Z,84.97
2023-01-29T10:27:20.032Z,85.16
2023-01-29T10:28:20.038Z,84.97
2023-01-29T10:29:20.362Z,84.78
2023-01-29T10:30:20.124Z,84.68
2023-01-29T10:31:20.179Z,84.78
2023-01-29T10:32:20.139Z,84.78
2023-01-29T10:33:20.173Z,84.88
2023-01-29T10:34:20.193Z,84.78
2023-01-29T10:35:20.209Z,84.97
2023-01-29T10:36:20.498Z,84.97
2023-01-29T10:37:20.265Z,84.97
2023-01-29T10:38:20.320Z,84.97
2023-01-29T10:39:20.319Z,84.68
2023-01-29T10:40:20.352Z,84.68
2023-01-29T10:41:20.599Z,84.58
2023-01-29T10:42:20.400Z,84.97
2023-01-29T10:43:20.746Z,84.88
2023-01-29T10:44:20.454Z,85.06
2023-01-29T10:45:20.860Z,84.78
2023-01-29T10:46:20.511Z,85.06
2023-01-29T10:47:20.574Z,84.97
2023-01-29T10:48:20.560Z,84.88
2023-01-29T10:50:20.911Z,85.25
2023-01-29T10:51:20.645Z,85.16
2023-01-29T10:52:20.664Z,84.58
2023-01-29T10:53:20.694Z,85.35
2023-01-29T10:54:20.724Z,85.45
2023-01-29T10:55:20.744Z,85.54
2023-01-29T10:56:23.148Z,85.35
2023-01-29T10:57:21.105Z,84.97
2023-01-29T10:58:20.832Z,84.97
2023-01-29T10:59:20.860Z,84.88
2023-01-29T11:00:20.897Z,84.78
2023-01-29T11:01:21.053Z,84.97
2023-01-29T11:02:20.977Z,85.74
2023-01-29T11:03:28.037Z,85.64
2023-01-29T11:04:21.320Z,84.78
2023-01-29T11:05:21.030Z,85.06
2023-01-29T11:06:21.050Z,85.06
2023-01-29T11:07:21.070Z,85.16
2023-01-29T11:08:21.091Z,84.97
2023-01-29T11:09:21.120Z,85.25
2023-01-29T11:10:21.407Z,84.78
2023-01-29T11:11:21.270Z,84.97
2023-01-29T11:12:22.730Z,85.06
2023-01-29T11:14:21.357Z,84.49
2023-01-29T11:15:21.288Z,84.58
2023-01-29T11:16:21.659Z,84.78
2023-01-29T11:18:21.369Z,84.88
2023-01-29T11:19:21.387Z,84.88
2023-01-29T11:20:21.411Z,85.06
2023-01-29T11:21:21.451Z,85.06
2023-01-29T11:22:21.826Z,85.06
2023-01-29T11:23:21.504Z,85.06
2023-01-29T11:24:21.529Z,85.64
2023-01-29T11:25:21.551Z,85.54
2023-01-29T11:26:21.616Z,85.16
2023-01-29T11:27:21.603Z,85.54
2023-01-29T11:28:21.628Z,85.06
2023-01-29T11:29:21.908Z,84.97
2023-01-29T11:30:21.685Z,85.16
2023-01-29T11:31:21.831Z,84.88
2023-01-29T11:32:21.751Z,84.68
2023-01-29T11:33:21.784Z,84.97
2023-01-29T11:34:21.795Z,84.88
2023-01-29T11:35:21.816Z,84.49
2023-01-29T11:36:22.100Z,85.06
2023-01-29T11:37:21.872Z,85.06
2023-01-29T11:38:21.901Z,84.58
2023-01-29T11:39:21.931Z,85.06
2023-01-29T11:40:21.962Z,84.97
2023-01-29T11:41:21.977Z,85.25
2023-01-29T11:42:22.011Z,84.49
2023-01-29T11:43:22.436Z,85.54
2023-01-29T11:44:22.066Z,85.16
2023-01-29T11:45:22.083Z,84.97
2023-01-29T11:46:22.161Z,85.06
2023-01-29T11:47:22.135Z,84.97
2023-01-29T11:48:22.268Z,85.06
2023-01-29T11:49:22.210Z,84.97
2023-01-29T11:50:22.623Z,84.97
2023-01-29T11:51:22.245Z,84.97
2023-01-29T11:52:22.273Z,85.06
2023-01-29T11:53:22.299Z,85.16
2023-01-29T11:54:22.329Z,84.88
2023-01-29T11:55:22.365Z,84.97
2023-01-29T11:56:22.390Z,85.06
2023-01-29T11:57:22.658Z,85.25
2023-01-29T11:58:22.454Z,85.35
2023-01-29T11:59:22.462Z,84.88
2023-01-29T12:00:22.489Z,84.97
2023-01-29T12:01:22.527Z,84.97
2023-01-29T12:02:22.599Z,84.97
2023-01-29T12:03:24.906Z,84.58
2023-01-29T12:04:22.919Z,85.06
2023-01-29T12:05:22.630Z,84.97
2023-01-29T12:06:22.658Z,85.06
2023-01-29T12:07:22.674Z,85.06
2023-01-29T12:08:22.707Z,84.97
2023-01-29T12:09:22.737Z,84.88
2023-01-29T12:10:22.760Z,84.78
2023-01-29T12:11:23.089Z,85.06
2023-01-29T12:12:22.831Z,84.88
2023-01-29T12:13:22.839Z,84.88
2023-01-29T12:14:22.877Z,85.83
2023-01-29T12:15:22.899Z,85.74
2023-01-29T12:16:23.000Z,85.54
2023-01-29T12:17:22.943Z,85.25
2023-01-29T12:18:23.072Z,85.78
2023-01-29T12:19:23.302Z,85.39
2023-01-29T12:20:23.029Z,85.68
2023-01-29T12:22:23.099Z,85.78
2023-01-29T12:23:23.104Z,85.49
2023-01-29T12:25:23.566Z,85.58
2023-01-29T12:26:23.265Z,85.68
2023-01-29T12:27:23.216Z,85.58
2023-01-29T12:28:23.258Z,85.49
2023-01-29T12:29:23.306Z,85.68
2023-01-29T12:30:23.449Z,85.68
2023-01-29T12:31:23.372Z,85.88
2023-01-29T12:33:23.384Z,86.21
2023-01-29T12:34:23.407Z,86.11
2023-01-29T12:35:23.439Z,86.01
2023-01-29T12:36:23.528Z,86.11
2023-01-29T12:37:23.499Z,86.21
2023-01-29T12:38:23.509Z,86.30
2023-01-29T12:39:23.841Z,86.11
2023-01-29T12:40:23.562Z,86.11
2023-01-29T12:41:23.595Z,86.11
2023-01-29T12:42:23.769Z,86.30
2023-01-29T12:43:23.712Z,86.11
2023-01-29T12:44:23.736Z,86.40
2023-01-29T12:46:24.083Z,85.92
2023-01-29T12:47:23.846Z,86.21
2023-01-29T12:48:23.789Z,86.21
2023-01-29T12:49:23.906Z,85.67
2023-01-29T12:50:23.860Z,85.67
2023-01-29T12:51:23.874Z,85.67
2023-01-29T12:52:23.908Z,85.86
2023-01-29T12:53:24.231Z,85.77
2023-01-29T12:54:24.493Z,85.38
2023-01-29T12:55:24.070Z,85.48
2023-01-29T12:56:24.187Z,85.67
2023-01-29T12:57:24.030Z,85.86
2023-01-29T12:58:24.108Z,85.48
2023-01-29T12:59:24.198Z,85.28
2023-01-29T13:00:24.368Z,85.10
2023-01-29T13:01:24.229Z,84.61
2023-01-29T13:02:24.588Z,84.81
2023-01-29T13:03:24.262Z,85.10
2023-01-29T13:04:24.248Z,85.28
2023-01-29T13:05:24.776Z,85.28
2023-01-29T13:06:24.657Z,85.19
2023-01-29T13:07:24.323Z,85.10
2023-01-29T13:08:24.331Z,84.61
2023-01-29T13:09:24.457Z,85.67
2023-01-29T13:10:24.487Z,85.58
2023-01-29T13:11:24.793Z,85.00
2023-01-29T13:12:25.105Z,85.19
2023-01-29T13:13:25.389Z,84.91
2023-01-29T13:14:24.802Z,84.61
2023-01-29T13:15:24.528Z,84.71
2023-01-29T13:16:24.655Z,84.91
2023-01-29T13:17:24.648Z,84.71
2023-01-29T13:18:25.109Z,84.81
2023-01-29T13:19:24.694Z,84.81
2023-01-29T13:20:24.808Z,84.71
2023-01-29T13:21:24.758Z,84.81
2023-01-29T13:22:24.867Z,85.10
2023-01-29T13:23:25.167Z,84.71
2023-01-29T13:24:24.871Z,84.14
2023-01-29T13:25:25.175Z,84.23
2023-01-29T13:26:24.903Z,84.14
2023-01-29T13:27:25.005Z,84.42
2023-01-29T13:28:24.912Z,83.94
2023-01-29T13:29:24.977Z,84.14
2023-01-29T13:30:25.039Z,84.42
2023-01-29T13:31:25.031Z,84.04
2023-01-29T13:32:25.270Z,84.14
2023-01-29T13:33:25.153Z,83.85
2023-01-29T13:35:25.140Z,84.04
2023-01-29T13:36:25.212Z,83.85
2023-01-29T13:37:25.167Z,84.33
2023-01-29T13:38:25.267Z,83.75
2023-01-29T13:39:25.487Z,83.85
2023-01-29T13:40:25.279Z,83.56