createdAt,value
2019-05-25T00:02:26.245Z,15.90
2019-05-25T00:04:55.169Z,15.90
2019-05-25T00:07:24.037Z,15.80
2019-05-25T00:09:53.026Z,15.80
2019-05-25T00:12:21.916Z,15.80
2019-05-25T00:14:50.763Z,15.80
2019-05-25T00:17:19.717Z,15.70
2019-05-25T00:19:48.540Z,15.70
2019-05-25T00:22:17.391Z,15.60
2019-05-25T00:24:46.321Z,15.60
2019-05-25T00:27:15.172Z,15.60
2019-05-25T00:29:44.033Z,15.60
2019-05-25T00:32:13.849Z,15.60
2019-05-25T00:34:42.843Z,15.60
2019-05-25T00:37:11.683Z,15.50
2019-05-25T00:39:40.606Z,15.50
2019-05-25T00:42:09.497Z,15.50
2019-05-25T00:44:38.362Z,15.40
2019-05-25T00:47:07.270Z,15.50
2019-05-25T00:49:36.120Z,15.40
2019-05-25T00:52:04.962Z,15.40
2019-05-25T00:54:33.901Z,15.40
2019-05-25T00:57:02.848Z,15.30
2019-05-25T00:59:31.720Z,15.30
2019-05-25T01:02:00.629Z,15.20
2019-05-25T01:04:29.481Z,15.20
2019-05-25T01:06:58.327Z,15.20
2019-05-25T01:09:27.232Z,15.10
2019-05-25T01:11:56.058Z,15.10
2019-05-25T01:14:24.957Z,15.00
2019-05-25T01:16:53.824Z,15.00
2019-05-25T01:19:22.685Z,14.90
2019-05-25T01:21:51.494Z,14.90
2019-05-25T01:24:20.363Z,14.80
2019-05-25T01:26:49.224Z,14.80
2019-05-25T01:29:18.079Z,14.80
2019-05-25T01:31:47.233Z,14.80
2019-05-25T01:34:16.052Z,14.70
2019-05-25T01:36:44.922Z,14.60
2019-05-25T01:39:13.875Z,14.60
2019-05-25T01:41:42.702Z,14.60
2019-05-25T01:44:11.558Z,14.50
2019-05-25T01:46:40.446Z,14.50
2019-05-25T01:49:09.320Z,14.40
2019-05-25T01:51:38.202Z,14.50
2019-05-25T01:54:07.796Z,14.40
2019-05-25T01:56:36.670Z,14.40
2019-05-25T01:59:05.638Z,14.40
2019-05-25T02:01:34.796Z,14.40
2019-05-25T02:04:03.654Z,14.40
2019-05-25T02:06:32.506Z,14.40
2019-05-25T02:09:01.437Z,14.30
2019-05-25T02:11:30.394Z,14.40
2019-05-25T02:13:59.237Z,14.30
2019-05-25T02:16:28.162Z,14.30
2019-05-25T02:18:57.004Z,14.20
2019-05-25T02:21:25.935Z,14.20
2019-05-25T02:23:54.882Z,14.20
2019-05-25T02:26:23.950Z,14.10
2019-05-25T02:28:52.767Z,14.10
2019-05-25T02:31:21.699Z,14.10
2019-05-25T02:33:50.565Z,14.00
2019-05-25T02:36:20.861Z,14.00
2019-05-25T02:38:50.093Z,14.00
2019-05-25T02:41:18.916Z,14.00
2019-05-25T02:43:47.760Z,13.90
2019-05-25T02:46:16.666Z,13.90
2019-05-25T02:48:45.544Z,13.90
2019-05-25T02:51:14.481Z,13.90
2019-05-25T02:53:43.430Z,13.90
2019-05-25T02:56:12.282Z,13.80
2019-05-25T02:58:41.119Z,13.80
2019-05-25T03:01:10.059Z,13.80
2019-05-25T03:03:39.103Z,13.70
2019-05-25T03:06:08.329Z,13.70
2019-05-25T03:08:37.767Z,13.60
2019-05-25T03:11:06.615Z,13.60
2019-05-25T03:13:35.530Z,13.50
2019-05-25T03:16:04.549Z,13.50
2019-05-25T03:18:33.441Z,13.50
2019-05-25T03:21:02.330Z,13.50
2019-05-25T03:23:31.437Z,13.40
2019-05-25T03:26:00.287Z,13.40
2019-05-25T03:28:29.144Z,13.40
2019-05-25T03:30:58.029Z,13.40
2019-05-25T03:33:26.881Z,13.40
2019-05-25T03:35:55.763Z,13.30
2019-05-25T03:38:25.570Z,13.30
2019-05-25T03:40:54.397Z,13.30
2019-05-25T03:43:23.242Z,13.30
2019-05-25T03:45:52.147Z,13.30
2019-05-25T03:48:20.982Z,13.30
2019-05-25T03:50:49.849Z,13.30
2019-05-25T03:53:18.791Z,13.30
2019-05-25T03:55:47.603Z,13.30
2019-05-25T03:58:16.551Z,13.20
2019-05-25T04:00:45.443Z,13.10
2019-05-25T04:03:14.326Z,13.20
2019-05-25T04:05:43.177Z,13.20
2019-05-25T04:08:12.067Z,13.20
2019-05-25T04:10:40.952Z,13.20
2019-05-25T04:13:09.792Z,13.20
2019-05-25T04:15:38.674Z,13.20
2019-05-25T04:18:07.540Z,13.30
2019-05-25T04:20:36.584Z,13.30
2019-05-25T04:23:05.683Z,13.40
2019-05-25T04:25:34.551Z,13.40
2019-05-25T04:28:03.427Z,13.60
2019-05-25T04:30:32.302Z,14.00
2019-05-25T04:33:01.180Z,14.40
2019-05-25T04:35:30.000Z,14.70
2019-05-25T04:37:58.915Z,14.80
2019-05-25T04:40:27.790Z,14.80
2019-05-25T04:42:56.593Z,14.80
2019-05-25T04:45:25.493Z,14.60
2019-05-25T04:47:54.356Z,14.50
2019-05-25T04:50:23.222Z,14.40
2019-05-25T04:52:52.104Z,14.40
2019-05-25T04:55:20.980Z,14.30
2019-05-25T04:57:49.829Z,14.30
2019-05-25T05:00:18.833Z,14.30
2019-05-25T05:02:47.701Z,14.50
2019-05-25T05:05:16.610Z,14.70
2019-05-25T05:07:45.523Z,14.80
2019-05-25T05:10:14.535Z,15.00
2019-05-25T05:12:43.730Z,15.00
2019-05-25T05:15:14.607Z,14.90
2019-05-25T05:17:49.027Z,14.90
2019-05-25T05:20:31.271Z,14.80
2019-05-25T05:23:00.108Z,14.90
2019-05-25T05:25:28.983Z,14.90
2019-05-25T05:27:58.253Z,15.00
2019-05-25T05:30:34.416Z,15.10
2019-05-25T05:33:09.912Z,15.40
2019-05-25T05:35:39.321Z,15.70
2019-05-25T05:38:08.362Z,16.10
2019-05-25T05:40:39.743Z,16.70
2019-05-25T05:43:11.979Z,17.40
2019-05-25T05:45:43.277Z,17.80
2019-05-25T05:48:13.135Z,18.10
2019-05-25T05:50:42.202Z,18.30
2019-05-25T05:53:11.229Z,18.30
2019-05-25T05:55:40.071Z,18.10
2019-05-25T05:58:08.922Z,17.70
2019-05-25T06:00:37.815Z,17.40
2019-05-25T06:03:06.679Z,17.30
2019-05-25T06:05:35.510Z,17.00
2019-05-25T06:08:04.841Z,16.80
2019-05-25T06:10:33.692Z,16.30
2019-05-25T06:13:02.512Z,16.10
2019-05-25T06:15:31.428Z,16.00
2019-05-25T06:18:00.424Z,15.90
2019-05-25T06:20:29.269Z,15.70
2019-05-25T06:22:58.136Z,15.70
2019-05-25T06:25:27.020Z,15.70
2019-05-25T06:27:55.857Z,15.70
2019-05-25T06:30:25.922Z,15.60
2019-05-25T06:32:54.743Z,15.60
2019-05-25T06:35:23.568Z,15.60
2019-05-25T06:37:52.491Z,15.60
2019-05-25T06:40:22.591Z,15.60
2019-05-25T06:42:51.810Z,15.80
2019-05-25T06:45:20.909Z,15.80
2019-05-25T06:47:49.768Z,15.80
2019-05-25T06:50:18.803Z,15.80
2019-05-25T06:52:48.259Z,15.80
2019-05-25T06:55:17.533Z,15.80
2019-05-25T06:57:46.384Z,15.90
2019-05-25T07:00:15.483Z,15.90
2019-05-25T07:02:44.374Z,16.00
2019-05-25T07:05:13.417Z,16.10
2019-05-25T07:07:43.862Z,16.10
2019-05-25T07:10:12.805Z,16.10
2019-05-25T07:12:42.941Z,16.20
2019-05-25T07:15:12.041Z,16.40
2019-05-25T07:17:40.965Z,16.50
2019-05-25T07:20:11.641Z,16.60
2019-05-25T07:22:40.573Z,16.80
2019-05-25T07:25:10.008Z,17.00
2019-05-25T07:27:38.885Z,17.30
2019-05-25T07:30:08.857Z,17.60
2019-05-25T07:32:37.723Z,17.70
2019-05-25T07:35:10.200Z,18.00
2019-05-25T07:37:39.370Z,18.20
2019-05-25T07:40:09.091Z,18.30
2019-05-25T07:42:38.045Z,18.00
2019-05-25T07:45:07.686Z,18.10
2019-05-25T07:47:36.890Z,18.40
2019-05-25T07:50:10.584Z,18.60
2019-05-25T07:52:39.533Z,18.80
2019-05-25T07:55:08.759Z,19.00
2019-05-25T07:57:37.817Z,19.30
2019-05-25T08:00:08.535Z,19.20
2019-05-25T08:02:37.632Z,19.00
2019-05-25T08:05:07.925Z,18.90
2019-05-25T08:07:36.824Z,19.10
2019-05-25T08:10:06.756Z,19.30
2019-05-25T08:12:35.695Z,19.30
2019-05-25T08:15:06.363Z,19.20
2019-05-25T08:17:35.194Z,19.30
2019-05-25T08:20:05.553Z,19.20
2019-05-25T08:22:34.418Z,19.10
2019-05-25T08:25:03.565Z,19.20
2019-05-25T08:27:32.512Z,19.20
2019-05-25T08:30:01.438Z,19.30
2019-05-25T08:32:30.582Z,19.60
2019-05-25T08:34:59.488Z,19.70
2019-05-25T08:37:28.379Z,19.90
2019-05-25T08:39:57.240Z,20.20
2019-05-25T08:42:27.730Z,20.30
2019-05-25T08:44:56.907Z,20.10
2019-05-25T08:47:25.803Z,20.30
2019-05-25T08:49:55.376Z,20.20
2019-05-25T08:52:24.210Z,20.20
2019-05-25T08:54:53.085Z,20.10
2019-05-25T08:57:21.967Z,20.40
2019-05-25T08:59:50.854Z,20.50
2019-05-25T09:02:21.256Z,20.50
2019-05-25T09:04:50.188Z,20.50
2019-05-25T09:07:19.013Z,20.60
2019-05-25T09:09:47.851Z,20.70
2019-05-25T09:12:17.367Z,20.60
2019-05-25T09:14:46.273Z,20.30
2019-05-25T09:17:15.126Z,20.20
2019-05-25T09:19:44.089Z,20.20
2019-05-25T09:22:12.927Z,20.10
2019-05-25T09:24:41.786Z,20.30
2019-05-25T09:27:10.671Z,20.60
2019-05-25T09:29:39.529Z,20.70
2019-05-25T09:32:08.438Z,20.60
2019-05-25T09:34:37.376Z,20.50
2019-05-25T09:37:06.396Z,20.40
2019-05-25T09:39:35.240Z,20.50
2019-05-25T09:42:04.396Z,20.30
2019-05-25T09:44:33.216Z,20.10
2019-05-25T09:47:02.062Z,19.90
2019-05-25T09:49:31.066Z,19.90
2019-05-25T09:52:01.371Z,19.90
2019-05-25T09:54:31.250Z,19.90
2019-05-25T09:57:00.317Z,19.80
2019-05-25T09:59:29.143Z,19.90
2019-05-25T10:01:58.021Z,20.00
2019-05-25T10:04:27.109Z,19.90
2019-05-25T10:06:56.267Z,19.80
2019-05-25T10:09:25.154Z,19.70
2019-05-25T10:11:54.084Z,19.60
2019-05-25T10:14:22.958Z,19.70
2019-05-25T10:16:51.848Z,19.90
2019-05-25T10:19:20.849Z,20.30
2019-05-25T10:21:49.787Z,20.40
2019-05-25T10:24:19.024Z,20.40
2019-05-25T10:26:47.940Z,20.40
2019-05-25T10:29:16.886Z,20.10
2019-05-25T10:31:45.816Z,20.00
2019-05-25T10:34:14.780Z,19.80
2019-05-25T10:36:45.133Z,19.70
2019-05-25T10:39:13.990Z,19.50
2019-05-25T10:41:42.930Z,19.50
2019-05-25T10:44:11.837Z,19.50
2019-05-25T10:46:40.664Z,19.50
2019-05-25T10:49:19.770Z,19.70
2019-05-25T10:51:48.660Z,19.90
2019-05-25T10:54:17.465Z,19.90
2019-05-25T10:56:46.383Z,20.10
2019-05-25T10:59:15.262Z,20.20
2019-05-25T11:01:44.304Z,20.10
2019-05-25T11:04:13.747Z,20.00
2019-05-25T11:06:42.638Z,20.10
2019-05-25T11:09:11.472Z,20.10
2019-05-25T11:11:40.370Z,20.20
2019-05-25T11:14:09.207Z,20.20
2019-05-25T11:16:38.041Z,20.10
2019-05-25T11:19:08.525Z,20.10
2019-05-25T11:21:37.535Z,20.20
2019-05-25T11:24:06.513Z,20.30
2019-05-25T11:26:35.419Z,20.30
2019-05-25T11:29:04.289Z,20.30
2019-05-25T11:31:33.281Z,20.50
2019-05-25T11:34:02.353Z,20.30
2019-05-25T11:36:31.228Z,20.30
2019-05-25T11:39:01.665Z,20.20
2019-05-25T11:41:30.579Z,20.20
2019-05-25T11:43:59.491Z,20.30
2019-05-25T11:46:28.322Z,20.40
2019-05-25T11:48:57.294Z,20.50
2019-05-25T11:51:26.162Z,20.70
2019-05-25T11:53:55.038Z,20.90
2019-05-25T11:56:23.970Z,20.90
2019-05-25T11:58:52.816Z,21.00
2019-05-25T12:01:21.667Z,21.00
2019-05-25T12:03:51.693Z,21.00
2019-05-25T12:06:20.553Z,21.00
2019-05-25T12:08:50.116Z,21.20
2019-05-25T12:11:20.072Z,21.50
2019-05-25T12:13:48.875Z,21.70
2019-05-25T12:16:17.710Z,21.90
2019-05-25T12:18:46.691Z,22.20
2019-05-25T12:21:15.648Z,22.20
2019-05-25T12:23:44.498Z,22.20
2019-05-25T12:26:13.493Z,22.10
2019-05-25T12:28:42.339Z,22.00
2019-05-25T12:31:11.180Z,22.20
2019-05-25T12:33:40.064Z,22.30
2019-05-25T12:36:10.046Z,22.30
2019-05-25T12:38:38.898Z,22.30
2019-05-25T12:41:07.811Z,22.10
2019-05-25T12:43:36.772Z,21.90
2019-05-25T12:46:05.788Z,21.80
2019-05-25T12:48:34.743Z,21.90
2019-05-25T12:51:03.587Z,21.80
2019-05-25T12:53:32.760Z,21.80
2019-05-25T12:56:01.645Z,21.70
2019-05-25T12:58:30.681Z,21.70
2019-05-25T13:00:59.517Z,21.70
2019-05-25T13:03:28.619Z,21.80
2019-05-25T13:05:58.950Z,21.80
2019-05-25T13:08:27.786Z,21.80
2019-05-25T13:10:56.710Z,21.70
2019-05-25T13:13:25.561Z,21.60
2019-05-25T13:15:54.370Z,21.50
2019-05-25T13:18:23.275Z,21.60
2019-05-25T13:20:52.097Z,21.90
2019-05-25T13:23:20.939Z,22.20
2019-05-25T13:25:49.952Z,22.30
2019-05-25T13:28:18.874Z,21.80
2019-05-25T13:30:47.741Z,21.70
2019-05-25T13:33:16.697Z,21.80
2019-05-25T13:35:45.792Z,21.70
2019-05-25T13:38:14.654Z,21.60
2019-05-25T13:40:43.589Z,21.50
2019-05-25T13:43:12.415Z,21.30
2019-05-25T13:45:41.293Z,21.30
2019-05-25T13:48:10.225Z,21.10
2019-05-25T13:50:39.049Z,21.10
2019-05-25T13:53:07.892Z,21.10
2019-05-25T13:55:36.791Z,21.00
2019-05-25T13:58:05.659Z,21.10
2019-05-25T14:00:34.557Z,21.50
2019-05-25T14:03:03.468Z,21.60
2019-05-25T14:05:32.301Z,21.70
2019-05-25T14:08:02.991Z,21.60
2019-05-25T14:10:31.933Z,21.50
2019-05-25T14:13:01.302Z,21.50
2019-05-25T14:15:30.116Z,21.50
2019-05-25T14:17:59.679Z,21.40
2019-05-25T14:20:28.714Z,21.30
2019-05-25T14:22:57.582Z,21.40
2019-05-25T14:25:26.498Z,21.50
2019-05-25T14:27:55.365Z,21.40
2019-05-25T14:30:24.201Z,21.30
2019-05-25T14:32:53.167Z,21.10
2019-05-25T14:35:22.018Z,21.10
2019-05-25T14:37:50.859Z,21.20
2019-05-25T14:40:19.872Z,21.10
2019-05-25T14:42:48.735Z,21.00
2019-05-25T14:45:17.583Z,21.20
2019-05-25T14:47:46.521Z,21.10
2019-05-25T14:50:15.565Z,21.20
2019-05-25T14:52:44.409Z,21.10
2019-05-25T14:55:13.336Z,21.10
2019-05-25T14:57:42.171Z,21.00
2019-05-25T15:00:12.943Z,21.20
2019-05-25T15:02:41.931Z,21.40
2019-05-25T15:05:11.842Z,21.30
2019-05-25T15:07:40.760Z,21.30
2019-05-25T15:10:11.010Z,21.40
2019-05-25T15:12:40.087Z,21.30
2019-05-25T15:15:10.759Z,21.40
2019-05-25T15:17:42.306Z,21.50
2019-05-25T15:20:11.592Z,21.50
2019-05-25T15:22:41.048Z,21.60
2019-05-25T15:25:10.549Z,21.50
2019-05-25T15:27:41.241Z,21.50
2019-05-25T15:30:10.983Z,21.50
2019-05-25T15:32:39.898Z,21.20
2019-05-25T15:35:08.733Z,21.00
2019-05-25T15:37:37.601Z,20.90
2019-05-25T15:40:10.911Z,20.80
2019-05-25T15:42:39.776Z,20.70
2019-05-25T15:45:09.036Z,20.50
2019-05-25T15:47:37.982Z,20.50
2019-05-25T15:50:10.024Z,20.40
2019-05-25T15:52:38.870Z,20.20
2019-05-25T15:55:09.081Z,20.20
2019-05-25T15:57:37.933Z,20.40
2019-05-25T16:00:14.658Z,20.40
2019-05-25T16:02:43.644Z,20.40
2019-05-25T16:05:14.295Z,20.20
2019-05-25T16:07:45.752Z,20.10
2019-05-25T16:10:14.893Z,20.00
2019-05-25T16:12:43.920Z,19.90
2019-05-25T16:15:15.299Z,19.80
2019-05-25T16:17:44.369Z,19.90
2019-05-25T16:20:16.362Z,19.90
2019-05-25T16:22:45.221Z,20.00
2019-05-25T16:25:15.673Z,20.10
2019-05-25T16:27:44.864Z,20.40
2019-05-25T16:30:16.954Z,20.60
2019-05-25T16:33:10.994Z,20.70
2019-05-25T16:35:16.335Z,20.70
2019-05-25T16:37:45.623Z,20.60
2019-05-25T16:40:14.813Z,20.50
2019-05-25T16:42:45.266Z,20.30
2019-05-25T16:45:14.684Z,20.20
2019-05-25T16:47:43.838Z,20.10
2019-05-25T16:50:14.959Z,20.10
2019-05-25T16:52:43.865Z,20.00
2019-05-25T16:55:12.688Z,20.00
2019-05-25T16:57:41.682Z,19.90
2019-05-25T17:00:12.791Z,19.70
2019-05-25T17:02:42.192Z,19.50
2019-05-25T17:05:11.463Z,19.30
2019-05-25T17:07:43.169Z,19.30
2019-05-25T17:10:12.311Z,19.20
2019-05-25T17:12:41.417Z,19.20
2019-05-25T17:15:10.420Z,19.20
2019-05-25T17:17:40.688Z,19.20
2019-05-25T17:20:09.736Z,19.20
2019-05-25T17:22:38.726Z,19.20
2019-05-25T17:25:09.044Z,19.20
2019-05-25T17:27:37.974Z,19.10
2019-05-25T17:30:10.119Z,18.90
2019-05-25T17:32:38.978Z,18.70
2019-05-25T17:35:08.476Z,18.60
2019-05-25T17:37:37.491Z,18.60
2019-05-25T17:40:08.271Z,18.40
2019-05-25T17:42:37.342Z,18.40
2019-05-25T17:45:07.173Z,18.30
2019-05-25T17:47:36.086Z,18.00
2019-05-25T17:50:06.356Z,18.10
2019-05-25T17:52:35.247Z,18.00
2019-05-25T17:55:06.188Z,18.10
2019-05-25T17:57:35.182Z,18.10
2019-05-25T18:00:10.511Z,18.10
2019-05-25T18:02:39.382Z,18.10
2019-05-25T18:05:08.753Z,18.10
2019-05-25T18:07:38.497Z,18.10
2019-05-25T18:10:10.193Z,18.00
2019-05-25T18:12:39.168Z,17.90
2019-05-25T18:15:09.873Z,17.90
2019-05-25T18:17:38.734Z,17.80
2019-05-25T18:20:12.706Z,17.80
2019-05-25T18:22:43.981Z,17.80
2019-05-25T18:25:15.152Z,17.80
2019-05-25T18:27:44.276Z,17.70
2019-05-25T18:30:14.767Z,17.70
2019-05-25T18:32:43.625Z,17.70
2019-05-25T18:35:12.493Z,17.70
2019-05-25T18:37:41.399Z,17.60
2019-05-25T18:40:11.769Z,17.50
2019-05-25T18:42:40.640Z,17.40
2019-05-25T18:45:10.076Z,17.20
2019-05-25T18:47:39.011Z,17.10
2019-05-25T18:50:10.768Z,17.10
2019-05-25T18:52:39.682Z,17.00
2019-05-25T18:55:09.877Z,17.00
2019-05-25T18:57:39.544Z,16.90
2019-05-25T19:00:08.962Z,16.90
2019-05-25T19:02:37.773Z,16.80
2019-05-25T19:05:08.936Z,16.80
2019-05-25T19:07:39.869Z,16.80
2019-05-25T19:10:24.455Z,16.80
2019-05-25T19:12:53.397Z,16.70
2019-05-25T19:15:22.895Z,16.60
2019-05-25T19:17:52.810Z,16.60
2019-05-25T19:20:22.094Z,16.50
2019-05-25T19:22:51.066Z,16.40
2019-05-25T19:25:19.998Z,16.30
2019-05-25T19:27:48.956Z,16.20
2019-05-25T19:30:18.099Z,16.20
2019-05-25T19:32:47.295Z,16.10
2019-05-25T19:35:16.279Z,16.10
2019-05-25T19:37:45.128Z,16.00
2019-05-25T19:40:16.661Z,15.90
2019-05-25T19:42:49.744Z,15.90
2019-05-25T19:45:16.996Z,15.80
2019-05-25T19:47:45.872Z,15.70
2019-05-25T19:50:14.960Z,15.60
2019-05-25T19:52:44.629Z,15.50
2019-05-25T19:55:17.013Z,15.40
2019-05-25T19:57:45.957Z,15.40
2019-05-25T20:00:15.021Z,15.30
2019-05-25T20:02:43.865Z,15.20
2019-05-25T20:05:16.920Z,15.10
2019-05-25T20:07:43.608Z,15.10
2019-05-25T20:10:13.557Z,15.00
2019-05-25T20:12:42.541Z,14.90
2019-05-25T20:15:11.525Z,14.80
2019-05-25T20:17:41.030Z,14.70
2019-05-25T20:20:11.011Z,14.60
2019-05-25T20:22:42.500Z,14.50
2019-05-25T20:25:13.031Z,14.50
2019-05-25T20:27:41.971Z,14.50
2019-05-25T20:30:11.086Z,14.50
2019-05-25T20:32:39.920Z,14.40
2019-05-25T20:35:10.030Z,14.40
2019-05-25T20:37:38.919Z,14.40
2019-05-25T20:40:08.610Z,14.30
2019-05-25T20:42:37.727Z,14.20
2019-05-25T20:45:08.317Z,14.20
2019-05-25T20:47:37.183Z,14.20
2019-05-25T20:50:09.319Z,14.10
2019-05-25T20:52:38.194Z,14.00
2019-05-25T20:55:07.935Z,13.90
2019-05-25T20:57:37.624Z,13.80
2019-05-25T21:00:07.212Z,13.80
2019-05-25T21:02:37.763Z,13.80
2019-05-25T21:05:07.765Z,13.70
2019-05-25T21:07:36.692Z,13.70
2019-05-25T21:10:08.204Z,13.70
2019-05-25T21:12:37.271Z,13.60
2019-05-25T21:15:08.243Z,13.50
2019-05-25T21:17:38.316Z,13.50
2019-05-25T21:20:09.272Z,13.50
2019-05-25T21:22:39.097Z,13.40
2019-05-25T21:25:08.606Z,13.30
2019-05-25T21:27:37.495Z,13.10
2019-05-25T21:30:09.144Z,13.10
2019-05-25T21:32:38.917Z,13.10
2019-05-25T21:35:08.569Z,13.00
2019-05-25T21:37:37.525Z,13.00
2019-05-25T21:40:08.552Z,13.00
2019-05-25T21:42:39.202Z,13.00
2019-05-25T21:45:08.391Z,12.90
2019-05-25T21:47:37.226Z,12.90
2019-05-25T21:50:07.262Z,12.90
2019-05-25T21:52:36.287Z,12.80
2019-05-25T21:55:06.057Z,12.90
2019-05-25T21:57:34.973Z,12.80
2019-05-25T22:00:06.555Z,12.80
2019-05-25T22:02:35.386Z,12.70
2019-05-25T22:05:05.917Z,12.70
2019-05-25T22:07:34.796Z,12.60
2019-05-25T22:10:03.771Z,12.60
2019-05-25T22:12:32.720Z,12.60
2019-05-25T22:15:01.571Z,12.50
2019-05-25T22:17:30.420Z,12.50
2019-05-25T22:19:59.350Z,12.50
2019-05-25T22:22:28.209Z,12.50
2019-05-25T22:24:57.082Z,12.50
2019-05-25T22:27:25.957Z,12.50
2019-05-25T22:29:55.026Z,12.40
2019-05-25T22:32:24.116Z,12.40
2019-05-25T22:34:53.016Z,12.40
2019-05-25T22:37:21.925Z,12.40
2019-05-25T22:39:50.786Z,12.30
2019-05-25T22:42:19.771Z,12.30
2019-05-25T22:44:48.679Z,12.20
2019-05-25T22:47:17.483Z,12.20
2019-05-25T22:49:46.392Z,12.20
2019-05-25T22:52:15.259Z,12.20
2019-05-25T22:54:44.103Z,12.20
2019-05-25T22:57:12.971Z,12.10
2019-05-25T22:59:41.829Z,12.10
2019-05-25T23:02:10.745Z,12.10
2019-05-25T23:04:39.703Z,12.00
2019-05-25T23:07:08.578Z,12.00
2019-05-25T23:09:37.453Z,12.00
2019-05-25T23:12:06.335Z,11.90
2019-05-25T23:14:35.395Z,11.90
2019-05-25T23:17:04.893Z,11.90
2019-05-25T23:19:33.802Z,11.80
2019-05-25T23:22:02.676Z,11.70
2019-05-25T23:24:31.526Z,11.70
2019-05-25T23:27:00.387Z,11.60
2019-05-25T23:29:29.224Z,11.60
2019-05-25T23:31:58.092Z,11.50
2019-05-25T23:34:27.003Z,11.50
2019-05-25T23:36:55.867Z,11.50
2019-05-25T23:39:24.735Z,11.50
2019-05-25T23:41:53.626Z,11.50
2019-05-25T23:44:22.493Z,11.50
2019-05-25T23:46:51.375Z,11.40
2019-05-25T23:49:20.315Z,11.40
2019-05-25T23:51:49.152Z,11.40
2019-05-25T23:54:18.017Z,11.40
2019-05-25T23:56:46.899Z,11.30
2019-05-25T23:59:15.735Z,11.30
