createdAt,value
2022-08-03T00:01:28.112Z,4.40
2022-08-03T00:03:54.861Z,4.00
2022-08-03T00:06:23.794Z,3.88
2022-08-03T00:08:50.447Z,4.43
2022-08-03T00:11:17.099Z,4.18
2022-08-03T00:13:43.773Z,4.43
2022-08-03T00:16:13.364Z,4.20
2022-08-03T00:18:40.164Z,3.92
2022-08-03T00:21:06.806Z,4.07
2022-08-03T00:23:52.551Z,4.65
2022-08-03T00:26:22.683Z,5.07
2022-08-03T00:28:52.520Z,4.65
2022-08-03T00:31:39.758Z,3.88
2022-08-03T00:34:06.113Z,3.90
2022-08-03T00:36:33.579Z,4.05
2022-08-03T00:39:00.266Z,4.07
2022-08-03T00:41:27.015Z,4.30
2022-08-03T00:43:53.724Z,4.28
2022-08-03T00:46:22.296Z,4.50
2022-08-03T00:48:50.020Z,3.72
2022-08-03T00:51:16.636Z,4.28
2022-08-03T00:53:43.375Z,4.00
2022-08-03T00:56:12.835Z,4.50
2022-08-03T00:58:41.787Z,3.67
2022-08-03T01:01:08.586Z,4.10
2022-08-03T01:03:35.513Z,3.95
2022-08-03T01:06:12.154Z,4.22
2022-08-03T01:08:48.718Z,3.70
2022-08-03T01:11:30.523Z,3.92
2022-08-03T01:14:18.745Z,3.90
2022-08-03T01:16:52.544Z,4.45
2022-08-03T01:19:50.652Z,3.88
2022-08-03T01:22:35.330Z,3.88
2022-08-03T01:25:29.637Z,4.50
2022-08-03T01:28:24.254Z,4.22
2022-08-03T01:30:50.901Z,3.90
2022-08-03T01:33:18.117Z,3.95
2022-08-03T01:35:52.767Z,3.83
2022-08-03T01:38:28.837Z,3.80
2022-08-03T01:40:56.273Z,3.50
2022-08-03T01:44:28.358Z,3.70
2022-08-03T01:46:14.662Z,3.70
2022-08-03T01:48:42.444Z,3.90
2022-08-03T01:51:09.321Z,3.90
2022-08-03T01:53:35.999Z,3.97
2022-08-03T01:56:02.626Z,3.70
2022-08-03T01:58:29.273Z,3.67
2022-08-03T02:00:59.310Z,4.20
2022-08-03T02:03:26.053Z,4.00
2022-08-03T02:06:06.117Z,4.10
2022-08-03T02:08:42.036Z,4.47
2022-08-03T02:11:09.548Z,4.68
2022-08-03T02:13:38.473Z,4.75
2022-08-03T02:16:05.421Z,4.30
2022-08-03T02:18:32.699Z,4.47
2022-08-03T02:21:10.867Z,4.78
2022-08-03T02:23:38.297Z,4.72
2022-08-03T02:26:05.484Z,4.45
2022-08-03T02:28:40.093Z,4.45
2022-08-03T02:31:12.073Z,4.32
2022-08-03T02:33:41.634Z,4.45
2022-08-03T02:36:08.259Z,4.47
2022-08-03T02:38:36.668Z,4.95
2022-08-03T02:41:06.007Z,4.80
2022-08-03T02:43:40.209Z,4.53
2022-08-03T02:46:22.529Z,4.63
2022-08-03T02:48:49.637Z,4.22
2022-08-03T02:51:17.141Z,4.28
2022-08-03T02:53:43.935Z,4.55
2022-08-03T02:56:10.553Z,4.43
2022-08-03T02:58:37.677Z,4.65
2022-08-03T03:01:04.376Z,4.35
2022-08-03T03:03:33.863Z,3.65
2022-08-03T03:06:11.375Z,4.65
2022-08-03T03:08:40.255Z,4.78
2022-08-03T03:11:06.921Z,4.38
2022-08-03T03:13:33.557Z,4.45
2022-08-03T03:16:01.528Z,4.07
2022-08-03T03:18:28.982Z,4.95
2022-08-03T03:20:55.655Z,4.45
2022-08-03T03:23:22.653Z,4.40
2022-08-03T03:25:49.599Z,4.78
2022-08-03T03:28:16.370Z,4.28
2022-08-03T03:30:45.175Z,4.70
2022-08-03T03:33:19.584Z,4.53
2022-08-03T03:35:46.897Z,5.70
2022-08-03T03:38:13.537Z,4.70
2022-08-03T03:40:42.687Z,4.10
2022-08-03T03:43:12.458Z,4.72
2022-08-03T03:45:41.060Z,4.22
2022-08-03T03:48:07.748Z,3.95
2022-08-03T03:50:35.033Z,4.13
2022-08-03T03:53:02.573Z,3.58
2022-08-03T03:55:29.309Z,3.20
2022-08-03T03:57:56.133Z,3.33
2022-08-03T04:00:22.987Z,3.38
2022-08-03T04:02:49.645Z,4.03
2022-08-03T04:05:34.844Z,3.95
2022-08-03T04:08:25.653Z,3.80
2022-08-03T04:11:06.967Z,3.50
2022-08-03T04:13:35.846Z,3.75
2022-08-03T04:16:02.493Z,3.72
2022-08-03T04:18:30.727Z,3.50
2022-08-03T04:20:57.353Z,3.97
2022-08-03T04:23:25.223Z,3.55
2022-08-03T04:25:51.861Z,3.53
2022-08-03T04:28:30.871Z,3.45
2022-08-03T04:30:59.847Z,3.38
2022-08-03T04:33:29.415Z,3.88
2022-08-03T04:36:01.638Z,4.10
2022-08-03T04:38:36.623Z,3.63
2022-08-03T04:41:03.343Z,4.50
2022-08-03T04:43:29.932Z,3.90
2022-08-03T04:45:56.610Z,3.80
2022-08-03T04:48:23.302Z,3.55
2022-08-03T04:50:49.938Z,3.42
2022-08-03T04:53:16.600Z,3.83
2022-08-03T04:55:43.348Z,4.00
2022-08-03T04:58:10.441Z,3.97
2022-08-03T05:00:37.053Z,3.50
2022-08-03T05:03:20.274Z,3.78
2022-08-03T05:05:52.330Z,3.47
2022-08-03T05:08:20.376Z,4.15
2022-08-03T05:10:54.042Z,3.70
2022-08-03T05:13:20.773Z,4.28
2022-08-03T05:15:47.381Z,4.15
2022-08-03T05:18:14.511Z,3.70
2022-08-03T05:20:41.480Z,4.10
2022-08-03T05:23:08.219Z,4.00
2022-08-03T05:25:34.803Z,3.88
2022-08-03T05:28:01.487Z,3.75
2022-08-03T05:30:33.807Z,3.40
2022-08-03T05:33:01.863Z,3.78
2022-08-03T05:35:55.881Z,4.38
2022-08-03T05:38:23.740Z,3.83
2022-08-03T05:40:57.618Z,3.95
2022-08-03T05:43:41.463Z,3.38
2022-08-03T05:46:12.015Z,4.00
2022-08-03T05:48:39.239Z,2.80
2022-08-03T05:51:07.666Z,3.05
2022-08-03T05:53:34.509Z,3.28
2022-08-03T05:56:13.164Z,3.00
2022-08-03T05:58:45.322Z,3.53
2022-08-03T06:01:12.049Z,3.15
2022-08-03T06:03:38.773Z,2.97
2022-08-03T06:06:05.465Z,2.55
2022-08-03T06:08:32.159Z,2.83
2022-08-03T06:10:58.824Z,2.10
2022-08-03T06:13:25.517Z,2.63
2022-08-03T06:15:52.119Z,3.05
2022-08-03T06:18:19.025Z,2.25
2022-08-03T06:20:45.680Z,2.50
2022-08-03T06:23:16.101Z,2.20
2022-08-03T06:25:44.320Z,2.30
2022-08-03T06:31:03.449Z,2.33
2022-08-03T06:34:30.680Z,2.03
2022-08-03T06:36:31.487Z,2.30
2022-08-03T06:38:59.203Z,1.92
2022-08-03T06:41:28.885Z,2.50
2022-08-03T06:44:02.913Z,2.13
2022-08-03T06:46:31.034Z,2.22
2022-08-03T06:48:57.781Z,2.10
2022-08-03T06:52:05.203Z,1.80
2022-08-03T06:54:12.315Z,2.40
2022-08-03T06:56:41.437Z,2.08
2022-08-03T06:59:08.195Z,2.22
2022-08-03T07:01:34.913Z,1.90
2022-08-03T07:04:04.386Z,3.13
2022-08-03T07:06:31.637Z,1.70
2022-08-03T07:08:59.795Z,1.70
2022-08-03T07:11:26.703Z,2.30
2022-08-03T07:13:53.323Z,1.70
2022-08-03T07:16:20.110Z,1.65
2022-08-03T07:18:46.756Z,2.42
2022-08-03T07:21:13.619Z,1.60
2022-08-03T07:23:40.525Z,1.83
2022-08-03T07:26:07.212Z,1.60
2022-08-03T07:28:33.868Z,1.80
2022-08-03T07:31:02.736Z,1.60
2022-08-03T07:33:29.633Z,1.80
2022-08-03T07:35:58.590Z,1.65
2022-08-03T07:38:25.241Z,1.90
2022-08-03T07:40:54.148Z,1.52
2022-08-03T07:43:20.896Z,1.50
2022-08-03T07:45:47.514Z,1.63
2022-08-03T07:48:14.151Z,1.10
2022-08-03T07:50:40.846Z,1.33
2022-08-03T07:53:07.470Z,1.60
2022-08-03T07:55:35.135Z,1.40
2022-08-03T07:58:02.489Z,1.40
2022-08-03T08:00:29.230Z,1.35
2022-08-03T08:02:55.867Z,1.50
2022-08-03T08:05:22.545Z,1.40
2022-08-03T08:07:51.892Z,1.20
2022-08-03T08:10:18.840Z,1.50
2022-08-03T08:12:45.541Z,1.17
2022-08-03T08:15:12.220Z,1.55
2022-08-03T08:17:46.125Z,1.60
2022-08-03T08:20:23.808Z,1.50
2022-08-03T08:23:01.208Z,1.33
2022-08-03T08:25:28.813Z,1.42
2022-08-03T08:28:29.460Z,1.20
2022-08-03T08:30:44.498Z,1.42
2022-08-03T08:33:22.314Z,1.30
2022-08-03T08:35:49.592Z,1.50
2022-08-03T08:38:16.253Z,1.42
2022-08-03T08:40:42.952Z,1.40
2022-08-03T08:43:09.713Z,1.42
2022-08-03T08:45:36.328Z,1.27
2022-08-03T08:48:07.846Z,0.95
2022-08-03T08:50:35.265Z,1.35
2022-08-03T08:53:03.163Z,1.20
2022-08-03T08:55:59.383Z,1.40
2022-08-03T08:58:20.803Z,0.93
2022-08-03T09:00:50.855Z,1.13
2022-08-03T09:03:22.676Z,1.58
2022-08-03T09:05:56.619Z,1.23
2022-08-03T09:08:23.297Z,1.20
2022-08-03T09:10:49.985Z,1.52
2022-08-03T09:13:16.598Z,1.15
2022-08-03T09:16:00.623Z,1.40
2022-08-03T09:18:32.197Z,1.20
2022-08-03T09:21:31.137Z,1.20
2022-08-03T09:24:04.402Z,1.20
2022-08-03T09:26:33.500Z,1.42
2022-08-03T09:29:04.892Z,1.42
2022-08-03T09:31:39.624Z,1.35
2022-08-03T09:34:11.320Z,1.20
2022-08-03T09:36:48.382Z,1.15
2022-08-03T09:39:16.430Z,1.65
2022-08-03T09:41:48.790Z,1.60
2022-08-03T09:44:25.279Z,1.33
2022-08-03T09:46:56.444Z,1.70
2022-08-03T09:49:23.777Z,1.30
2022-08-03T09:52:32.613Z,1.55
2022-08-03T09:54:37.269Z,1.42
2022-08-03T09:57:06.589Z,1.60
2022-08-03T09:59:33.519Z,1.25
2022-08-03T10:02:00.707Z,1.15
2022-08-03T10:04:30.317Z,1.35
2022-08-03T10:07:09.243Z,1.20
2022-08-03T10:09:36.804Z,1.42
2022-08-03T10:12:22.096Z,1.45
2022-08-03T10:14:52.535Z,1.50
2022-08-03T10:17:20.418Z,1.40
2022-08-03T10:19:47.399Z,1.50
2022-08-03T10:22:23.822Z,1.42
2022-08-03T10:24:59.788Z,1.40
2022-08-03T10:27:28.010Z,1.70
2022-08-03T10:30:00.463Z,1.80
2022-08-03T10:32:46.778Z,1.20
2022-08-03T10:35:20.044Z,1.50
2022-08-03T10:38:05.398Z,1.20
2022-08-03T10:40:48.242Z,1.40
2022-08-03T10:43:22.831Z,1.25
2022-08-03T10:45:49.636Z,1.60
2022-08-03T10:48:16.470Z,1.58
2022-08-03T10:50:44.145Z,1.58
2022-08-03T10:53:10.817Z,1.40
2022-08-03T10:56:03.928Z,1.38
2022-08-03T10:58:37.736Z,1.55
2022-08-03T11:01:58.823Z,1.60
2022-08-03T11:04:27.265Z,2.17
2022-08-03T11:07:15.745Z,1.70
2022-08-03T11:09:47.473Z,1.25
2022-08-03T11:12:31.363Z,1.50
2022-08-03T11:15:06.430Z,1.70
2022-08-03T11:17:46.175Z,1.48
2022-08-03T11:20:46.971Z,1.52
2022-08-03T11:23:14.457Z,1.33
2022-08-03T11:26:19.518Z,1.40
2022-08-03T11:28:50.982Z,1.30
2022-08-03T11:31:49.330Z,1.33
2022-08-03T11:34:14.492Z,1.20
2022-08-03T11:37:19.695Z,1.35
2022-08-03T11:39:47.444Z,1.35
2022-08-03T11:42:23.319Z,1.30
2022-08-03T11:44:59.144Z,1.50
2022-08-03T11:47:27.353Z,1.30
2022-08-03T11:49:57.277Z,1.25
2022-08-03T11:52:27.194Z,1.50
2022-08-03T11:54:57.666Z,1.05
2022-08-03T11:59:00.850Z,1.40
2022-08-03T12:00:28.730Z,1.42
2022-08-03T12:03:11.941Z,1.67
2022-08-03T12:05:41.736Z,1.40
2022-08-03T12:08:29.377Z,1.30
2022-08-03T12:10:56.955Z,1.50
2022-08-03T12:13:56.883Z,1.30
2022-08-03T12:16:10.542Z,1.40
2022-08-03T12:18:37.283Z,1.20
2022-08-03T12:21:08.738Z,1.67
2022-08-03T12:23:37.793Z,1.48
2022-08-03T12:26:09.777Z,1.50
2022-08-03T12:28:38.340Z,1.20
2022-08-03T12:31:09.478Z,1.40
2022-08-03T12:33:59.908Z,1.70
2022-08-03T12:36:28.479Z,1.25
2022-08-03T12:39:04.320Z,1.40
2022-08-03T12:41:37.999Z,1.52
2022-08-03T12:44:05.886Z,1.38
2022-08-03T12:46:37.565Z,1.38
2022-08-03T12:49:09.204Z,1.20
2022-08-03T12:51:42.962Z,1.30
2022-08-03T12:54:24.706Z,1.23
2022-08-03T12:57:01.836Z,1.33
2022-08-03T12:59:49.900Z,1.40
2022-08-03T13:02:25.091Z,1.23
2022-08-03T13:04:53.084Z,1.10
2022-08-03T13:07:21.352Z,1.30
2022-08-03T13:09:55.207Z,1.23
2022-08-03T13:12:23.622Z,0.95
2022-08-03T13:14:55.550Z,1.40
2022-08-03T13:17:22.478Z,1.50
2022-08-03T13:19:49.378Z,1.42
2022-08-03T13:22:27.173Z,1.25
2022-08-03T13:24:57.474Z,1.30
2022-08-03T13:28:03.316Z,1.40
2022-08-03T13:30:13.648Z,1.25
2022-08-03T13:32:45.058Z,1.30
2022-08-03T13:35:11.902Z,1.33
2022-08-03T13:37:43.294Z,1.40
2022-08-03T13:40:14.738Z,1.40
2022-08-03T13:42:41.489Z,1.33
2022-08-03T13:45:09.377Z,1.55
2022-08-03T13:47:36.917Z,1.40
2022-08-03T13:50:03.907Z,1.50
2022-08-03T13:52:31.862Z,1.67
2022-08-03T13:54:58.904Z,3.00
2022-08-03T13:58:04.731Z,2.20
2022-08-03T14:00:26.085Z,3.78
2022-08-03T14:03:01.849Z,2.05
2022-08-03T14:05:31.980Z,1.70
2022-08-03T14:08:04.643Z,1.48
2022-08-03T14:10:33.496Z,1.35
2022-08-03T14:13:00.516Z,1.20
2022-08-03T14:15:29.691Z,1.23
2022-08-03T14:17:58.503Z,1.27
2022-08-03T14:20:38.809Z,1.63
2022-08-03T14:23:14.181Z,1.70
2022-08-03T14:25:52.338Z,1.40
2022-08-03T14:28:23.651Z,1.30
2022-08-03T14:30:51.464Z,1.45
2022-08-03T14:33:18.161Z,1.10
2022-08-03T14:35:44.777Z,1.15
2022-08-03T14:38:11.436Z,1.20
2022-08-03T14:40:38.034Z,1.20
2022-08-03T14:43:04.766Z,1.20
2022-08-03T14:45:31.400Z,1.48
2022-08-03T14:50:28.786Z,1.10
2022-08-03T14:50:51.498Z,1.20
2022-08-03T14:53:19.221Z,1.20
2022-08-03T14:55:49.529Z,1.30
2022-08-03T14:58:19.432Z,1.48
2022-08-03T15:00:47.563Z,1.20
2022-08-03T15:03:16.928Z,1.10
2022-08-03T15:05:44.501Z,1.38
2022-08-03T15:08:11.263Z,1.25
2022-08-03T15:10:43.811Z,1.30
2022-08-03T15:13:14.608Z,1.35
2022-08-03T15:15:41.352Z,1.30
2022-08-03T15:18:08.045Z,1.10
2022-08-03T15:20:49.902Z,1.23
2022-08-03T15:23:16.811Z,1.52
2022-08-03T15:26:28.010Z,1.10
2022-08-03T15:28:30.974Z,1.30
2022-08-03T15:30:57.625Z,1.40
2022-08-03T15:33:24.385Z,1.00
2022-08-03T15:35:51.032Z,1.60
2022-08-03T15:38:17.748Z,1.13
2022-08-03T15:40:44.675Z,1.20
2022-08-03T15:43:11.530Z,1.27
2022-08-03T15:45:38.192Z,1.30
2022-08-03T15:48:05.650Z,1.30
2022-08-03T15:50:32.315Z,0.90
2022-08-03T15:52:58.953Z,1.60
2022-08-03T15:55:25.809Z,1.10
2022-08-03T15:59:10.752Z,1.23
2022-08-03T16:00:39.876Z,1.10
2022-08-03T16:03:06.558Z,1.15
2022-08-03T16:05:33.177Z,1.27
2022-08-03T16:08:06.294Z,1.20
2022-08-03T16:10:35.848Z,1.70
2022-08-03T16:13:02.501Z,1.30
2022-08-03T16:15:29.179Z,1.30
2022-08-03T16:17:55.831Z,1.30
2022-08-03T16:20:31.152Z,1.40
2022-08-03T16:23:11.610Z,1.40
2022-08-03T16:25:40.482Z,2.08
2022-08-03T16:28:13.148Z,1.60
2022-08-03T16:30:44.194Z,1.48
2022-08-03T16:33:11.406Z,1.55
2022-08-03T16:35:43.974Z,1.40
2022-08-03T16:38:15.197Z,1.60
2022-08-03T16:40:45.808Z,1.25
2022-08-03T16:43:18.230Z,1.30
2022-08-03T16:45:49.059Z,1.08
2022-08-03T16:48:16.332Z,1.25
2022-08-03T16:50:43.150Z,1.55
2022-08-03T16:53:15.524Z,1.13
2022-08-03T16:55:53.071Z,1.10
2022-08-03T16:58:24.389Z,1.05
2022-08-03T17:01:22.265Z,1.10
2022-08-03T17:04:01.698Z,1.50
2022-08-03T17:06:34.235Z,1.88
2022-08-03T17:09:03.336Z,1.13
2022-08-03T17:11:32.095Z,1.33
2022-08-03T17:14:06.460Z,2.20
2022-08-03T17:16:35.940Z,1.27
2022-08-03T17:19:06.123Z,1.25
2022-08-03T17:21:37.563Z,1.10
2022-08-03T17:24:28.788Z,1.20
2022-08-03T17:26:55.994Z,1.33
2022-08-03T17:29:25.580Z,1.27
2022-08-03T17:31:56.581Z,1.10
2022-08-03T17:34:26.595Z,1.30
2022-08-03T17:37:04.405Z,1.20
2022-08-03T17:39:57.152Z,1.50
2022-08-03T17:42:30.892Z,1.25
2022-08-03T17:45:02.296Z,1.10
2022-08-03T17:47:41.814Z,1.50
2022-08-03T17:50:24.275Z,1.20
2022-08-03T17:52:58.446Z,1.20
2022-08-03T17:55:56.041Z,1.25
2022-08-03T17:58:19.635Z,1.00
2022-08-03T18:02:00.164Z,1.40
2022-08-03T18:03:58.070Z,1.35
2022-08-03T18:10:06.706Z,1.30
2022-08-03T18:11:59.175Z,1.45
2022-08-03T18:14:38.444Z,1.23
2022-08-03T18:17:06.199Z,1.60
2022-08-03T18:20:02.434Z,1.42
2022-08-03T18:22:26.867Z,1.00
2022-08-03T18:24:53.731Z,1.60
2022-08-03T18:27:20.855Z,1.27
2022-08-03T18:29:49.648Z,0.88
2022-08-03T18:32:16.907Z,1.35
2022-08-03T18:34:53.156Z,1.42
2022-08-03T18:37:25.130Z,1.58
2022-08-03T18:39:52.995Z,1.63
2022-08-03T18:42:25.609Z,1.55
2022-08-03T18:44:55.793Z,1.60
2022-08-03T18:47:51.003Z,1.50
2022-08-03T18:50:40.527Z,1.70
2022-08-03T18:53:19.763Z,1.80
2022-08-03T18:56:02.109Z,1.80
2022-08-03T18:58:56.315Z,2.00
2022-08-03T19:02:00.572Z,2.10
2022-08-03T19:04:55.140Z,2.05
2022-08-03T19:07:26.244Z,1.52
2022-08-03T19:09:54.627Z,1.40
2022-08-03T19:12:33.781Z,1.73
2022-08-03T19:15:10.280Z,1.90
2022-08-03T19:17:52.629Z,1.67
2022-08-03T19:20:27.327Z,1.55
2022-08-03T19:22:56.061Z,2.17
2022-08-03T19:25:34.832Z,1.90
2022-08-03T19:28:06.323Z,2.38
2022-08-03T19:30:39.141Z,1.60
2022-08-03T19:33:08.033Z,1.65
2022-08-03T19:35:55.384Z,1.88
2022-08-03T19:38:27.502Z,1.60
2022-08-03T19:41:01.592Z,2.13
2022-08-03T19:43:54.004Z,1.77
2022-08-03T19:46:30.451Z,1.83
2022-08-03T19:49:16.079Z,1.80
2022-08-03T19:52:00.968Z,1.75
2022-08-03T19:54:36.825Z,2.35
2022-08-03T19:57:16.631Z,2.20
2022-08-03T19:59:49.978Z,2.05
2022-08-03T20:02:26.015Z,1.55
2022-08-03T20:04:57.562Z,2.03
2022-08-03T20:07:26.523Z,1.80
2022-08-03T20:09:54.595Z,1.95
2022-08-03T20:12:27.634Z,2.05
2022-08-03T20:15:00.882Z,1.70
2022-08-03T20:17:54.332Z,2.13
2022-08-03T20:20:18.529Z,1.60
2022-08-03T20:22:46.153Z,1.80
2022-08-03T20:25:13.062Z,2.00
2022-08-03T20:28:06.647Z,2.35
2022-08-03T20:30:36.787Z,2.13
2022-08-03T20:33:04.103Z,1.70
2022-08-03T20:35:33.165Z,1.80
2022-08-03T20:38:00.145Z,2.00
2022-08-03T20:40:27.412Z,2.03
2022-08-03T20:42:56.731Z,2.10
2022-08-03T20:45:59.159Z,1.95
2022-08-03T20:48:12.388Z,2.00
2022-08-03T20:50:45.554Z,2.35
2022-08-03T20:53:14.504Z,1.85
2022-08-03T20:56:02.701Z,2.17
2022-08-03T20:58:29.566Z,2.15
2022-08-03T21:00:57.491Z,2.40
2022-08-03T21:03:24.286Z,2.25
2022-08-03T21:06:07.413Z,2.60
2022-08-03T21:08:36.212Z,2.30
2022-08-03T21:11:17.193Z,2.13
2022-08-03T21:13:04.438Z,1.35
2022-08-03T21:13:52.119Z,2.35
2022-08-03T21:16:21.635Z,2.00
2022-08-03T21:18:50.453Z,2.10
2022-08-03T21:21:21.593Z,2.20
2022-08-03T21:23:53.185Z,2.50
2022-08-03T21:26:22.762Z,2.63
2022-08-03T21:28:50.215Z,2.10
2022-08-03T21:31:25.090Z,2.17
2022-08-03T21:33:56.862Z,2.10
2022-08-03T21:36:25.640Z,2.45
2022-08-03T21:38:56.374Z,2.72
2022-08-03T21:41:29.907Z,2.47
2022-08-03T21:43:56.625Z,2.45
2022-08-03T21:46:23.298Z,3.00
2022-08-03T21:48:54.928Z,2.20
2022-08-03T21:51:24.014Z,2.17
2022-08-03T21:54:04.064Z,2.72
2022-08-03T21:56:36.865Z,2.50
2022-08-03T21:59:06.003Z,2.53
2022-08-03T22:01:35.213Z,2.60
2022-08-03T22:04:04.625Z,2.47
2022-08-03T22:06:36.114Z,2.70
2022-08-03T22:09:03.917Z,3.00
2022-08-03T22:11:30.551Z,3.08
2022-08-03T22:14:01.044Z,2.67
2022-08-03T22:16:28.451Z,2.78
2022-08-03T22:18:55.102Z,2.70
2022-08-03T22:21:27.906Z,3.25
2022-08-03T22:24:04.100Z,3.63
2022-08-03T22:26:35.351Z,3.13
2022-08-03T22:29:02.327Z,4.40
2022-08-03T22:31:57.155Z,3.55
2022-08-03T22:34:15.581Z,4.18
2022-08-03T22:36:42.250Z,3.38
2022-08-03T22:39:09.004Z,2.92
2022-08-03T22:41:35.658Z,3.05
2022-08-03T22:44:04.454Z,3.47
2022-08-03T22:46:33.948Z,3.25
2022-08-03T22:49:00.623Z,3.33
2022-08-03T22:51:27.258Z,3.20
2022-08-03T22:53:53.936Z,3.10
2022-08-03T22:56:20.558Z,3.55
2022-08-03T22:58:47.241Z,3.50
2022-08-03T23:01:13.851Z,4.18
2022-08-03T23:04:00.254Z,3.53
2022-08-03T23:06:37.171Z,3.25
2022-08-03T23:09:11.267Z,3.63
2022-08-03T23:11:45.429Z,3.17
2022-08-03T23:14:18.564Z,3.60
2022-08-03T23:16:45.903Z,3.75
2022-08-03T23:19:16.464Z,3.50
2022-08-03T23:21:53.327Z,3.20
2022-08-03T23:24:30.165Z,3.55
2022-08-03T23:26:57.209Z,3.47
2022-08-03T23:29:23.854Z,3.88
2022-08-03T23:31:52.943Z,3.40
2022-08-03T23:34:38.219Z,2.85
2022-08-03T23:37:04.940Z,3.42
2022-08-03T23:39:35.153Z,3.95
2022-08-03T23:42:03.184Z,3.30
2022-08-03T23:44:30.433Z,4.20
2022-08-03T23:46:57.450Z,3.60
2022-08-03T23:49:26.281Z,4.85
2022-08-03T23:51:57.476Z,4.20
2022-08-03T23:54:48.739Z,4.18
2022-08-03T23:57:20.891Z,3.80
