createdAt,value
2019-05-19T00:02:26.209Z,20.60
2019-05-19T00:05:02.152Z,20.60
2019-05-19T00:07:38.845Z,20.60
2019-05-19T00:10:14.889Z,20.60
2019-05-19T00:12:51.696Z,20.60
2019-05-19T00:15:28.304Z,20.60
2019-05-19T00:18:04.585Z,20.60
2019-05-19T00:20:40.957Z,20.60
2019-05-19T00:23:17.289Z,20.60
2019-05-19T00:25:53.516Z,20.60
2019-05-19T00:28:29.463Z,20.60
2019-05-19T00:31:06.165Z,20.60
2019-05-19T00:33:42.392Z,20.60
2019-05-19T00:36:19.660Z,20.50
2019-05-19T00:38:56.930Z,20.60
2019-05-19T00:41:33.113Z,20.60
2019-05-19T00:44:09.701Z,20.60
2019-05-19T00:46:45.642Z,20.60
2019-05-19T00:49:21.364Z,20.50
2019-05-19T00:51:57.448Z,20.60
2019-05-19T00:54:33.868Z,20.60
2019-05-19T00:57:10.678Z,20.60
2019-05-19T00:59:48.248Z,20.60
2019-05-19T01:02:23.996Z,20.60
2019-05-19T01:05:00.260Z,20.60
2019-05-19T01:07:36.261Z,20.50
2019-05-19T01:10:12.949Z,20.50
2019-05-19T01:12:49.495Z,20.50
2019-05-19T01:15:26.083Z,20.60
2019-05-19T01:18:02.189Z,20.60
2019-05-19T01:20:38.997Z,20.60
2019-05-19T01:23:15.574Z,20.50
2019-05-19T01:25:51.332Z,20.60
2019-05-19T01:28:27.302Z,20.60
2019-05-19T01:31:04.221Z,20.60
2019-05-19T01:33:40.120Z,20.60
2019-05-19T01:36:17.030Z,20.50
2019-05-19T01:38:53.165Z,20.50
2019-05-19T01:41:29.992Z,20.50
2019-05-19T01:44:06.506Z,20.60
2019-05-19T01:46:43.604Z,20.60
2019-05-19T01:49:20.038Z,20.50
2019-05-19T01:51:56.632Z,20.50
2019-05-19T01:54:33.101Z,20.50
2019-05-19T01:57:09.314Z,20.50
2019-05-19T01:59:45.726Z,20.50
2019-05-19T02:02:22.041Z,20.60
2019-05-19T02:04:58.409Z,20.50
2019-05-19T02:07:35.925Z,20.50
2019-05-19T02:10:12.701Z,20.50
2019-05-19T02:12:50.642Z,20.50
2019-05-19T02:15:26.993Z,20.50
2019-05-19T02:18:02.824Z,20.50
2019-05-19T02:20:38.794Z,20.50
2019-05-19T02:23:15.349Z,20.50
2019-05-19T02:25:52.249Z,20.60
2019-05-19T02:28:28.024Z,20.50
2019-05-19T02:31:04.575Z,20.50
2019-05-19T02:33:41.764Z,20.50
2019-05-19T02:36:17.891Z,20.50
2019-05-19T02:38:54.256Z,20.50
2019-05-19T02:41:32.490Z,20.50
2019-05-19T02:44:09.974Z,20.50
2019-05-19T02:46:46.974Z,20.60
2019-05-19T02:49:24.385Z,20.50
2019-05-19T02:52:03.606Z,20.50
2019-05-19T02:54:40.578Z,20.60
2019-05-19T02:57:17.070Z,20.50
2019-05-19T02:59:54.874Z,20.50
2019-05-19T03:02:31.217Z,20.50
2019-05-19T03:05:08.018Z,20.50
2019-05-19T03:07:44.458Z,20.50
2019-05-19T03:10:21.070Z,20.50
2019-05-19T03:12:58.198Z,20.50
2019-05-19T03:15:34.842Z,20.50
2019-05-19T03:18:10.794Z,20.50
2019-05-19T03:20:46.865Z,20.50
2019-05-19T03:23:24.277Z,20.50
2019-05-19T03:26:00.188Z,20.50
2019-05-19T03:28:36.437Z,20.50
2019-05-19T03:31:37.517Z,20.50
2019-05-19T03:34:14.518Z,20.50
2019-05-19T03:36:50.994Z,20.50
2019-05-19T03:39:27.787Z,20.50
2019-05-19T03:42:04.067Z,20.50
2019-05-19T03:44:40.627Z,20.50
2019-05-19T03:47:18.126Z,20.50
2019-05-19T03:49:54.064Z,20.50
2019-05-19T03:52:30.597Z,20.50
2019-05-19T03:55:07.533Z,20.50
2019-05-19T03:57:43.988Z,20.50
2019-05-19T04:00:20.412Z,20.50
2019-05-19T04:02:56.356Z,20.50
2019-05-19T04:05:32.770Z,20.50
2019-05-19T04:08:09.727Z,20.50
2019-05-19T04:10:46.108Z,20.50
2019-05-19T04:13:22.676Z,20.50
2019-05-19T04:15:58.742Z,20.50
2019-05-19T04:18:35.025Z,20.50
2019-05-19T04:21:10.865Z,20.50
2019-05-19T04:23:47.827Z,20.50
2019-05-19T04:26:23.629Z,20.50
2019-05-19T04:29:00.865Z,20.50
2019-05-19T04:31:37.453Z,20.50
2019-05-19T04:34:13.997Z,20.50
2019-05-19T04:36:49.985Z,20.50
2019-05-19T04:39:26.565Z,20.50
2019-05-19T04:42:03.219Z,20.50
2019-05-19T04:44:40.266Z,20.50
2019-05-19T04:47:16.755Z,20.50
2019-05-19T04:49:53.764Z,20.50
2019-05-19T04:52:30.230Z,20.50
2019-05-19T04:55:06.841Z,20.50
2019-05-19T04:57:43.467Z,20.50
2019-05-19T05:00:19.892Z,20.50
2019-05-19T05:02:56.809Z,20.50
2019-05-19T05:05:33.024Z,20.50
2019-05-19T05:08:27.172Z,20.50
2019-05-19T05:10:47.667Z,20.50
2019-05-19T05:13:24.270Z,20.50
2019-05-19T05:16:00.565Z,20.50
2019-05-19T05:18:36.900Z,20.50
2019-05-19T05:21:13.757Z,20.50
2019-05-19T05:23:50.304Z,20.50
2019-05-19T05:26:27.709Z,20.50
2019-05-19T05:29:03.856Z,20.50
2019-05-19T05:31:40.521Z,20.50
2019-05-19T05:34:16.781Z,20.50
2019-05-19T05:36:53.019Z,20.50
2019-05-19T05:39:29.113Z,20.50
2019-05-19T05:42:05.487Z,20.50
2019-05-19T05:44:42.297Z,20.50
2019-05-19T05:47:19.541Z,20.50
2019-05-19T05:49:55.891Z,20.50
2019-05-19T05:52:38.433Z,20.50
2019-05-19T05:55:10.484Z,20.50
2019-05-19T05:57:47.056Z,20.50
2019-05-19T06:00:23.517Z,20.50
2019-05-19T06:02:59.596Z,20.50
2019-05-19T06:05:36.238Z,20.50
2019-05-19T06:08:11.925Z,20.50
2019-05-19T06:10:48.876Z,20.50
2019-05-19T06:13:25.555Z,20.50
2019-05-19T06:16:01.704Z,20.50
2019-05-19T06:18:37.783Z,20.50
2019-05-19T06:21:13.612Z,20.50
2019-05-19T06:23:50.003Z,20.50
2019-05-19T06:26:26.559Z,20.50
2019-05-19T06:29:02.833Z,20.50
2019-05-19T06:31:39.497Z,20.50
2019-05-19T06:34:16.438Z,20.50
2019-05-19T06:36:55.066Z,20.50
2019-05-19T06:39:30.785Z,20.50
2019-05-19T06:42:07.425Z,20.50
2019-05-19T06:44:43.902Z,20.50
2019-05-19T06:47:20.056Z,20.50
2019-05-19T06:49:56.337Z,20.50
2019-05-19T06:52:33.305Z,20.50
2019-05-19T06:55:09.428Z,20.50
2019-05-19T06:57:45.718Z,20.50
2019-05-19T07:00:22.867Z,20.50
2019-05-19T07:02:59.699Z,20.50
2019-05-19T07:05:35.581Z,20.50
2019-05-19T07:08:11.480Z,20.50
2019-05-19T07:10:48.415Z,20.50
2019-05-19T07:13:24.417Z,20.50
2019-05-19T07:16:01.278Z,20.50
2019-05-19T07:18:37.198Z,20.50
2019-05-19T07:21:14.219Z,20.50
2019-05-19T07:23:50.636Z,20.60
2019-05-19T07:26:26.637Z,20.60
2019-05-19T07:29:02.365Z,20.60
2019-05-19T07:31:38.880Z,20.60
2019-05-19T07:34:15.457Z,20.60
2019-05-19T07:36:51.680Z,20.60
2019-05-19T07:39:28.007Z,20.60
2019-05-19T07:42:05.282Z,20.70
2019-05-19T07:44:45.054Z,20.70
2019-05-19T07:47:19.946Z,20.70
2019-05-19T07:49:56.828Z,20.70
2019-05-19T07:52:35.981Z,20.70
2019-05-19T07:55:13.498Z,20.70
2019-05-19T07:57:50.291Z,20.70
2019-05-19T08:00:26.938Z,20.70
2019-05-19T08:03:04.532Z,20.70
2019-05-19T08:05:40.961Z,20.70
2019-05-19T08:08:18.249Z,20.70
2019-05-19T08:10:54.516Z,20.80
2019-05-19T08:13:30.744Z,20.80
2019-05-19T08:16:06.620Z,20.80
2019-05-19T08:18:43.425Z,20.90
2019-05-19T08:21:19.507Z,20.90
2019-05-19T08:24:00.284Z,20.90
2019-05-19T08:26:34.545Z,21.00
2019-05-19T08:29:11.017Z,21.10
2019-05-19T08:31:47.378Z,21.10
2019-05-19T08:34:23.758Z,21.20
2019-05-19T08:37:00.128Z,21.20
2019-05-19T08:39:36.905Z,21.30
2019-05-19T08:42:14.353Z,21.30
2019-05-19T08:44:51.618Z,21.40
2019-05-19T08:47:28.061Z,21.40
2019-05-19T08:50:06.844Z,21.50
2019-05-19T08:52:43.139Z,21.50
2019-05-19T08:55:19.167Z,21.50
2019-05-19T08:57:54.946Z,21.60
2019-05-19T09:00:37.606Z,21.70
2019-05-19T09:03:11.629Z,21.70
2019-05-19T09:05:48.786Z,21.70
2019-05-19T09:08:25.937Z,21.80
2019-05-19T09:11:02.533Z,21.80
2019-05-19T09:13:38.969Z,21.90
2019-05-19T09:16:15.274Z,21.90
2019-05-19T09:18:52.083Z,22.00
2019-05-19T09:21:28.785Z,22.00
2019-05-19T09:24:05.391Z,22.00
2019-05-19T09:26:41.221Z,22.10
2019-05-19T09:29:18.041Z,22.20
2019-05-19T09:31:54.802Z,22.20
2019-05-19T09:34:31.358Z,22.20
2019-05-19T09:37:08.162Z,22.30
2019-05-19T09:39:44.130Z,22.30
2019-05-19T09:42:20.366Z,22.30
2019-05-19T09:44:57.263Z,22.30
2019-05-19T09:47:33.633Z,22.40
2019-05-19T09:50:10.546Z,22.40
2019-05-19T09:52:47.657Z,22.40
2019-05-19T09:55:23.551Z,22.50
2019-05-19T09:58:00.323Z,22.50
2019-05-19T10:00:37.376Z,22.60
2019-05-19T10:03:14.054Z,22.60
2019-05-19T10:05:50.593Z,22.60
2019-05-19T10:08:35.288Z,22.60
2019-05-19T10:12:01.552Z,22.70
2019-05-19T10:14:38.583Z,22.70
2019-05-19T10:17:15.566Z,22.70
2019-05-19T10:19:52.210Z,22.70
2019-05-19T10:22:28.348Z,22.70
2019-05-19T10:25:20.908Z,22.80
2019-05-19T10:27:43.518Z,22.80
2019-05-19T10:30:20.434Z,22.80
2019-05-19T10:32:58.727Z,22.80
2019-05-19T10:35:34.885Z,22.70
2019-05-19T10:38:10.926Z,22.70
2019-05-19T10:40:47.311Z,22.70
2019-05-19T10:43:24.214Z,22.70
2019-05-19T10:46:00.711Z,22.70
2019-05-19T10:48:37.361Z,22.70
2019-05-19T10:51:13.901Z,22.70
2019-05-19T10:53:50.032Z,22.70
2019-05-19T10:56:26.831Z,22.70
2019-05-19T10:59:02.855Z,22.60
2019-05-19T11:01:39.198Z,22.60
2019-05-19T11:04:15.045Z,22.60
2019-05-19T11:06:51.035Z,22.70
2019-05-19T11:09:27.573Z,22.70
2019-05-19T11:12:04.557Z,22.70
2019-05-19T11:14:40.920Z,22.70
2019-05-19T11:17:16.835Z,22.70
2019-05-19T11:19:52.863Z,22.70
2019-05-19T11:22:29.604Z,22.70
2019-05-19T11:25:06.057Z,22.70
2019-05-19T11:27:41.963Z,22.70
2019-05-19T11:30:17.795Z,22.70
2019-05-19T11:32:53.738Z,22.70
2019-05-19T11:35:30.122Z,22.70
2019-05-19T11:38:06.718Z,22.70
2019-05-19T11:40:42.977Z,22.70
2019-05-19T11:43:20.452Z,22.70
2019-05-19T11:45:57.120Z,22.70
2019-05-19T11:48:34.361Z,22.70
2019-05-19T11:51:10.463Z,22.70
2019-05-19T11:53:47.132Z,22.70
2019-05-19T11:56:23.497Z,22.70
2019-05-19T11:58:59.665Z,22.70
2019-05-19T12:01:35.694Z,22.70
2019-05-19T12:04:11.984Z,22.70
2019-05-19T12:06:48.157Z,22.70
2019-05-19T12:09:25.088Z,22.70
2019-05-19T12:12:01.454Z,22.70
2019-05-19T12:14:38.154Z,22.70
2019-05-19T12:17:14.297Z,22.70
2019-05-19T12:19:52.353Z,22.60
2019-05-19T12:22:29.937Z,22.70
2019-05-19T12:25:06.709Z,22.60
2019-05-19T12:27:42.976Z,22.60
2019-05-19T12:30:21.585Z,22.60
2019-05-19T12:32:59.383Z,22.60
2019-05-19T12:35:36.198Z,22.60
2019-05-19T12:38:12.361Z,22.60
2019-05-19T12:40:48.621Z,22.60
2019-05-19T12:43:24.948Z,22.60
2019-05-19T12:46:01.727Z,22.50
2019-05-19T12:48:37.991Z,22.60
2019-05-19T12:51:14.361Z,22.50
2019-05-19T12:53:50.627Z,22.50
2019-05-19T12:56:39.220Z,22.50
2019-05-19T12:59:04.593Z,22.50
2019-05-19T13:01:40.988Z,22.50
2019-05-19T13:04:18.091Z,22.50
2019-05-19T13:06:54.889Z,22.50
2019-05-19T13:09:31.198Z,22.50
2019-05-19T13:12:08.176Z,22.50
2019-05-19T13:14:44.604Z,22.50
2019-05-19T13:17:23.837Z,22.50
2019-05-19T13:20:00.418Z,22.50
2019-05-19T13:22:36.661Z,22.50
2019-05-19T13:25:13.710Z,22.50
2019-05-19T13:27:51.089Z,22.50
2019-05-19T13:30:27.685Z,22.50
2019-05-19T13:33:04.232Z,22.40
2019-05-19T13:35:43.088Z,22.40
2019-05-19T13:38:19.816Z,22.40
2019-05-19T13:40:56.047Z,22.40
2019-05-19T13:43:32.896Z,22.40
2019-05-19T13:46:08.932Z,22.40
2019-05-19T13:48:45.457Z,22.40
2019-05-19T13:51:22.352Z,22.40
2019-05-19T13:53:59.476Z,22.40
2019-05-19T13:56:35.754Z,22.40
2019-05-19T13:59:12.168Z,22.40
2019-05-19T14:01:48.757Z,22.40
2019-05-19T14:04:26.124Z,22.30
2019-05-19T14:07:02.168Z,22.40
2019-05-19T14:09:38.398Z,22.40
2019-05-19T14:12:14.954Z,22.40
2019-05-19T14:14:51.319Z,22.30
2019-05-19T14:17:27.590Z,22.40
2019-05-19T14:20:04.737Z,22.30
2019-05-19T14:22:40.769Z,22.40
2019-05-19T14:25:17.789Z,22.40
2019-05-19T14:27:54.971Z,22.40
2019-05-19T14:30:30.748Z,22.30
2019-05-19T14:33:06.966Z,22.30
2019-05-19T14:35:44.176Z,22.30
2019-05-19T14:38:20.865Z,22.30
2019-05-19T14:40:57.856Z,22.30
2019-05-19T14:43:35.639Z,22.30
2019-05-19T14:46:12.647Z,22.30
2019-05-19T14:48:49.907Z,22.30
2019-05-19T14:51:28.118Z,22.30
2019-05-19T14:54:04.678Z,22.30
2019-05-19T14:56:41.495Z,22.30
2019-05-19T14:59:17.433Z,22.30
2019-05-19T15:01:53.831Z,22.30
2019-05-19T15:04:30.634Z,22.30
2019-05-19T15:07:07.412Z,22.30
2019-05-19T15:09:44.481Z,22.30
2019-05-19T15:12:21.540Z,22.30
2019-05-19T15:14:57.316Z,22.30
2019-05-19T15:17:33.201Z,22.30
2019-05-19T15:20:10.059Z,22.30
2019-05-19T15:22:48.737Z,22.30
2019-05-19T15:25:24.613Z,22.20
2019-05-19T15:28:04.422Z,22.20
2019-05-19T15:30:38.633Z,22.30
2019-05-19T15:33:14.555Z,22.20
2019-05-19T15:35:50.805Z,22.20
2019-05-19T15:38:27.380Z,22.20
2019-05-19T15:41:04.075Z,22.20
2019-05-19T15:43:40.474Z,22.20
2019-05-19T15:46:18.959Z,22.20
2019-05-19T15:48:56.160Z,22.20
2019-05-19T15:51:37.473Z,22.20
2019-05-19T15:54:10.420Z,22.20
2019-05-19T15:56:47.349Z,22.10
2019-05-19T15:59:23.367Z,22.20
2019-05-19T16:01:59.489Z,22.10
2019-05-19T16:04:35.437Z,22.10
2019-05-19T16:07:11.504Z,22.10
2019-05-19T16:09:48.779Z,22.10
2019-05-19T16:12:25.527Z,22.10
2019-05-19T16:15:02.050Z,22.10
2019-05-19T16:17:38.439Z,22.10
2019-05-19T16:20:15.506Z,22.10
2019-05-19T16:22:51.419Z,22.10
2019-05-19T16:25:28.328Z,22.10
2019-05-19T16:28:05.056Z,22.10
2019-05-19T16:30:40.899Z,22.00
2019-05-19T16:33:17.320Z,22.00
2019-05-19T16:35:53.622Z,22.00
2019-05-19T16:38:29.974Z,22.00
2019-05-19T16:41:05.889Z,22.00
2019-05-19T16:43:42.170Z,22.00
2019-05-19T16:46:18.294Z,22.00
2019-05-19T16:48:55.565Z,22.00
2019-05-19T16:51:32.286Z,22.00
2019-05-19T16:54:15.122Z,22.00
2019-05-19T16:56:51.733Z,22.00
2019-05-19T16:59:28.808Z,22.00
2019-05-19T17:02:04.873Z,21.90
2019-05-19T17:04:41.151Z,21.90
2019-05-19T17:07:17.409Z,21.90
2019-05-19T17:09:53.610Z,21.90
2019-05-19T17:12:30.003Z,21.90
2019-05-19T17:15:06.611Z,21.90
2019-05-19T17:17:42.621Z,21.90
2019-05-19T17:20:20.454Z,21.90
2019-05-19T17:22:56.942Z,21.90
2019-05-19T17:25:33.316Z,21.80
2019-05-19T17:28:10.479Z,21.90
2019-05-19T17:30:46.841Z,21.90
2019-05-19T17:33:23.241Z,21.80
2019-05-19T17:35:59.641Z,21.80
2019-05-19T17:38:36.840Z,21.80
2019-05-19T17:41:13.472Z,21.80
2019-05-19T17:43:49.546Z,21.80
2019-05-19T17:46:25.839Z,21.80
2019-05-19T17:49:01.934Z,21.80
2019-05-19T17:51:38.491Z,21.80
2019-05-19T17:54:15.676Z,21.80
2019-05-19T17:56:55.354Z,21.80
2019-05-19T17:59:32.751Z,21.80
2019-05-19T18:02:09.190Z,21.80
2019-05-19T18:04:47.270Z,21.80
2019-05-19T18:07:23.913Z,21.80
2019-05-19T18:10:00.216Z,21.80
2019-05-19T18:12:37.171Z,21.80
2019-05-19T18:15:13.787Z,21.80
2019-05-19T18:17:49.468Z,21.80
2019-05-19T18:20:26.088Z,21.80
2019-05-19T18:23:02.350Z,21.80
2019-05-19T18:25:38.585Z,21.80
2019-05-19T18:28:15.008Z,21.70
2019-05-19T18:30:52.549Z,21.70
2019-05-19T18:33:28.885Z,21.70
2019-05-19T18:36:05.112Z,21.70
2019-05-19T18:38:41.548Z,21.70
2019-05-19T18:41:17.636Z,21.70
2019-05-19T18:43:54.522Z,21.70
2019-05-19T18:46:31.161Z,21.70
2019-05-19T18:49:07.924Z,21.60
2019-05-19T18:51:44.636Z,21.60
2019-05-19T18:54:21.116Z,21.60
2019-05-19T18:56:57.453Z,21.60
2019-05-19T18:59:46.511Z,21.70
2019-05-19T19:02:12.244Z,21.60
2019-05-19T19:04:48.694Z,21.60
2019-05-19T19:07:45.062Z,21.60
2019-05-19T19:10:21.928Z,21.60
2019-05-19T19:12:58.486Z,21.60
2019-05-19T19:15:34.754Z,21.60
2019-05-19T19:18:12.253Z,21.60
2019-05-19T19:20:48.927Z,21.60
2019-05-19T19:23:25.575Z,21.60
2019-05-19T19:26:02.683Z,21.60
2019-05-19T19:28:40.858Z,21.60
2019-05-19T19:31:17.105Z,21.60
2019-05-19T19:33:53.096Z,21.60
2019-05-19T19:36:29.813Z,21.60
2019-05-19T19:39:07.486Z,21.60
2019-05-19T19:41:45.953Z,21.60
2019-05-19T19:44:21.978Z,21.60
2019-05-19T19:46:58.529Z,21.60
2019-05-19T19:49:35.476Z,21.60
2019-05-19T19:52:12.593Z,21.60
2019-05-19T19:54:49.088Z,21.60
2019-05-19T19:57:25.477Z,21.60
2019-05-19T20:00:02.405Z,21.60
2019-05-19T20:02:38.950Z,21.60
2019-05-19T20:05:16.076Z,21.60
2019-05-19T20:07:53.067Z,21.60
2019-05-19T20:10:29.958Z,21.60
2019-05-19T20:13:06.768Z,21.60
2019-05-19T20:15:42.951Z,21.60
2019-05-19T20:18:18.986Z,21.60
2019-05-19T20:20:55.590Z,21.60
2019-05-19T20:23:31.924Z,21.60
2019-05-19T20:26:07.856Z,21.60
2019-05-19T20:28:43.656Z,21.60
2019-05-19T20:31:20.506Z,21.60
2019-05-19T20:33:56.426Z,21.60
2019-05-19T20:36:33.866Z,21.60
2019-05-19T20:39:10.053Z,21.60
2019-05-19T20:41:46.761Z,21.60
2019-05-19T20:44:24.196Z,21.60
2019-05-19T20:47:01.325Z,21.60
2019-05-19T20:49:40.787Z,21.60
2019-05-19T20:52:17.476Z,21.60
2019-05-19T20:54:53.831Z,21.60
2019-05-19T20:57:30.565Z,21.60
2019-05-19T21:00:08.076Z,21.60
2019-05-19T21:02:45.345Z,21.60
2019-05-19T21:05:22.362Z,21.60
2019-05-19T21:07:58.825Z,21.60
2019-05-19T21:10:35.057Z,21.60
2019-05-19T21:13:11.229Z,21.60
2019-05-19T21:15:47.669Z,21.60
2019-05-19T21:18:24.845Z,21.60
2019-05-19T21:21:01.265Z,21.60
2019-05-19T21:23:37.650Z,21.60
2019-05-19T21:26:13.849Z,21.60
2019-05-19T21:28:49.742Z,21.60
2019-05-19T21:31:25.905Z,21.60
2019-05-19T21:34:02.153Z,21.60
2019-05-19T21:36:38.432Z,21.60
2019-05-19T21:39:14.635Z,21.60
2019-05-19T21:41:51.263Z,21.60
2019-05-19T21:44:27.098Z,21.60
2019-05-19T21:47:03.245Z,21.60
2019-05-19T21:49:39.485Z,21.60
2019-05-19T21:52:15.990Z,21.60
2019-05-19T21:54:53.687Z,21.60
2019-05-19T21:57:30.072Z,21.60
2019-05-19T22:00:08.478Z,21.60
2019-05-19T22:02:44.190Z,21.60
2019-05-19T22:05:20.929Z,21.60
2019-05-19T22:08:06.908Z,21.60
2019-05-19T22:10:43.497Z,21.60
2019-05-19T22:13:19.743Z,21.60
2019-05-19T22:16:11.673Z,21.60
2019-05-19T22:18:34.769Z,21.60
2019-05-19T22:21:11.699Z,21.60
2019-05-19T22:23:47.561Z,21.60
2019-05-19T22:26:24.724Z,21.60
2019-05-19T22:29:02.537Z,21.60
2019-05-19T22:31:39.349Z,21.60
2019-05-19T22:34:16.622Z,21.60
2019-05-19T22:36:53.286Z,21.60
2019-05-19T22:39:29.886Z,21.60
2019-05-19T22:42:06.185Z,21.60
2019-05-19T22:44:43.293Z,21.60
2019-05-19T22:47:19.616Z,21.60
2019-05-19T22:49:56.139Z,21.60
2019-05-19T22:52:32.338Z,21.60
2019-05-19T22:55:08.570Z,21.60
2019-05-19T22:57:45.056Z,21.50
2019-05-19T23:00:21.936Z,21.60
2019-05-19T23:02:58.464Z,21.60
2019-05-19T23:05:34.277Z,21.60
2019-05-19T23:08:11.940Z,21.60
2019-05-19T23:10:49.148Z,21.60
2019-05-19T23:13:25.849Z,21.60
2019-05-19T23:16:01.708Z,21.50
2019-05-19T23:18:39.106Z,21.60
2019-05-19T23:21:15.778Z,21.60
2019-05-19T23:23:52.338Z,21.60
2019-05-19T23:26:28.453Z,21.50
2019-05-19T23:29:04.598Z,21.60
2019-05-19T23:31:41.030Z,21.60
2019-05-19T23:34:17.535Z,21.50
2019-05-19T23:36:54.096Z,21.50
2019-05-19T23:39:31.368Z,21.50
2019-05-19T23:42:07.963Z,21.60
2019-05-19T23:44:44.099Z,21.50
2019-05-19T23:47:20.973Z,21.50
2019-05-19T23:49:57.699Z,21.60
2019-05-19T23:52:34.338Z,21.60
2019-05-19T23:55:12.233Z,21.50
2019-05-19T23:57:49.752Z,21.50
