createdAt,value
2024-01-24T00:01:07.938Z,65.08
2024-01-24T00:03:34.995Z,65.23
2024-01-24T00:06:01.872Z,65.18
2024-01-24T00:08:29.508Z,65.18
2024-01-24T00:10:56.385Z,65.74
2024-01-24T00:13:23.522Z,65.53
2024-01-24T00:15:50.444Z,65.25
2024-01-24T00:18:18.103Z,64.75
2024-01-24T00:20:45.148Z,65.35
2024-01-24T00:23:12.358Z,65.44
2024-01-24T00:25:39.256Z,65.36
2024-01-24T00:28:07.546Z,65.76
2024-01-24T00:30:34.420Z,65.37
2024-01-24T00:33:02.929Z,65.54
2024-01-24T00:35:29.817Z,65.17
2024-01-24T00:37:57.147Z,65.31
2024-01-24T00:40:24.026Z,65.14
2024-01-24T00:42:50.921Z,65.17
2024-01-24T00:45:18.280Z,65.30
2024-01-24T00:47:45.834Z,64.78
2024-01-24T00:50:12.717Z,64.62
2024-01-24T00:52:39.528Z,64.77
2024-01-24T00:55:07.592Z,64.97
2024-01-24T00:57:34.454Z,65.06
2024-01-24T01:00:01.276Z,64.83
2024-01-24T01:02:28.081Z,64.93
2024-01-24T01:04:54.998Z,64.51
2024-01-24T01:07:21.885Z,64.95
2024-01-24T01:09:48.765Z,64.69
2024-01-24T01:12:15.773Z,64.82
2024-01-24T01:14:42.745Z,65.16
2024-01-24T01:17:09.594Z,65.17
2024-01-24T01:19:36.473Z,65.45
2024-01-24T01:22:04.578Z,65.13
2024-01-24T01:24:31.503Z,65.19
2024-01-24T01:26:58.338Z,65.34
2024-01-24T01:29:25.177Z,65.27
2024-01-24T01:31:52.201Z,65.59
2024-01-24T01:34:19.139Z,65.46
2024-01-24T01:36:46.093Z,65.48
2024-01-24T01:39:12.999Z,65.17
2024-01-24T01:41:39.864Z,64.22
2024-01-24T01:44:06.660Z,64.06
2024-01-24T01:46:33.887Z,63.91
2024-01-24T01:49:01.116Z,63.66
2024-01-24T01:51:28.578Z,63.57
2024-01-24T01:53:55.888Z,64.06
2024-01-24T01:56:23.689Z,64.18
2024-01-24T01:58:50.951Z,63.99
2024-01-24T02:01:18.594Z,64.12
2024-01-24T02:03:48.260Z,64.00
2024-01-24T02:06:15.318Z,64.32
2024-01-24T02:08:44.340Z,64.41
2024-01-24T02:11:11.733Z,64.33
2024-01-24T02:13:38.792Z,64.38
2024-01-24T02:16:06.045Z,64.35
2024-01-24T02:18:33.046Z,63.97
2024-01-24T02:21:02.998Z,64.49
2024-01-24T02:23:31.594Z,64.49
2024-01-24T02:25:58.988Z,63.69
2024-01-24T02:28:26.401Z,63.35
2024-01-24T02:30:53.298Z,63.73
2024-01-24T02:33:20.315Z,64.13
2024-01-24T02:35:50.365Z,63.79
2024-01-24T02:38:18.032Z,63.94
2024-01-24T02:40:44.845Z,64.19
2024-01-24T02:43:11.697Z,64.25
2024-01-24T02:45:38.501Z,64.74
2024-01-24T02:48:06.249Z,64.22
2024-01-24T02:50:33.240Z,64.05
2024-01-24T02:53:00.176Z,64.04
2024-01-24T02:55:27.029Z,63.84
2024-01-24T02:57:53.926Z,64.24
2024-01-24T03:00:20.874Z,64.06
2024-01-24T03:02:47.906Z,63.99
2024-01-24T03:05:15.045Z,63.41
2024-01-24T03:07:42.268Z,63.47
2024-01-24T03:10:12.986Z,63.94
2024-01-24T03:12:39.922Z,64.09
2024-01-24T03:15:07.337Z,63.92
2024-01-24T03:17:35.230Z,63.53
2024-01-24T03:20:02.118Z,63.89
2024-01-24T03:22:29.003Z,63.57
2024-01-24T03:24:56.005Z,63.62
2024-01-24T03:27:22.945Z,63.41
2024-01-24T03:29:50.280Z,63.44
2024-01-24T03:32:17.280Z,63.60
2024-01-24T03:34:53.955Z,64.02
2024-01-24T03:37:20.869Z,63.99
2024-01-24T03:39:47.748Z,63.12
2024-01-24T03:42:14.931Z,63.50
2024-01-24T03:44:41.910Z,63.24
2024-01-24T03:47:08.771Z,63.77
2024-01-24T03:49:35.659Z,63.65
2024-01-24T03:52:05.942Z,63.68
2024-01-24T03:54:32.772Z,64.11
2024-01-24T03:56:59.697Z,63.90
2024-01-24T03:59:26.587Z,63.99
2024-01-24T04:01:55.874Z,64.17
2024-01-24T04:04:22.869Z,64.22
2024-01-24T04:06:50.142Z,64.61
2024-01-24T04:09:17.242Z,64.19
2024-01-24T04:11:44.127Z,64.28
2024-01-24T04:14:10.979Z,64.22
2024-01-24T04:16:40.860Z,64.10
2024-01-24T04:19:08.377Z,64.22
2024-01-24T04:21:49.092Z,64.60
2024-01-24T04:24:17.078Z,64.13
2024-01-24T04:26:44.013Z,63.99
2024-01-24T04:29:13.670Z,64.21
2024-01-24T04:31:42.912Z,64.20
2024-01-24T04:34:09.956Z,64.30
2024-01-24T04:36:37.053Z,64.27
2024-01-24T04:39:04.039Z,63.86
2024-01-24T04:41:30.827Z,64.47
2024-01-24T04:43:57.634Z,64.42
2024-01-24T04:46:24.489Z,63.85
2024-01-24T04:48:51.443Z,64.14
2024-01-24T04:51:18.282Z,64.22
2024-01-24T04:53:45.204Z,64.45
2024-01-24T04:56:12.201Z,64.29
2024-01-24T04:58:41.393Z,64.22
2024-01-24T05:01:08.207Z,64.18
2024-01-24T05:03:35.233Z,64.31
2024-01-24T05:06:07.622Z,64.19
2024-01-24T05:08:37.706Z,64.05
2024-01-24T05:11:05.614Z,64.29
2024-01-24T05:13:33.119Z,64.55
2024-01-24T05:16:00.554Z,64.33
2024-01-24T05:18:27.577Z,64.65
2024-01-24T05:20:54.609Z,65.00
2024-01-24T05:23:21.496Z,64.63
2024-01-24T05:25:48.840Z,64.82
2024-01-24T05:28:15.942Z,65.02
2024-01-24T05:30:43.178Z,64.97
2024-01-24T05:33:11.964Z,64.92
2024-01-24T05:35:39.035Z,64.88
2024-01-24T05:38:05.918Z,64.69
2024-01-24T05:40:32.731Z,64.89
2024-01-24T05:43:00.734Z,64.80
2024-01-24T05:45:27.716Z,64.51
2024-01-24T05:47:54.703Z,64.43
2024-01-24T05:50:21.756Z,64.54
2024-01-24T05:52:48.669Z,64.44
2024-01-24T05:55:15.524Z,64.41
2024-01-24T05:57:43.270Z,64.36
2024-01-24T06:00:15.931Z,64.28
2024-01-24T06:02:45.183Z,63.88
2024-01-24T06:05:15.942Z,64.20
2024-01-24T06:07:49.911Z,64.48
2024-01-24T06:10:26.584Z,63.73
2024-01-24T06:12:53.497Z,63.95
2024-01-24T06:15:20.868Z,63.64
2024-01-24T06:17:50.472Z,63.72
2024-01-24T06:20:17.850Z,63.56
2024-01-24T06:22:46.632Z,63.28
2024-01-24T06:25:15.065Z,62.63
2024-01-24T06:27:43.414Z,63.27
2024-01-24T06:30:19.543Z,63.40
2024-01-24T06:32:50.430Z,63.03
2024-01-24T06:35:17.795Z,63.17
2024-01-24T06:37:44.683Z,63.06
2024-01-24T06:40:12.454Z,62.56
2024-01-24T06:42:41.433Z,63.03
2024-01-24T06:45:09.436Z,62.56
2024-01-24T06:47:36.399Z,62.91
2024-01-24T06:50:03.571Z,62.69
2024-01-24T06:52:31.978Z,62.91
2024-01-24T06:54:59.165Z,62.76
2024-01-24T06:57:26.284Z,62.78
2024-01-24T06:59:54.391Z,63.16
2024-01-24T07:02:21.251Z,62.85
2024-01-24T07:04:48.205Z,63.17
2024-01-24T07:07:16.096Z,63.20
2024-01-24T07:09:43.147Z,63.72
2024-01-24T07:12:10.305Z,63.76
2024-01-24T07:14:37.196Z,63.64
2024-01-24T07:17:06.528Z,63.19
2024-01-24T07:19:33.385Z,63.37
2024-01-24T07:22:01.886Z,63.88
2024-01-24T07:24:30.083Z,64.09
2024-01-24T07:26:57.398Z,64.14
2024-01-24T07:29:24.522Z,64.37
2024-01-24T07:31:51.365Z,64.38
2024-01-24T07:34:18.282Z,63.45
2024-01-24T07:36:45.481Z,63.97
2024-01-24T07:39:12.416Z,63.99
2024-01-24T07:41:39.312Z,63.85
2024-01-24T07:44:06.265Z,63.90
2024-01-24T07:46:33.953Z,63.77
2024-01-24T07:49:01.356Z,63.52
2024-01-24T07:51:28.404Z,63.91
2024-01-24T07:53:55.404Z,63.84
2024-01-24T07:56:26.124Z,63.61
2024-01-24T07:58:54.669Z,63.13
2024-01-24T08:01:22.314Z,63.16
2024-01-24T08:03:51.091Z,63.28
2024-01-24T08:06:19.066Z,63.40
2024-01-24T08:08:46.366Z,63.78
2024-01-24T08:11:13.880Z,63.69
2024-01-24T08:13:40.757Z,63.58
2024-01-24T08:16:09.229Z,63.34
2024-01-24T08:18:36.695Z,63.34
2024-01-24T08:21:06.328Z,63.78
2024-01-24T08:23:42.660Z,63.19
2024-01-24T08:26:16.068Z,62.95
2024-01-24T08:28:44.384Z,63.14
2024-01-24T08:31:12.236Z,63.13
2024-01-24T08:33:39.211Z,62.64
2024-01-24T08:36:06.272Z,63.03
2024-01-24T08:38:33.067Z,63.14
2024-01-24T08:41:00.032Z,63.04
2024-01-24T08:43:26.832Z,63.05
2024-01-24T08:45:54.052Z,62.89
2024-01-24T08:48:22.914Z,62.55
2024-01-24T08:50:49.895Z,62.17
2024-01-24T08:53:16.766Z,62.23
2024-01-24T08:55:45.054Z,62.10
2024-01-24T08:58:12.897Z,62.21
2024-01-24T09:00:40.800Z,62.06
2024-01-24T09:03:07.871Z,61.94
2024-01-24T09:05:35.097Z,61.92
2024-01-24T09:08:03.031Z,61.60
2024-01-24T09:10:30.300Z,61.58
2024-01-24T09:12:57.560Z,61.53
2024-01-24T09:15:25.043Z,61.27
2024-01-24T09:17:52.301Z,61.55
2024-01-24T09:20:19.844Z,61.34
2024-01-24T09:22:47.069Z,61.54
2024-01-24T09:25:15.736Z,61.54
2024-01-24T09:27:43.177Z,61.44
2024-01-24T09:30:11.530Z,61.43
2024-01-24T09:32:38.626Z,61.32
2024-01-24T09:35:06.641Z,61.33
2024-01-24T09:37:34.801Z,61.37
2024-01-24T09:40:01.935Z,61.47
2024-01-24T09:42:29.838Z,61.43
2024-01-24T09:44:59.417Z,61.62
2024-01-24T09:47:27.093Z,61.55
2024-01-24T09:49:54.218Z,61.78
2024-01-24T09:52:28.170Z,61.50
2024-01-24T09:54:59.431Z,61.38
2024-01-24T09:57:29.522Z,61.13
2024-01-24T09:59:57.049Z,61.28
2024-01-24T10:02:28.659Z,61.33
2024-01-24T10:04:56.103Z,61.31
2024-01-24T10:07:22.986Z,61.36
2024-01-24T10:10:05.407Z,61.14
2024-01-24T10:12:32.398Z,60.99
2024-01-24T10:14:59.283Z,61.09
2024-01-24T10:17:27.191Z,61.08
2024-01-24T10:19:54.255Z,60.85
2024-01-24T10:22:23.447Z,60.89
2024-01-24T10:24:50.621Z,60.70
2024-01-24T10:27:17.608Z,60.83
2024-01-24T10:29:45.271Z,60.74
2024-01-24T10:32:12.313Z,60.50
2024-01-24T10:34:39.678Z,60.47
2024-01-24T10:37:07.383Z,60.37
2024-01-24T10:39:36.591Z,60.37
2024-01-24T10:42:08.943Z,60.27
2024-01-24T10:44:39.096Z,60.27
2024-01-24T10:47:07.057Z,60.25
2024-01-24T10:49:34.143Z,60.10
2024-01-24T10:52:01.545Z,60.08
2024-01-24T10:54:29.654Z,59.92
2024-01-24T10:56:58.084Z,59.70
2024-01-24T10:59:26.653Z,59.65
2024-01-24T11:01:53.520Z,59.48
2024-01-24T11:04:21.874Z,59.32
2024-01-24T11:06:52.364Z,59.20
2024-01-24T11:09:35.256Z,59.10
2024-01-24T11:12:02.516Z,58.77
2024-01-24T11:14:34.481Z,58.91
2024-01-24T11:17:05.583Z,59.01
2024-01-24T11:19:32.885Z,58.86
2024-01-24T11:22:13.347Z,58.51
2024-01-24T11:24:47.814Z,58.27
2024-01-24T11:27:36.491Z,58.46
2024-01-24T11:30:07.598Z,57.79
2024-01-24T11:32:47.564Z,57.63
2024-01-24T11:35:33.250Z,57.50
2024-01-24T11:38:26.064Z,56.56
2024-01-24T11:41:02.885Z,55.45
2024-01-24T11:43:34.931Z,55.22
2024-01-24T11:46:09.621Z,55.09
2024-01-24T11:48:38.808Z,54.20
2024-01-24T11:51:09.175Z,54.97
2024-01-24T11:53:36.502Z,54.85
2024-01-24T11:56:05.752Z,55.11
2024-01-24T11:58:32.967Z,54.75
2024-01-24T12:01:03.528Z,54.97
2024-01-24T12:03:31.369Z,54.95
2024-01-24T12:05:59.485Z,55.10
2024-01-24T12:08:26.551Z,55.28
2024-01-24T12:10:53.663Z,55.31
2024-01-24T12:13:23.261Z,55.00
2024-01-24T12:15:52.217Z,55.01
2024-01-24T12:18:19.823Z,55.20
2024-01-24T12:20:52.475Z,54.84
2024-01-24T12:23:20.499Z,54.57
2024-01-24T12:25:47.917Z,54.29
2024-01-24T12:28:16.012Z,54.15
2024-01-24T12:30:48.938Z,54.18
2024-01-24T12:33:19.964Z,54.17
2024-01-24T12:35:51.416Z,54.01
2024-01-24T12:38:19.578Z,53.72
2024-01-24T12:40:54.182Z,53.61
2024-01-24T12:43:24.148Z,53.54
2024-01-24T12:45:53.339Z,53.14
2024-01-24T12:48:23.421Z,53.02
2024-01-24T12:50:51.924Z,52.82
2024-01-24T12:53:20.303Z,52.37
2024-01-24T12:55:47.210Z,51.57
2024-01-24T12:58:14.290Z,51.17
2024-01-24T13:00:41.289Z,51.47
2024-01-24T13:03:08.221Z,50.90
2024-01-24T13:05:42.463Z,50.21
2024-01-24T13:08:14.684Z,49.25
2024-01-24T13:10:46.652Z,49.49
2024-01-24T13:13:14.882Z,48.17
2024-01-24T13:15:42.440Z,47.57
2024-01-24T13:18:11.540Z,47.49
2024-01-24T13:20:38.589Z,46.86
2024-01-24T13:23:05.489Z,46.35
2024-01-24T13:25:32.438Z,46.07
2024-01-24T13:28:00.181Z,46.00
2024-01-24T13:30:27.966Z,45.05
2024-01-24T13:32:55.686Z,45.87
2024-01-24T13:35:22.658Z,45.81
2024-01-24T13:37:50.034Z,44.86
2024-01-24T13:40:18.559Z,44.17
2024-01-24T13:42:46.371Z,44.15
2024-01-24T13:45:13.590Z,44.44
2024-01-24T13:47:40.513Z,44.11
2024-01-24T13:50:08.561Z,44.36
2024-01-24T13:52:35.502Z,44.01
2024-01-24T13:55:03.595Z,44.30
2024-01-24T13:57:32.053Z,43.97
2024-01-24T13:59:59.120Z,44.09
2024-01-24T14:02:26.288Z,44.35
2024-01-24T14:04:53.356Z,44.06
2024-01-24T14:07:20.395Z,43.88
2024-01-24T14:09:47.403Z,44.11
2024-01-24T14:12:14.302Z,44.56
2024-01-24T14:14:41.101Z,45.26
2024-01-24T14:17:08.167Z,45.37
2024-01-24T14:19:35.091Z,45.72
2024-01-24T14:22:02.140Z,45.86
2024-01-24T14:24:34.762Z,45.78
2024-01-24T14:27:03.544Z,45.97
2024-01-24T14:29:31.065Z,46.23
2024-01-24T14:32:01.321Z,46.05
2024-01-24T14:34:28.301Z,46.80
2024-01-24T14:36:59.967Z,47.13
2024-01-24T14:39:34.271Z,47.49
2024-01-24T14:42:01.107Z,47.66
2024-01-24T14:44:27.882Z,47.84
2024-01-24T14:46:54.706Z,48.03
2024-01-24T14:49:22.260Z,48.81
2024-01-24T14:51:49.142Z,49.60
2024-01-24T14:54:16.047Z,49.93
2024-01-24T14:56:44.399Z,50.50
2024-01-24T14:59:11.817Z,51.00
2024-01-24T15:01:38.851Z,51.46
2024-01-24T15:04:05.916Z,51.66
2024-01-24T15:06:33.703Z,51.95
2024-01-24T15:09:00.727Z,52.07
2024-01-24T15:11:27.642Z,52.53
2024-01-24T15:13:54.508Z,52.82
2024-01-24T15:16:21.672Z,52.73
2024-01-24T15:18:49.335Z,53.03
2024-01-24T15:21:16.544Z,53.12
2024-01-24T15:23:43.675Z,53.90
2024-01-24T15:26:11.319Z,54.45
2024-01-24T15:28:40.329Z,54.78
2024-01-24T15:31:08.518Z,55.35
2024-01-24T15:33:35.863Z,55.15
2024-01-24T15:36:03.325Z,55.69
2024-01-24T15:38:30.279Z,55.89
2024-01-24T15:40:57.914Z,56.36
2024-01-24T15:43:27.349Z,56.29
2024-01-24T15:45:54.715Z,56.17
2024-01-24T15:48:21.795Z,56.62
2024-01-24T15:50:48.839Z,57.04
2024-01-24T15:53:17.122Z,57.35
2024-01-24T15:55:44.265Z,57.64
2024-01-24T15:58:11.412Z,57.88
2024-01-24T16:00:38.582Z,58.29
2024-01-24T16:03:06.031Z,58.55
2024-01-24T16:05:42.862Z,58.56
2024-01-24T16:08:10.712Z,58.63
2024-01-24T16:10:37.698Z,58.68
2024-01-24T16:13:05.308Z,58.99
2024-01-24T16:15:32.498Z,58.79
2024-01-24T16:17:59.396Z,59.19
2024-01-24T16:20:27.268Z,59.18
2024-01-24T16:22:56.888Z,59.53
2024-01-24T16:25:25.077Z,59.77
2024-01-24T16:27:53.231Z,59.95
2024-01-24T16:30:21.270Z,59.71
2024-01-24T16:32:54.166Z,59.70
2024-01-24T16:35:21.568Z,59.79
2024-01-24T16:37:48.473Z,60.08
2024-01-24T16:40:15.746Z,60.31
2024-01-24T16:42:43.008Z,60.63
2024-01-24T16:45:12.648Z,61.05
2024-01-24T16:47:40.591Z,61.10
2024-01-24T16:50:08.679Z,61.19
2024-01-24T16:52:39.144Z,60.98
2024-01-24T16:55:06.277Z,61.13
2024-01-24T16:57:34.349Z,61.38
2024-01-24T17:00:01.486Z,61.62
2024-01-24T17:02:37.511Z,61.81
2024-01-24T17:05:11.109Z,62.04
2024-01-24T17:07:38.361Z,62.04
2024-01-24T17:10:07.281Z,62.23
2024-01-24T17:12:36.680Z,62.34
2024-01-24T17:15:03.396Z,62.28
2024-01-24T17:17:30.191Z,62.56
2024-01-24T17:19:57.512Z,62.55
2024-01-24T17:22:25.012Z,62.69
2024-01-24T17:24:51.945Z,62.86
2024-01-24T17:27:18.785Z,62.94
2024-01-24T17:29:47.164Z,63.25
2024-01-24T17:32:14.972Z,63.20
2024-01-24T17:34:43.656Z,63.44
2024-01-24T17:37:13.259Z,63.62
2024-01-24T17:39:40.177Z,63.65
2024-01-24T17:42:07.569Z,63.70
2024-01-24T17:44:35.435Z,63.88
2024-01-24T17:47:02.593Z,63.95
2024-01-24T17:49:29.846Z,64.00
2024-01-24T17:51:57.568Z,64.06
2024-01-24T17:54:24.741Z,63.97
2024-01-24T17:56:51.654Z,64.12
2024-01-24T17:59:19.636Z,64.13
2024-01-24T18:01:46.646Z,64.25
2024-01-24T18:04:13.972Z,64.28
2024-01-24T18:06:41.229Z,64.40
2024-01-24T18:09:08.160Z,64.36
2024-01-24T18:11:36.878Z,64.51
2024-01-24T18:14:03.666Z,64.69
2024-01-24T18:16:30.765Z,64.70
2024-01-24T18:18:58.178Z,64.83
2024-01-24T18:21:27.009Z,64.78
2024-01-24T18:23:54.293Z,64.90
2024-01-24T18:26:21.932Z,65.07
2024-01-24T18:28:49.362Z,65.14
2024-01-24T18:31:18.377Z,65.38
2024-01-24T18:33:45.453Z,65.32
2024-01-24T18:36:12.675Z,65.42
2024-01-24T18:38:44.245Z,65.55
2024-01-24T18:41:21.209Z,65.60
2024-01-24T18:43:51.295Z,65.58
2024-01-24T18:46:20.308Z,65.58
2024-01-24T18:48:48.801Z,65.62
2024-01-24T18:51:17.572Z,65.80
2024-01-24T18:53:45.458Z,65.89
2024-01-24T18:56:12.778Z,65.86
2024-01-24T18:58:39.975Z,65.92
2024-01-24T19:01:07.219Z,65.95
2024-01-24T19:03:34.625Z,66.08
2024-01-24T19:06:01.921Z,66.11
2024-01-24T19:08:34.457Z,66.32
2024-01-24T19:11:02.711Z,66.45
2024-01-24T19:13:30.063Z,66.23
2024-01-24T19:15:59.063Z,66.48
2024-01-24T19:18:27.985Z,66.59
2024-01-24T19:20:55.104Z,66.78
2024-01-24T19:23:22.068Z,67.44
2024-01-24T19:25:48.814Z,67.09
2024-01-24T19:28:15.621Z,66.87
2024-01-24T19:30:46.001Z,66.97
2024-01-24T19:33:13.024Z,67.19
2024-01-24T19:35:41.849Z,67.22
2024-01-24T19:38:08.677Z,67.17
2024-01-24T19:40:35.591Z,67.31
2024-01-24T19:43:02.727Z,67.26
2024-01-24T19:45:29.848Z,67.26
2024-01-24T19:47:57.242Z,67.14
2024-01-24T19:50:24.793Z,67.48
2024-01-24T19:52:52.468Z,67.52
2024-01-24T19:55:21.455Z,67.41
2024-01-24T19:57:48.474Z,67.96
2024-01-24T20:00:16.051Z,68.06
2024-01-24T20:02:43.515Z,68.06
2024-01-24T20:05:10.607Z,68.20
2024-01-24T20:07:37.960Z,67.96
2024-01-24T20:10:05.295Z,68.22
2024-01-24T20:12:32.361Z,68.51
2024-01-24T20:14:59.863Z,68.44
2024-01-24T20:17:27.336Z,68.36
2024-01-24T20:19:55.006Z,68.37
2024-01-24T20:22:22.366Z,68.54
2024-01-24T20:24:49.171Z,68.33
2024-01-24T20:27:18.012Z,68.19
2024-01-24T20:29:47.627Z,68.18
2024-01-24T20:32:18.673Z,68.38
2024-01-24T20:34:45.986Z,68.57
2024-01-24T20:37:13.634Z,68.73
2024-01-24T20:39:40.825Z,68.69
2024-01-24T20:42:13.868Z,68.74
2024-01-24T20:44:42.330Z,68.87
2024-01-24T20:47:10.211Z,68.97
2024-01-24T20:49:37.447Z,69.25
2024-01-24T20:52:05.083Z,69.17
2024-01-24T20:54:32.146Z,69.00
2024-01-24T20:57:01.705Z,69.24
2024-01-24T20:59:30.612Z,69.23
2024-01-24T21:01:59.948Z,69.08
2024-01-24T21:04:28.184Z,69.22
2024-01-24T21:06:59.307Z,69.24
2024-01-24T21:09:27.334Z,69.34
2024-01-24T21:11:54.612Z,69.27
2024-01-24T21:14:21.679Z,69.48
2024-01-24T21:16:48.833Z,69.47
2024-01-24T21:19:25.070Z,69.37
2024-01-24T21:21:53.104Z,69.35
2024-01-24T21:24:20.433Z,69.46
2024-01-24T21:26:48.325Z,69.64
2024-01-24T21:29:15.234Z,69.46
2024-01-24T21:31:46.999Z,69.41
2024-01-24T21:34:14.196Z,69.87
2024-01-24T21:36:47.633Z,69.74
2024-01-24T21:39:16.516Z,69.66
2024-01-24T21:41:43.519Z,69.59
2024-01-24T21:44:11.267Z,69.86
2024-01-24T21:46:38.177Z,69.64
2024-01-24T21:49:05.113Z,69.77
2024-01-24T21:51:32.446Z,69.87
2024-01-24T21:54:01.953Z,70.12
2024-01-24T21:56:31.846Z,69.85
2024-01-24T21:58:58.721Z,69.71
2024-01-24T22:01:25.706Z,69.95
2024-01-24T22:03:52.817Z,70.03
2024-01-24T22:06:19.817Z,69.98
2024-01-24T22:08:46.753Z,70.05
2024-01-24T22:11:15.660Z,69.93
2024-01-24T22:13:47.293Z,70.18
2024-01-24T22:16:14.132Z,69.89
2024-01-24T22:18:47.749Z,69.79
2024-01-24T22:21:23.209Z,69.94
2024-01-24T22:23:50.404Z,69.99
2024-01-24T22:26:17.601Z,69.88
2024-01-24T22:28:44.881Z,69.95
2024-01-24T22:31:12.343Z,70.07
2024-01-24T22:33:39.622Z,70.08
2024-01-24T22:36:07.546Z,70.36
2024-01-24T22:38:34.372Z,70.13
2024-01-24T22:41:01.340Z,70.36
2024-01-24T22:43:28.302Z,70.48
2024-01-24T22:45:58.869Z,70.33
2024-01-24T22:48:25.991Z,70.48
2024-01-24T22:50:53.070Z,70.23
2024-01-24T22:53:19.878Z,70.32
2024-01-24T22:55:46.706Z,70.59
2024-01-24T22:58:13.842Z,70.35
2024-01-24T23:00:40.918Z,70.72
2024-01-24T23:03:08.096Z,70.70
2024-01-24T23:05:35.024Z,70.69
2024-01-24T23:08:02.432Z,70.59
2024-01-24T23:10:29.524Z,70.17
2024-01-24T23:12:56.594Z,70.44
2024-01-24T23:15:24.439Z,70.40
2024-01-24T23:17:51.435Z,70.36
2024-01-24T23:20:18.710Z,70.03
2024-01-24T23:22:45.640Z,70.21
2024-01-24T23:25:12.641Z,70.42
2024-01-24T23:27:39.836Z,70.46
2024-01-24T23:30:07.871Z,70.45
2024-01-24T23:32:34.839Z,70.64
2024-01-24T23:35:02.032Z,70.62
2024-01-24T23:37:29.193Z,70.87
2024-01-24T23:39:56.105Z,70.93
2024-01-24T23:42:22.986Z,70.70
2024-01-24T23:44:50.045Z,70.80
2024-01-24T23:47:16.833Z,70.88
2024-01-24T23:49:43.950Z,70.75
2024-01-24T23:52:11.474Z,70.84
2024-01-24T23:54:38.562Z,70.71
2024-01-24T23:57:05.442Z,71.12
2024-01-24T23:59:32.406Z,70.86
