createdAt,value
2019-02-16T00:00:42.787Z,7.20
2019-02-16T00:01:42.771Z,5.40
2019-02-16T00:02:42.760Z,10.10
2019-02-16T00:03:42.750Z,7.80
2019-02-16T00:04:42.740Z,7.10
2019-02-16T00:05:42.733Z,5.90
2019-02-16T00:06:42.730Z,8.10
2019-02-16T00:07:42.721Z,7.70
2019-02-16T00:08:42.709Z,8.40
2019-02-16T00:09:42.699Z,7.80
2019-02-16T00:10:42.698Z,7.10
2019-02-16T00:11:42.688Z,7.40
2019-02-16T00:12:42.681Z,8.10
2019-02-16T00:13:42.674Z,6.60
2019-02-16T00:14:42.661Z,8.10
2019-02-16T00:15:42.654Z,6.80
2019-02-16T00:16:42.646Z,7.50
2019-02-16T00:17:42.634Z,7.50
2019-02-16T00:18:42.632Z,7.40
2019-02-16T00:19:42.622Z,6.60
2019-02-16T00:20:42.616Z,7.80
2019-02-16T00:21:42.610Z,8.20
2019-02-16T00:22:42.597Z,6.60
2019-02-16T00:23:42.587Z,10.50
2019-02-16T00:24:42.584Z,7.90
2019-02-16T00:25:42.574Z,7.70
2019-02-16T00:26:42.562Z,7.70
2019-02-16T00:27:42.552Z,8.00
2019-02-16T00:28:42.541Z,7.50
2019-02-16T00:29:42.533Z,6.40
2019-02-16T00:30:42.530Z,8.10
2019-02-16T00:31:42.521Z,10.90
2019-02-16T00:32:42.514Z,7.10
2019-02-16T00:33:42.507Z,10.00
2019-02-16T00:34:42.492Z,9.80
2019-02-16T00:35:42.483Z,7.40
2019-02-16T00:36:42.480Z,7.10
2019-02-16T00:37:42.472Z,6.20
2019-02-16T00:38:42.467Z,6.90
2019-02-16T00:39:42.459Z,6.50
2019-02-16T00:40:42.444Z,9.20
2019-02-16T00:41:42.436Z,9.00
2019-02-16T00:42:42.432Z,7.20
2019-02-16T00:43:42.423Z,7.10
2019-02-16T00:44:42.412Z,6.40
2019-02-16T00:45:42.405Z,7.60
2019-02-16T00:46:42.390Z,7.20
2019-02-16T00:47:42.383Z,7.20
2019-02-16T00:48:42.377Z,7.00
2019-02-16T00:49:42.366Z,7.30
2019-02-16T00:50:42.364Z,6.60
2019-02-16T00:51:42.353Z,8.40
2019-02-16T00:52:42.348Z,8.20
2019-02-16T00:53:42.338Z,8.30
2019-02-16T00:54:42.326Z,9.20
2019-02-16T00:55:42.317Z,6.50
2019-02-16T00:56:42.317Z,6.90
2019-02-16T00:57:42.305Z,7.20
2019-02-16T00:58:42.294Z,7.70
2019-02-16T00:59:42.284Z,7.30
2019-02-16T01:00:42.272Z,8.60
2019-02-16T01:01:42.264Z,8.50
2019-02-16T01:02:42.260Z,6.80
2019-02-16T01:03:42.250Z,7.90
2019-02-16T01:04:42.244Z,6.70
2019-02-16T01:05:42.234Z,7.80
2019-02-16T01:06:42.222Z,6.90
2019-02-16T01:07:42.213Z,6.10
2019-02-16T01:08:42.206Z,6.90
2019-02-16T01:09:42.198Z,7.40
2019-02-16T01:10:42.193Z,7.40
2019-02-16T01:11:42.187Z,7.60
2019-02-16T01:12:42.173Z,7.70
2019-02-16T01:13:42.163Z,8.80
2019-02-16T01:14:42.161Z,7.30
2019-02-16T01:15:42.150Z,9.60
2019-02-16T01:16:42.139Z,7.70
2019-02-16T01:17:42.136Z,8.00
2019-02-16T01:18:42.120Z,8.80
2019-02-16T01:19:42.110Z,8.50
2019-02-16T01:20:42.104Z,8.40
2019-02-16T01:21:42.093Z,8.90
2019-02-16T01:22:42.089Z,8.90
2019-02-16T01:23:42.079Z,8.70
2019-02-16T01:24:42.077Z,7.00
2019-02-16T01:25:42.066Z,9.50
2019-02-16T01:26:42.052Z,7.80
2019-02-16T01:27:42.044Z,8.70
2019-02-16T01:28:42.041Z,8.50
2019-02-16T01:29:42.031Z,8.20
2019-02-16T01:30:42.030Z,9.10
2019-02-16T01:31:42.020Z,8.30
2019-02-16T01:32:42.007Z,7.80
2019-02-16T01:33:42.000Z,7.20
2019-02-16T01:34:41.995Z,7.80
2019-02-16T01:35:41.987Z,8.30
2019-02-16T01:36:41.979Z,8.20
2019-02-16T01:37:41.974Z,8.70
2019-02-16T01:38:41.957Z,8.40
2019-02-16T01:39:41.950Z,8.50
2019-02-16T01:40:41.942Z,8.20
2019-02-16T01:41:41.934Z,8.70
2019-02-16T01:42:41.930Z,9.00
2019-02-16T01:43:41.920Z,7.70
2019-02-16T01:44:41.897Z,7.30
2019-02-16T01:45:41.901Z,6.60
2019-02-16T01:46:41.894Z,7.00
2019-02-16T01:47:41.876Z,9.40
2019-02-16T01:48:41.868Z,7.60
2019-02-16T01:49:41.856Z,8.60
2019-02-16T01:50:41.844Z,8.20
2019-02-16T01:51:41.836Z,8.50
2019-02-16T01:52:41.834Z,9.80
2019-02-16T01:53:41.827Z,11.00
2019-02-16T01:54:41.884Z,8.60
2019-02-16T01:55:41.813Z,9.90
2019-02-16T01:56:41.808Z,9.90
2019-02-16T01:57:41.799Z,9.40
2019-02-16T01:58:41.791Z,11.00
2019-02-16T01:59:41.775Z,8.70
2019-02-16T02:00:41.771Z,9.10
2019-02-16T02:01:41.772Z,9.50
2019-02-16T02:02:41.750Z,10.60
2019-02-16T02:03:41.742Z,8.50
2019-02-16T02:04:41.729Z,7.10
2019-02-16T02:05:41.721Z,7.50
2019-02-16T02:06:41.721Z,8.80
2019-02-16T02:07:41.709Z,7.70
2019-02-16T02:08:41.702Z,9.60
2019-02-16T02:09:41.691Z,8.10
2019-02-16T02:10:41.680Z,8.20
2019-02-16T02:11:41.667Z,7.30
2019-02-16T02:12:41.662Z,8.10
2019-02-16T02:13:41.658Z,9.00
2019-02-16T02:14:41.650Z,10.90
2019-02-16T02:15:41.642Z,9.60
2019-02-16T02:16:41.629Z,9.90
2019-02-16T02:17:41.620Z,9.50
2019-02-16T02:18:41.615Z,10.80
2019-02-16T02:19:41.604Z,8.60
2019-02-16T02:20:41.595Z,6.00
2019-02-16T02:21:41.656Z,8.50
2019-02-16T02:22:41.572Z,8.50
2019-02-16T02:23:41.564Z,7.40
2019-02-16T02:24:41.558Z,8.30
2019-02-16T02:25:41.548Z,8.30
2019-02-16T02:26:41.547Z,9.20
2019-02-16T02:27:41.535Z,7.60
2019-02-16T02:28:41.523Z,10.60
2019-02-16T02:29:41.516Z,8.70
2019-02-16T02:30:41.503Z,8.30
2019-02-16T02:31:41.493Z,7.20
2019-02-16T02:32:41.490Z,8.80
2019-02-16T02:33:41.484Z,8.60
2019-02-16T02:34:41.468Z,8.80
2019-02-16T02:35:41.458Z,7.30
2019-02-16T02:36:41.451Z,8.30
2019-02-16T02:37:41.444Z,9.00
2019-02-16T02:38:41.437Z,8.70
2019-02-16T02:39:41.430Z,9.80
2019-02-16T02:40:41.420Z,7.20
2019-02-16T02:41:41.418Z,8.90
2019-02-16T02:42:41.400Z,8.60
2019-02-16T02:43:41.392Z,9.00
2019-02-16T02:44:41.378Z,8.70
2019-02-16T02:45:41.370Z,10.20
2019-02-16T02:46:41.366Z,9.80
2019-02-16T02:47:41.355Z,10.40
2019-02-16T02:48:41.341Z,8.70
2019-02-16T02:49:41.346Z,10.30
2019-02-16T02:50:41.330Z,7.90
2019-02-16T02:51:51.523Z,7.50
2019-02-16T02:52:41.313Z,9.40
2019-02-16T02:53:41.307Z,7.70
2019-02-16T02:54:41.293Z,9.30
2019-02-16T02:55:41.281Z,7.00
2019-02-16T02:56:41.274Z,9.10
2019-02-16T02:57:41.269Z,6.90
2019-02-16T02:58:41.260Z,8.30
2019-02-16T02:59:41.252Z,8.80
2019-02-16T03:00:41.240Z,7.60
2019-02-16T03:01:41.233Z,8.50
2019-02-16T03:02:41.216Z,6.80
2019-02-16T03:03:41.207Z,8.20
2019-02-16T03:04:41.211Z,10.80
2019-02-16T03:05:41.195Z,7.40
2019-02-16T03:06:41.181Z,8.30
2019-02-16T03:07:41.171Z,11.70
2019-02-16T03:08:41.167Z,9.80
2019-02-16T03:09:41.157Z,7.50
2019-02-16T03:10:41.152Z,12.10
2019-02-16T03:11:41.141Z,7.50
2019-02-16T03:12:41.135Z,8.80
2019-02-16T03:13:41.125Z,9.20
2019-02-16T03:14:41.113Z,8.70
2019-02-16T03:15:41.101Z,8.40
2019-02-16T03:16:41.091Z,8.90
2019-02-16T03:17:41.084Z,10.10
2019-02-16T03:18:41.078Z,9.10
2019-02-16T03:19:41.070Z,8.10
2019-02-16T03:20:41.055Z,8.60
2019-02-16T03:21:41.045Z,8.90
2019-02-16T03:22:41.044Z,8.10
2019-02-16T03:23:41.033Z,7.90
2019-02-16T03:24:41.035Z,9.00
2019-02-16T03:25:41.017Z,7.90
2019-02-16T03:26:41.006Z,7.50
2019-02-16T03:27:40.994Z,10.70
2019-02-16T03:28:40.982Z,8.40
2019-02-16T03:29:40.973Z,7.20
2019-02-16T03:30:40.975Z,8.60
2019-02-16T03:31:40.977Z,8.00
2019-02-16T03:32:40.955Z,10.70
2019-02-16T03:33:40.964Z,7.90
2019-02-16T03:34:40.930Z,9.30
2019-02-16T03:35:40.919Z,7.20
2019-02-16T03:36:40.916Z,7.90
2019-02-16T03:37:40.908Z,8.20
2019-02-16T03:38:40.893Z,8.30
2019-02-16T03:39:40.891Z,8.40
2019-02-16T03:40:40.872Z,9.50
2019-02-16T03:41:40.868Z,10.20
2019-02-16T03:42:40.867Z,8.60
2019-02-16T03:43:40.849Z,8.00
2019-02-16T03:44:40.839Z,8.80
2019-02-16T03:45:40.831Z,6.90
2019-02-16T03:46:40.820Z,9.30
2019-02-16T03:47:40.807Z,10.20
2019-02-16T03:48:40.802Z,8.50
2019-02-16T03:49:40.793Z,8.60
2019-02-16T03:50:40.787Z,8.90
2019-02-16T03:51:40.778Z,9.70
2019-02-16T03:52:40.766Z,11.00
2019-02-16T03:53:40.758Z,7.70
2019-02-16T03:54:40.751Z,9.90
2019-02-16T03:55:40.741Z,8.60
2019-02-16T03:56:40.730Z,10.60
2019-02-16T03:57:40.723Z,9.00
2019-02-16T03:58:40.707Z,7.70
2019-02-16T03:59:40.697Z,9.20
2019-02-16T04:00:40.688Z,10.10
2019-02-16T04:01:40.684Z,9.30
2019-02-16T04:02:40.675Z,9.20
2019-02-16T04:03:40.666Z,7.00
2019-02-16T04:04:40.658Z,9.50
2019-02-16T04:05:40.650Z,8.70
2019-02-16T04:06:40.635Z,11.30
2019-02-16T04:07:40.628Z,8.50
2019-02-16T04:08:40.623Z,10.40
2019-02-16T04:09:40.613Z,9.20
2019-02-16T04:10:40.613Z,9.80
2019-02-16T04:11:40.590Z,7.90
2019-02-16T04:12:40.577Z,9.90
2019-02-16T04:13:40.569Z,8.80
2019-02-16T04:14:40.564Z,9.30
2019-02-16T04:15:40.555Z,9.10
2019-02-16T04:16:40.534Z,10.30
2019-02-16T04:17:40.527Z,7.70
2019-02-16T04:18:40.513Z,10.40
2019-02-16T04:19:40.502Z,8.50
2019-02-16T04:20:40.506Z,6.90
2019-02-16T04:21:40.487Z,9.50
2019-02-16T04:22:40.484Z,11.50
2019-02-16T04:23:40.473Z,8.20
2019-02-16T04:24:40.459Z,10.10
2019-02-16T04:25:40.451Z,10.40
2019-02-16T04:26:40.681Z,7.80
2019-02-16T04:27:40.441Z,8.80
2019-02-16T04:28:40.425Z,10.40
2019-02-16T04:29:40.415Z,10.60
2019-02-16T04:30:40.402Z,9.30
2019-02-16T04:31:40.392Z,7.20
2019-02-16T04:32:40.385Z,9.10
2019-02-16T04:33:40.377Z,8.60
2019-02-16T04:34:40.371Z,8.40
2019-02-16T04:35:40.367Z,10.40
2019-02-16T04:36:40.350Z,7.70
2019-02-16T04:37:40.342Z,8.60
2019-02-16T04:38:40.332Z,8.70
2019-02-16T04:39:40.322Z,9.50
2019-02-16T04:40:40.313Z,9.10
2019-02-16T04:41:40.308Z,10.50
2019-02-16T04:42:40.289Z,8.70
2019-02-16T04:43:40.280Z,9.20
2019-02-16T04:44:40.275Z,9.00
2019-02-16T04:45:40.268Z,8.90
2019-02-16T04:46:40.261Z,10.20
2019-02-16T04:47:40.251Z,9.00
2019-02-16T04:48:40.244Z,10.20
2019-02-16T04:49:40.233Z,8.70
2019-02-16T04:50:40.220Z,8.60
2019-02-16T04:51:40.209Z,9.60
2019-02-16T04:52:40.205Z,9.00
2019-02-16T04:53:40.189Z,8.90
2019-02-16T04:54:40.489Z,9.40
2019-02-16T04:55:40.175Z,8.60
2019-02-16T04:56:40.161Z,8.70
2019-02-16T04:57:40.150Z,8.90
2019-02-16T04:58:40.149Z,8.60
2019-02-16T04:59:40.135Z,8.40
2019-02-16T05:00:40.130Z,8.90
2019-02-16T05:01:40.126Z,9.90
2019-02-16T05:02:40.106Z,10.00
2019-02-16T05:03:40.097Z,7.90
2019-02-16T05:04:40.090Z,9.90
2019-02-16T05:05:40.080Z,10.30
2019-02-16T05:06:40.077Z,10.20
2019-02-16T05:07:40.063Z,8.50
2019-02-16T05:08:40.054Z,8.20
2019-02-16T05:09:40.044Z,8.70
2019-02-16T05:10:40.029Z,8.20
2019-02-16T05:11:40.033Z,11.10
2019-02-16T05:12:40.016Z,8.30
2019-02-16T05:13:40.008Z,7.80
2019-02-16T05:14:40.011Z,10.50
2019-02-16T05:15:39.982Z,7.60
2019-02-16T05:16:39.976Z,9.10
2019-02-16T05:17:39.970Z,9.60
2019-02-16T05:18:39.962Z,8.90
2019-02-16T05:19:39.954Z,8.80
2019-02-16T05:20:39.943Z,10.30
2019-02-16T05:21:39.936Z,9.60
2019-02-16T05:22:44.575Z,9.70
2019-02-16T05:23:39.911Z,9.30
2019-02-16T05:24:39.897Z,10.20
2019-02-16T05:25:39.888Z,10.40
2019-02-16T05:26:39.885Z,10.00
2019-02-16T05:27:39.875Z,12.60
2019-02-16T05:28:39.860Z,10.70
2019-02-16T05:29:39.853Z,8.30
2019-02-16T05:30:39.847Z,9.20
2019-02-16T05:31:39.838Z,8.20
2019-02-16T05:32:39.829Z,7.90
2019-02-16T05:33:39.821Z,9.10
2019-02-16T05:34:39.808Z,11.50
2019-02-16T05:35:39.797Z,9.40
2019-02-16T05:36:39.785Z,9.10
2019-02-16T05:37:39.776Z,8.50
2019-02-16T05:38:39.775Z,8.70
2019-02-16T05:39:39.761Z,9.80
2019-02-16T05:40:39.753Z,10.40
2019-02-16T05:41:39.746Z,9.10
2019-02-16T05:42:39.739Z,13.20
2019-02-16T05:43:39.723Z,8.20
2019-02-16T05:44:39.715Z,9.40
2019-02-16T05:45:39.719Z,8.40
2019-02-16T05:46:39.693Z,8.80
2019-02-16T05:47:39.687Z,9.00
2019-02-16T05:48:39.671Z,8.80
2019-02-16T05:49:39.661Z,9.00
2019-02-16T05:50:39.657Z,9.00
2019-02-16T05:51:39.648Z,8.60
2019-02-16T05:52:39.637Z,8.30
2019-02-16T05:53:39.629Z,8.60
2019-02-16T05:54:39.614Z,9.40
2019-02-16T05:55:39.606Z,9.30
2019-02-16T05:56:39.602Z,9.70
2019-02-16T05:57:39.589Z,7.90
2019-02-16T05:58:39.583Z,9.60
2019-02-16T05:59:39.574Z,10.80
2019-02-16T06:00:39.559Z,8.90
2019-02-16T06:01:39.550Z,10.10
2019-02-16T06:02:39.545Z,9.10
2019-02-16T06:03:39.538Z,11.10
2019-02-16T06:04:39.524Z,10.60
2019-02-16T06:05:40.943Z,8.20
2019-02-16T06:06:39.503Z,9.10
2019-02-16T06:07:39.490Z,8.60
2019-02-16T06:08:39.480Z,11.10
2019-02-16T06:09:39.470Z,9.80
2019-02-16T06:10:39.466Z,9.40
2019-02-16T06:11:39.457Z,10.10
2019-02-16T06:12:39.450Z,9.30
2019-02-16T06:13:39.442Z,10.70
2019-02-16T06:14:39.430Z,10.20
2019-02-16T06:15:39.413Z,8.10
2019-02-16T06:16:39.416Z,8.60
2019-02-16T06:17:39.402Z,10.90
2019-02-16T06:18:39.387Z,10.40
2019-02-16T06:19:39.376Z,14.10
2019-02-16T06:20:39.363Z,9.90
2019-02-16T06:21:39.357Z,9.90
2019-02-16T06:22:39.350Z,9.10
2019-02-16T06:23:39.340Z,8.90
2019-02-16T06:24:39.330Z,7.90
2019-02-16T06:25:39.337Z,8.60
2019-02-16T06:26:39.310Z,8.00
2019-02-16T06:27:39.295Z,12.10
2019-02-16T06:28:39.287Z,14.50
2019-02-16T06:29:39.279Z,11.00
2019-02-16T06:30:39.276Z,8.70
2019-02-16T06:31:39.265Z,8.40
2019-02-16T06:32:39.250Z,9.60
2019-02-16T06:33:39.240Z,9.50
2019-02-16T06:34:39.240Z,10.50
2019-02-16T06:35:39.225Z,9.70
2019-02-16T06:36:39.213Z,9.20
2019-02-16T06:37:39.203Z,8.20
2019-02-16T06:38:39.189Z,9.80
2019-02-16T06:39:39.179Z,9.00
2019-02-16T06:40:41.085Z,7.70
2019-02-16T06:41:39.162Z,9.80
2019-02-16T06:42:39.157Z,9.30
2019-02-16T06:43:39.147Z,9.10
2019-02-16T06:44:39.135Z,10.00
2019-02-16T06:45:39.125Z,10.80
2019-02-16T06:46:39.109Z,8.30
2019-02-16T06:47:39.101Z,9.00
2019-02-16T06:48:39.103Z,8.70
2019-02-16T06:49:39.084Z,10.90
2019-02-16T06:50:39.069Z,7.70
2019-02-16T06:51:39.059Z,10.90
2019-02-16T06:52:39.053Z,8.50
2019-02-16T06:53:39.043Z,11.70
2019-02-16T06:54:39.038Z,9.50
2019-02-16T06:55:39.027Z,9.30
2019-02-16T06:56:39.018Z,9.30
2019-02-16T06:57:39.008Z,9.20
2019-02-16T06:58:38.994Z,10.80
2019-02-16T06:59:38.985Z,10.40
2019-02-16T07:00:38.973Z,11.10
2019-02-16T07:01:39.006Z,8.80
2019-02-16T07:02:38.957Z,8.50
2019-02-16T07:03:38.946Z,8.80
2019-02-16T07:04:38.932Z,8.00
2019-02-16T07:05:38.923Z,9.60
2019-02-16T07:06:38.976Z,9.60
2019-02-16T07:07:38.907Z,10.90
2019-02-16T07:08:38.901Z,8.70
2019-02-16T07:09:38.890Z,9.20
2019-02-16T07:10:38.876Z,10.00
2019-02-16T07:11:38.866Z,9.50
2019-02-16T07:12:38.856Z,10.50
2019-02-16T07:13:38.847Z,8.20
2019-02-16T07:14:38.841Z,10.00
2019-02-16T07:15:38.831Z,9.00
2019-02-16T07:16:38.819Z,9.20
2019-02-16T07:17:38.809Z,8.50
2019-02-16T07:18:38.799Z,10.20
2019-02-16T07:19:38.786Z,10.00
2019-02-16T07:20:38.782Z,10.30
2019-02-16T07:21:38.770Z,7.50
2019-02-16T07:22:38.755Z,8.60
2019-02-16T07:23:38.746Z,9.30
2019-02-16T07:24:38.739Z,9.70
2019-02-16T07:25:38.729Z,10.40
2019-02-16T07:26:38.724Z,9.10
2019-02-16T07:27:38.712Z,9.90
2019-02-16T07:28:38.703Z,9.80
2019-02-16T07:29:38.700Z,9.30
2019-02-16T07:30:38.680Z,8.40
2019-02-16T07:31:38.673Z,7.70
2019-02-16T07:32:38.659Z,10.00
2019-02-16T07:33:38.651Z,10.10
2019-02-16T07:34:38.649Z,8.60
2019-02-16T07:35:38.637Z,9.70
2019-02-16T07:36:38.625Z,8.10
2019-02-16T07:37:38.619Z,9.40
2019-02-16T07:38:38.617Z,8.50
2019-02-16T07:39:38.605Z,9.80
2019-02-16T07:40:38.600Z,8.30
2019-02-16T07:41:38.594Z,9.40
2019-02-16T07:42:38.584Z,9.40
2019-02-16T07:43:38.577Z,11.80
2019-02-16T07:44:38.567Z,9.10
2019-02-16T07:45:38.561Z,9.40
2019-02-16T07:46:38.560Z,10.10
2019-02-16T07:47:38.555Z,12.20
2019-02-16T07:48:38.553Z,9.50
2019-02-16T07:49:38.548Z,8.80
2019-02-16T07:50:38.538Z,8.70
2019-02-16T07:51:38.532Z,9.10
2019-02-16T07:52:38.533Z,8.40
2019-02-16T07:53:38.530Z,8.10
2019-02-16T07:54:38.521Z,11.00
2019-02-16T07:55:38.518Z,8.00
2019-02-16T07:56:38.512Z,10.00
2019-02-16T07:57:38.508Z,7.70
2019-02-16T07:58:38.509Z,9.50
2019-02-16T07:59:38.506Z,8.90
2019-02-16T08:00:38.503Z,8.90
2019-02-16T08:01:38.501Z,9.80
2019-02-16T08:02:38.497Z,8.20
2019-02-16T08:03:38.489Z,7.80
2019-02-16T08:04:38.493Z,9.10
2019-02-16T08:05:38.488Z,8.00
2019-02-16T08:06:38.490Z,9.70
2019-02-16T08:07:38.487Z,9.90
2019-02-16T08:08:38.484Z,7.70
2019-02-16T08:09:38.480Z,8.90
2019-02-16T08:10:38.486Z,7.90
2019-02-16T08:11:38.480Z,10.00
2019-02-16T08:12:38.477Z,10.90
2019-02-16T08:13:38.476Z,8.10
2019-02-16T08:14:38.471Z,9.70
2019-02-16T08:15:38.470Z,9.00
2019-02-16T08:16:38.469Z,9.10
2019-02-16T08:17:38.466Z,9.10
2019-02-16T08:18:38.473Z,9.40
2019-02-16T08:19:38.471Z,8.50
2019-02-16T08:20:38.474Z,9.20
2019-02-16T08:21:38.474Z,8.40
2019-02-16T08:22:38.469Z,9.50
2019-02-16T08:23:40.331Z,8.80
2019-02-16T08:24:38.807Z,9.60
2019-02-16T08:25:38.474Z,8.40
2019-02-16T08:26:38.470Z,8.10
2019-02-16T08:27:38.469Z,7.50
2019-02-16T08:28:38.467Z,8.50
2019-02-16T08:29:38.469Z,9.60
2019-02-16T08:30:38.481Z,9.10
2019-02-16T08:31:38.474Z,8.60
2019-02-16T08:32:38.475Z,9.00
2019-02-16T08:33:38.478Z,9.70
2019-02-16T08:34:38.473Z,8.80
2019-02-16T08:35:38.475Z,9.00
2019-02-16T08:36:38.479Z,7.80
2019-02-16T08:37:38.483Z,7.80
2019-02-16T08:38:38.485Z,8.30
2019-02-16T08:39:38.492Z,11.30
2019-02-16T08:40:38.481Z,8.60
2019-02-16T08:41:38.484Z,11.60
2019-02-16T08:42:38.492Z,7.70
2019-02-16T08:43:38.609Z,8.80
2019-02-16T08:44:38.494Z,8.00
2019-02-16T08:45:38.493Z,9.60
2019-02-16T08:46:38.490Z,9.10
2019-02-16T08:47:38.490Z,9.70
2019-02-16T08:48:38.493Z,8.60
2019-02-16T08:49:38.495Z,8.80
2019-02-16T08:50:38.503Z,7.60
2019-02-16T08:51:38.503Z,9.30
2019-02-16T08:52:38.502Z,9.00
2019-02-16T08:53:38.506Z,7.90
2019-02-16T08:54:38.501Z,8.50
2019-02-16T08:55:38.507Z,8.30
2019-02-16T08:56:38.510Z,7.40
2019-02-16T08:57:38.513Z,9.70
2019-02-16T08:58:38.510Z,7.90
2019-02-16T08:59:38.511Z,7.80
2019-02-16T09:00:38.517Z,10.20
2019-02-16T09:01:38.519Z,11.00
2019-02-16T09:02:38.527Z,8.20
2019-02-16T09:03:38.526Z,8.20
2019-02-16T09:04:38.529Z,8.80
2019-02-16T09:05:38.531Z,7.40
2019-02-16T09:06:38.530Z,9.40
2019-02-16T09:07:38.532Z,9.10
2019-02-16T09:08:38.534Z,8.40
2019-02-16T09:09:38.535Z,6.80
2019-02-16T09:10:38.542Z,8.20
2019-02-16T09:11:38.546Z,9.90
2019-02-16T09:12:38.543Z,8.90
2019-02-16T09:13:38.544Z,6.90
2019-02-16T09:14:38.553Z,7.30
2019-02-16T09:15:38.554Z,10.30
2019-02-16T09:16:38.600Z,8.70
2019-02-16T09:17:38.565Z,11.00
2019-02-16T09:18:38.563Z,8.40
2019-02-16T09:19:38.568Z,9.60
2019-02-16T09:20:38.572Z,7.60
2019-02-16T09:21:38.574Z,11.30
2019-02-16T09:22:38.582Z,8.30
2019-02-16T09:23:38.585Z,10.40
2019-02-16T09:24:38.588Z,9.20
2019-02-16T09:25:38.595Z,9.30
2019-02-16T09:26:38.590Z,11.30
2019-02-16T09:27:38.595Z,8.80
2019-02-16T09:28:38.607Z,8.50
2019-02-16T09:29:38.610Z,9.00
2019-02-16T09:30:38.608Z,9.50
2019-02-16T09:31:38.612Z,8.50
2019-02-16T09:32:38.621Z,9.30
2019-02-16T09:33:38.630Z,8.70
2019-02-16T09:34:38.636Z,8.70
2019-02-16T09:35:38.643Z,8.40
2019-02-16T09:36:38.646Z,10.40
2019-02-16T09:37:38.654Z,9.10
2019-02-16T09:38:38.654Z,10.30
2019-02-16T09:39:38.658Z,9.90
2019-02-16T09:40:38.662Z,9.90
2019-02-16T09:41:38.665Z,9.00
2019-02-16T09:42:38.680Z,9.00
2019-02-16T09:43:38.682Z,10.30
2019-02-16T09:44:38.681Z,10.00
2019-02-16T09:45:38.689Z,9.70
2019-02-16T09:46:38.707Z,9.80
2019-02-16T09:47:38.705Z,9.90
2019-02-16T09:48:38.713Z,8.30
2019-02-16T09:49:38.719Z,7.60
2019-02-16T09:50:38.722Z,8.00
2019-02-16T09:51:38.726Z,10.20
2019-02-16T09:52:38.732Z,10.30
2019-02-16T09:53:38.740Z,8.60
2019-02-16T09:54:38.748Z,8.70
2019-02-16T09:55:38.756Z,9.50
2019-02-16T09:56:38.764Z,10.00
2019-02-16T09:57:38.766Z,8.60
2019-02-16T09:58:38.770Z,8.60
2019-02-16T09:59:38.774Z,10.40
2019-02-16T10:00:38.785Z,10.90
2019-02-16T10:01:38.793Z,8.60
2019-02-16T10:02:38.795Z,11.10
2019-02-16T10:03:38.801Z,8.70
2019-02-16T10:04:38.811Z,10.40
2019-02-16T10:05:38.816Z,9.30
2019-02-16T10:06:38.828Z,9.50
2019-02-16T10:07:38.834Z,11.90
2019-02-16T10:08:38.842Z,10.80
2019-02-16T10:09:38.848Z,11.50
2019-02-16T10:10:38.853Z,8.90
2019-02-16T10:11:38.855Z,8.50
2019-02-16T10:12:38.859Z,10.20
2019-02-16T10:13:38.868Z,7.80
2019-02-16T10:14:38.878Z,9.80
2019-02-16T10:15:38.886Z,10.20
2019-02-16T10:16:38.888Z,11.50
2019-02-16T10:17:38.894Z,7.50
2019-02-16T10:18:38.906Z,10.30
2019-02-16T10:19:38.913Z,11.10
2019-02-16T10:20:40.424Z,9.60
2019-02-16T10:21:38.930Z,8.90
2019-02-16T10:22:40.085Z,9.50
2019-02-16T10:23:38.938Z,10.40
2019-02-16T10:24:38.949Z,9.60
2019-02-16T10:25:38.955Z,9.90
2019-02-16T10:26:38.966Z,11.90
2019-02-16T10:27:38.977Z,10.10
2019-02-16T10:28:38.979Z,10.30
2019-02-16T10:29:38.987Z,10.00
2019-02-16T10:30:38.995Z,10.50
2019-02-16T10:31:39.001Z,9.30
2019-02-16T10:32:39.012Z,13.40
2019-02-16T10:33:39.017Z,10.20
2019-02-16T10:34:39.022Z,10.80
2019-02-16T10:35:39.033Z,12.40
2019-02-16T10:36:39.039Z,12.20
2019-02-16T10:37:39.046Z,12.20
2019-02-16T10:38:39.061Z,10.20
2019-02-16T10:39:39.066Z,10.40
2019-02-16T10:40:39.072Z,11.90
2019-02-16T10:41:39.086Z,10.40
2019-02-16T10:42:39.086Z,8.10
2019-02-16T10:43:39.092Z,12.30
2019-02-16T10:44:39.098Z,9.60
2019-02-16T10:45:39.103Z,12.10
2019-02-16T10:46:39.116Z,12.60
2019-02-16T10:47:39.123Z,12.10
2019-02-16T10:48:39.126Z,10.40
2019-02-16T10:49:39.149Z,11.80
2019-02-16T10:50:39.147Z,10.10
2019-02-16T10:51:39.155Z,10.90
2019-02-16T10:52:39.165Z,12.80
2019-02-16T10:53:39.173Z,12.50
2019-02-16T10:54:39.178Z,10.20
2019-02-16T10:55:39.184Z,12.10
2019-02-16T10:56:39.190Z,10.00
2019-02-16T10:57:39.197Z,13.70
2019-02-16T10:58:39.212Z,13.60
2019-02-16T10:59:39.222Z,9.60
2019-02-16T11:00:39.229Z,11.50
2019-02-16T11:01:39.237Z,11.60
2019-02-16T11:02:39.243Z,11.70
2019-02-16T11:03:39.250Z,10.00
2019-02-16T11:04:39.272Z,13.30
2019-02-16T11:05:39.271Z,11.00
2019-02-16T11:06:39.274Z,10.80
2019-02-16T11:07:39.280Z,12.40
2019-02-16T11:08:39.286Z,11.90
2019-02-16T11:09:39.298Z,11.80
2019-02-16T11:10:39.306Z,13.90
2019-02-16T11:11:39.313Z,14.00
2019-02-16T11:12:39.323Z,12.60
2019-02-16T11:13:39.332Z,15.10
2019-02-16T11:14:39.333Z,12.00
2019-02-16T11:15:39.342Z,14.40
2019-02-16T11:16:39.352Z,14.00
2019-02-16T11:17:39.359Z,12.10
2019-02-16T11:18:39.372Z,14.70
2019-02-16T11:19:39.379Z,16.60
2019-02-16T11:20:39.382Z,19.30
2019-02-16T11:21:39.387Z,15.90
2019-02-16T11:22:39.401Z,15.20
2019-02-16T11:23:39.407Z,13.00
2019-02-16T11:24:39.413Z,16.40
2019-02-16T11:25:39.420Z,14.60
2019-02-16T11:26:39.421Z,12.70
2019-02-16T11:27:40.414Z,14.00
2019-02-16T11:28:39.437Z,14.30
2019-02-16T11:29:39.444Z,13.60
2019-02-16T11:30:39.455Z,16.80
2019-02-16T11:31:39.461Z,15.70
2019-02-16T11:32:39.472Z,15.80
2019-02-16T11:33:39.482Z,15.20
2019-02-16T11:34:39.481Z,15.10
2019-02-16T11:35:40.397Z,14.60
2019-02-16T11:36:39.500Z,15.10
2019-02-16T11:37:39.506Z,16.00
2019-02-16T11:38:39.510Z,14.80
2019-02-16T11:39:39.514Z,15.70
2019-02-16T11:40:39.518Z,17.60
2019-02-16T11:41:39.531Z,15.30
2019-02-16T11:42:39.536Z,20.60
2019-02-16T11:43:41.062Z,14.90
2019-02-16T11:44:39.550Z,17.80
2019-02-16T11:45:39.555Z,16.60
2019-02-16T11:46:39.556Z,17.00
2019-02-16T11:47:39.562Z,13.90
2019-02-16T11:48:39.569Z,15.90
2019-02-16T11:49:39.575Z,17.50
2019-02-16T11:50:39.584Z,16.50
2019-02-16T11:51:39.587Z,17.60
2019-02-16T11:52:39.588Z,16.90
2019-02-16T11:53:39.593Z,20.30
2019-02-16T11:54:45.395Z,17.60
2019-02-16T11:55:39.604Z,19.20
2019-02-16T11:56:39.607Z,18.80
2019-02-16T11:57:39.608Z,17.60
2019-02-16T11:58:39.610Z,20.50
2019-02-16T11:59:39.612Z,18.10
2019-02-16T12:00:40.256Z,17.40
2019-02-16T12:01:40.768Z,18.20
2019-02-16T12:02:40.135Z,22.00
2019-02-16T12:03:39.624Z,19.20
2019-02-16T12:04:39.624Z,18.80
2019-02-16T12:05:39.626Z,20.30
2019-02-16T12:06:39.625Z,19.50
2019-02-16T12:07:39.623Z,19.40
2019-02-16T12:08:39.631Z,19.40
2019-02-16T12:09:39.635Z,20.90
2019-02-16T12:10:39.628Z,16.70
2019-02-16T12:11:39.625Z,17.20
2019-02-16T12:12:39.630Z,17.20
2019-02-16T12:13:39.631Z,19.80
2019-02-16T12:14:39.634Z,17.70
2019-02-16T12:15:39.634Z,20.10
2019-02-16T12:16:39.632Z,20.50
2019-02-16T12:17:39.633Z,18.20
2019-02-16T12:18:39.629Z,19.60
2019-02-16T12:19:39.628Z,21.30
2019-02-16T12:20:39.624Z,18.20
2019-02-16T12:21:39.623Z,18.60
2019-02-16T12:22:39.628Z,18.50
2019-02-16T12:23:39.626Z,19.20
2019-02-16T12:24:39.620Z,18.80
2019-02-16T12:25:39.622Z,21.30
2019-02-16T12:26:39.624Z,18.40
2019-02-16T12:27:39.623Z,17.50
2019-02-16T12:28:39.625Z,20.20
2019-02-16T12:29:39.623Z,20.70
2019-02-16T12:30:39.618Z,19.40
2019-02-16T12:31:39.614Z,21.90
2019-02-16T12:32:39.614Z,18.00
2019-02-16T12:33:39.614Z,17.10
2019-02-16T12:34:39.620Z,21.50
2019-02-16T12:35:39.616Z,19.40
2019-02-16T12:36:39.613Z,18.30
2019-02-16T12:37:39.609Z,18.50
2019-02-16T12:38:39.605Z,20.40
2019-02-16T12:39:39.601Z,19.50
2019-02-16T12:40:39.606Z,21.10
2019-02-16T12:41:39.605Z,21.10
2019-02-16T12:42:39.597Z,19.50
2019-02-16T12:43:39.597Z,20.00
2019-02-16T12:44:39.606Z,20.50
2019-02-16T12:45:39.596Z,22.10
2019-02-16T12:46:39.605Z,18.30
2019-02-16T12:47:39.599Z,21.50
2019-02-16T12:48:39.596Z,19.80
2019-02-16T12:49:39.597Z,21.90
2019-02-16T12:50:39.588Z,24.70
2019-02-16T12:51:39.584Z,19.60
2019-02-16T12:52:39.579Z,17.40
2019-02-16T12:53:39.580Z,19.20
2019-02-16T12:54:39.581Z,19.60
2019-02-16T12:55:39.581Z,21.40
2019-02-16T12:56:39.571Z,19.40
2019-02-16T12:57:39.573Z,18.90
2019-02-16T12:58:39.592Z,21.50
2019-02-16T12:59:39.570Z,25.80
2019-02-16T13:00:39.574Z,20.30
2019-02-16T13:01:39.570Z,18.70
2019-02-16T13:02:39.561Z,21.70
2019-02-16T13:03:39.558Z,21.50
2019-02-16T13:04:39.554Z,22.00
2019-02-16T13:05:39.551Z,20.30
2019-02-16T13:06:39.565Z,19.20
2019-02-16T13:07:39.550Z,23.10
2019-02-16T13:08:39.553Z,22.10
2019-02-16T13:09:40.405Z,22.70