createdAt,value
2022-12-31T00:00:24.593Z,1.90
2022-12-31T00:02:53.864Z,0.70
2022-12-31T00:05:22.530Z,1.10
2022-12-31T00:07:50.357Z,1.33
2022-12-31T00:10:18.394Z,0.80
2022-12-31T00:12:46.264Z,1.23
2022-12-31T00:15:14.279Z,0.93
2022-12-31T00:17:42.228Z,1.33
2022-12-31T00:20:12.194Z,0.70
2022-12-31T00:22:40.032Z,1.10
2022-12-31T00:25:08.608Z,1.47
2022-12-31T00:27:36.378Z,1.00
2022-12-31T00:30:05.182Z,0.80
2022-12-31T00:32:33.074Z,0.97
2022-12-31T00:35:00.931Z,0.70
2022-12-31T00:37:30.077Z,0.70
2022-12-31T00:39:57.906Z,0.60
2022-12-31T00:42:25.751Z,1.40
2022-12-31T00:44:53.855Z,0.70
2022-12-31T00:47:21.640Z,0.60
2022-12-31T00:49:49.447Z,0.63
2022-12-31T00:52:18.285Z,0.60
2022-12-31T00:54:47.535Z,0.50
2022-12-31T00:57:15.357Z,0.70
2022-12-31T00:59:43.132Z,0.53
2022-12-31T01:02:11.111Z,0.80
2022-12-31T01:04:39.030Z,0.80
2022-12-31T01:07:06.911Z,0.60
2022-12-31T01:09:34.657Z,0.50
2022-12-31T01:12:04.116Z,0.63
2022-12-31T01:14:32.835Z,0.77
2022-12-31T01:17:00.663Z,0.50
2022-12-31T01:19:29.944Z,0.67
2022-12-31T01:21:58.410Z,0.70
2022-12-31T01:24:26.479Z,0.70
2022-12-31T01:26:57.600Z,0.50
2022-12-31T01:29:29.712Z,0.40
2022-12-31T01:31:57.764Z,0.50
2022-12-31T01:34:25.590Z,0.40
2022-12-31T01:36:53.445Z,0.40
2022-12-31T01:39:21.406Z,0.40
2022-12-31T01:41:49.418Z,0.50
2022-12-31T01:44:59.920Z,0.40
2022-12-31T01:47:39.206Z,0.50
2022-12-31T01:50:13.861Z,0.40
2022-12-31T01:52:43.864Z,0.50
2022-12-31T01:55:16.941Z,0.50
2022-12-31T01:57:45.316Z,0.30
2022-12-31T02:00:13.862Z,0.40
2022-12-31T02:02:43.276Z,0.37
2022-12-31T02:05:15.483Z,0.40
2022-12-31T02:07:44.419Z,0.50
2022-12-31T02:10:12.271Z,0.50
2022-12-31T02:12:40.457Z,0.40
2022-12-31T02:15:09.239Z,0.60
2022-12-31T02:17:42.456Z,0.50
2022-12-31T02:20:43.276Z,0.40
2022-12-31T02:23:45.978Z,0.50
2022-12-31T02:26:32.365Z,0.40
2022-12-31T02:29:37.053Z,0.40
2022-12-31T02:32:09.077Z,0.53
2022-12-31T02:34:43.904Z,0.53
2022-12-31T02:37:13.412Z,0.50
2022-12-31T02:39:42.223Z,1.03
2022-12-31T02:42:11.277Z,0.50
2022-12-31T02:44:42.102Z,0.60
2022-12-31T02:47:22.161Z,0.40
2022-12-31T02:50:00.015Z,0.60
2022-12-31T02:52:35.244Z,0.57
2022-12-31T02:55:11.145Z,0.47
2022-12-31T02:57:41.715Z,0.50
2022-12-31T03:00:29.863Z,0.50
2022-12-31T03:03:00.080Z,0.43
2022-12-31T03:05:30.437Z,0.40
2022-12-31T03:07:58.313Z,0.70
2022-12-31T03:10:26.623Z,0.40
2022-12-31T03:12:54.273Z,0.47
2022-12-31T03:15:23.400Z,0.53
2022-12-31T03:17:53.724Z,0.43
2022-12-31T03:20:43.091Z,0.30
2022-12-31T03:23:14.297Z,0.40
2022-12-31T03:25:41.330Z,0.60
2022-12-31T03:28:11.041Z,0.50
2022-12-31T03:30:40.383Z,0.50
2022-12-31T03:33:09.072Z,0.57
2022-12-31T03:35:39.205Z,0.50
2022-12-31T03:38:07.456Z,0.40
2022-12-31T03:40:40.527Z,0.30
2022-12-31T03:43:08.529Z,0.40
2022-12-31T03:45:36.575Z,0.47
2022-12-31T03:48:05.767Z,0.50
2022-12-31T03:50:34.354Z,0.53
2022-12-31T03:53:04.271Z,0.40
2022-12-31T03:55:32.101Z,0.53
2022-12-31T03:58:01.545Z,0.70
2022-12-31T04:00:29.403Z,0.40
2022-12-31T04:02:57.330Z,0.60
2022-12-31T04:05:25.241Z,0.57
2022-12-31T04:07:53.118Z,0.50
2022-12-31T04:10:22.785Z,0.60
2022-12-31T04:12:50.889Z,0.60
2022-12-31T04:15:21.284Z,0.70
2022-12-31T04:17:49.557Z,0.40
2022-12-31T04:20:17.444Z,0.40
2022-12-31T04:22:45.303Z,0.40
2022-12-31T04:25:13.183Z,0.40
2022-12-31T04:27:43.996Z,0.40
2022-12-31T04:30:13.454Z,0.30
2022-12-31T04:32:41.349Z,0.50
2022-12-31T04:35:10.207Z,0.33
2022-12-31T04:37:38.067Z,0.40
2022-12-31T04:40:07.164Z,0.50
2022-12-31T04:42:35.135Z,0.40
2022-12-31T04:45:05.278Z,0.40
2022-12-31T04:47:33.112Z,0.40
2022-12-31T04:50:00.950Z,0.40
2022-12-31T04:52:28.771Z,0.40
2022-12-31T04:54:56.523Z,0.50
2022-12-31T04:57:24.766Z,0.50
2022-12-31T04:59:52.564Z,0.50
2022-12-31T05:02:21.950Z,0.40
2022-12-31T05:04:49.922Z,0.40
2022-12-31T05:07:18.850Z,0.33
2022-12-31T05:09:46.682Z,0.40
2022-12-31T05:12:14.484Z,0.40
2022-12-31T05:14:42.323Z,0.43
2022-12-31T05:17:10.133Z,0.60
2022-12-31T05:19:39.354Z,0.40
2022-12-31T05:22:23.745Z,0.50
2022-12-31T05:24:52.270Z,0.47
2022-12-31T05:27:20.211Z,0.30
2022-12-31T05:29:48.261Z,0.30
2022-12-31T05:32:16.107Z,0.40
2022-12-31T05:34:45.408Z,0.50
2022-12-31T05:37:13.330Z,0.47
2022-12-31T05:39:41.103Z,0.50
2022-12-31T05:42:08.980Z,0.50
2022-12-31T05:44:36.804Z,0.57
2022-12-31T05:47:04.799Z,0.50
2022-12-31T05:49:32.586Z,0.50
2022-12-31T05:52:01.811Z,0.60
2022-12-31T05:54:29.617Z,0.50
2022-12-31T05:56:57.550Z,0.50
2022-12-31T05:59:25.616Z,0.43
2022-12-31T06:01:53.655Z,0.50
2022-12-31T06:04:21.608Z,0.60
2022-12-31T06:06:49.487Z,0.70
2022-12-31T06:09:19.385Z,0.50
2022-12-31T06:11:47.995Z,0.63
2022-12-31T06:14:16.027Z,0.40
2022-12-31T06:16:44.357Z,0.60
2022-12-31T06:19:12.173Z,1.13
2022-12-31T06:21:40.065Z,0.40
2022-12-31T06:24:08.971Z,0.57
2022-12-31T06:26:38.621Z,0.70
2022-12-31T06:29:06.591Z,0.50
2022-12-31T06:31:34.708Z,0.50
2022-12-31T06:34:02.597Z,0.40
2022-12-31T06:36:30.556Z,0.40
2022-12-31T06:39:00.298Z,0.53
2022-12-31T06:41:28.388Z,0.50
2022-12-31T06:43:57.537Z,0.63
2022-12-31T06:46:27.180Z,0.43
2022-12-31T06:48:55.158Z,0.40
2022-12-31T06:51:25.122Z,0.40
2022-12-31T06:53:53.288Z,0.40
2022-12-31T06:56:31.281Z,0.40
2022-12-31T06:59:03.254Z,0.40
2022-12-31T07:01:41.534Z,0.40
2022-12-31T07:04:33.719Z,0.30
2022-12-31T07:07:08.450Z,0.40
2022-12-31T07:09:40.988Z,0.40
2022-12-31T07:12:16.207Z,0.40
2022-12-31T07:14:47.853Z,0.40
2022-12-31T07:17:24.921Z,0.30
2022-12-31T07:19:58.802Z,0.50
2022-12-31T07:22:27.379Z,0.43
2022-12-31T07:24:55.697Z,0.50
2022-12-31T07:27:36.343Z,0.40
2022-12-31T07:30:09.338Z,0.37
2022-12-31T07:33:04.748Z,0.30
2022-12-31T07:35:40.460Z,0.40
2022-12-31T07:38:16.219Z,0.50
2022-12-31T07:40:54.208Z,0.43
2022-12-31T07:43:28.308Z,0.30
2022-12-31T07:46:02.363Z,0.50
2022-12-31T07:48:32.092Z,0.40
2022-12-31T07:51:00.510Z,0.30
2022-12-31T07:53:29.276Z,0.40
2022-12-31T07:55:59.626Z,0.30
2022-12-31T07:58:36.310Z,0.30
2022-12-31T08:01:06.570Z,0.50
2022-12-31T08:03:47.328Z,0.73
2022-12-31T08:06:20.314Z,0.40
2022-12-31T08:08:52.143Z,0.40
2022-12-31T08:11:26.922Z,0.43
2022-12-31T08:13:57.012Z,0.40
2022-12-31T08:16:27.121Z,0.53
2022-12-31T08:18:55.526Z,0.40
2022-12-31T08:21:35.159Z,0.60
2022-12-31T08:24:12.537Z,0.40
2022-12-31T08:26:53.049Z,0.33
2022-12-31T08:29:30.264Z,0.50
2022-12-31T08:32:07.398Z,0.30
2022-12-31T08:34:40.770Z,0.40
2022-12-31T08:37:13.311Z,0.47
2022-12-31T08:39:53.207Z,0.40
2022-12-31T08:42:25.351Z,0.70
2022-12-31T08:44:58.493Z,0.50
2022-12-31T08:47:38.456Z,0.80
2022-12-31T08:50:13.523Z,0.40
2022-12-31T08:52:42.100Z,0.30
2022-12-31T08:55:14.948Z,0.50
2022-12-31T08:57:47.868Z,0.30
2022-12-31T09:00:18.011Z,0.40
2022-12-31T09:02:55.921Z,0.57
2022-12-31T09:05:25.735Z,0.30
2022-12-31T09:08:05.695Z,0.50
2022-12-31T09:10:36.213Z,0.57
2022-12-31T09:13:11.133Z,0.50
2022-12-31T09:15:42.895Z,0.57
2022-12-31T09:18:13.546Z,0.30
2022-12-31T09:20:43.747Z,0.50
2022-12-31T09:23:12.839Z,0.30
2022-12-31T09:25:45.757Z,0.40
2022-12-31T09:28:17.638Z,0.40
2022-12-31T09:30:52.102Z,0.30
2022-12-31T09:33:34.860Z,0.40
2022-12-31T09:36:05.046Z,0.60
2022-12-31T09:38:38.887Z,0.50
2022-12-31T09:41:14.632Z,0.50
2022-12-31T09:44:33.140Z,0.30
2022-12-31T09:47:48.785Z,0.30
2022-12-31T09:50:51.101Z,0.60
2022-12-31T09:53:37.360Z,0.40
2022-12-31T09:56:07.106Z,0.30
2022-12-31T09:58:43.100Z,0.63
2022-12-31T10:01:35.974Z,0.53
2022-12-31T10:04:34.880Z,0.50
2022-12-31T10:07:13.591Z,0.63
2022-12-31T10:09:51.144Z,0.70
2022-12-31T10:12:49.657Z,0.40
2022-12-31T10:15:34.458Z,0.50
2022-12-31T10:18:10.420Z,0.50
2022-12-31T10:20:46.997Z,0.40
2022-12-31T10:23:55.142Z,0.30
2022-12-31T10:26:38.266Z,0.50
2022-12-31T10:29:13.985Z,0.40
2022-12-31T10:31:47.878Z,0.40
2022-12-31T10:34:17.920Z,0.50
2022-12-31T10:36:55.018Z,0.50
2022-12-31T10:39:35.246Z,0.30
2022-12-31T10:42:31.065Z,0.63
2022-12-31T10:45:49.753Z,0.47
2022-12-31T10:48:37.380Z,0.43
2022-12-31T10:51:34.365Z,0.50
2022-12-31T10:54:26.783Z,0.50
2022-12-31T10:57:18.104Z,0.60
2022-12-31T11:00:12.225Z,0.80
2022-12-31T11:03:29.702Z,0.80
2022-12-31T11:06:37.293Z,0.40
2022-12-31T11:09:37.561Z,0.53
2022-12-31T11:12:16.885Z,0.50
2022-12-31T11:15:04.939Z,0.57
2022-12-31T11:17:41.602Z,0.73
2022-12-31T11:20:26.215Z,0.40
2022-12-31T11:22:59.571Z,0.53
2022-12-31T11:25:45.586Z,1.67
2022-12-31T11:28:30.456Z,0.60
2022-12-31T11:31:22.479Z,0.57
2022-12-31T11:34:02.819Z,0.47
2022-12-31T11:36:39.809Z,0.40
2022-12-31T11:39:31.676Z,0.40
2022-12-31T11:42:04.917Z,0.40
2022-12-31T11:44:41.751Z,0.50
2022-12-31T11:47:49.676Z,0.63
2022-12-31T11:50:40.036Z,0.50
2022-12-31T11:53:25.626Z,0.50
2022-12-31T11:56:01.470Z,0.40
2022-12-31T11:58:30.277Z,0.60
2022-12-31T12:01:02.830Z,0.70
2022-12-31T12:03:30.806Z,0.53
2022-12-31T12:05:59.450Z,0.50
2022-12-31T12:08:27.680Z,0.70
2022-12-31T12:10:59.060Z,0.60
2022-12-31T12:13:28.953Z,0.40
2022-12-31T12:16:00.399Z,0.60
2022-12-31T12:18:36.071Z,0.70
2022-12-31T12:21:08.079Z,0.70
2022-12-31T12:23:36.124Z,0.50
2022-12-31T12:26:05.725Z,0.50
2022-12-31T12:28:44.637Z,0.73
2022-12-31T12:31:21.263Z,0.80
2022-12-31T12:33:50.085Z,0.50
2022-12-31T12:36:19.878Z,0.50
2022-12-31T12:38:47.750Z,1.70
2022-12-31T12:41:21.128Z,0.40
2022-12-31T12:43:48.998Z,0.40
2022-12-31T12:46:22.875Z,0.63
2022-12-31T12:48:55.855Z,0.40
2022-12-31T12:51:41.354Z,0.50
2022-12-31T12:54:17.218Z,0.77
2022-12-31T12:56:49.783Z,0.33
2022-12-31T12:59:45.071Z,0.73
2022-12-31T13:02:39.281Z,0.60
2022-12-31T13:05:18.150Z,1.03
2022-12-31T13:07:53.945Z,0.60
2022-12-31T13:10:39.227Z,1.07
2022-12-31T13:13:25.949Z,0.90
2022-12-31T13:15:59.136Z,0.50
2022-12-31T13:18:38.596Z,0.50
2022-12-31T13:21:18.220Z,0.60
2022-12-31T13:23:49.357Z,0.90
2022-12-31T13:26:22.510Z,1.00
2022-12-31T13:28:52.148Z,0.50
2022-12-31T13:31:25.261Z,0.70
2022-12-31T13:33:57.112Z,0.50
2022-12-31T13:36:26.491Z,0.70
2022-12-31T13:38:55.888Z,0.50
2022-12-31T13:41:27.357Z,0.40
2022-12-31T13:43:59.418Z,0.83
2022-12-31T13:46:35.740Z,0.50
2022-12-31T13:49:10.506Z,0.57
2022-12-31T13:51:45.168Z,0.70
2022-12-31T13:54:32.003Z,0.53
2022-12-31T13:57:03.531Z,0.40
2022-12-31T13:59:35.632Z,0.70
2022-12-31T14:02:14.459Z,0.60
2022-12-31T14:04:47.863Z,0.40
2022-12-31T14:07:17.998Z,0.50
2022-12-31T14:09:46.504Z,0.73
2022-12-31T14:12:23.269Z,0.40
2022-12-31T14:14:56.073Z,0.43
2022-12-31T14:17:32.127Z,0.60
2022-12-31T14:20:12.569Z,1.03
2022-12-31T14:22:45.079Z,0.50
2022-12-31T14:25:21.178Z,0.97
2022-12-31T14:27:49.589Z,0.60
2022-12-31T14:30:19.567Z,0.80
2022-12-31T14:33:11.875Z,0.60
2022-12-31T14:35:57.605Z,0.93
2022-12-31T14:38:33.514Z,0.93
2022-12-31T14:41:11.212Z,0.50
2022-12-31T14:43:45.351Z,0.80
2022-12-31T14:46:19.311Z,0.63
2022-12-31T14:48:56.286Z,0.70
2022-12-31T14:51:28.806Z,0.70
2022-12-31T14:53:57.969Z,0.70
2022-12-31T14:56:32.841Z,0.60
2022-12-31T14:59:01.912Z,0.50
2022-12-31T15:01:30.334Z,0.50
2022-12-31T15:03:59.092Z,0.60
2022-12-31T15:06:51.916Z,0.80
2022-12-31T15:09:47.759Z,0.80
2022-12-31T15:12:43.236Z,0.73
2022-12-31T15:15:37.607Z,0.60
2022-12-31T15:18:18.217Z,0.50
2022-12-31T15:21:03.957Z,0.63
2022-12-31T15:23:37.073Z,0.90
2022-12-31T15:26:05.698Z,0.63
2022-12-31T15:28:35.381Z,1.10
2022-12-31T15:31:13.070Z,0.70
2022-12-31T15:33:56.806Z,1.20
2022-12-31T15:36:26.659Z,1.10
2022-12-31T15:39:07.827Z,0.90
2022-12-31T15:41:46.173Z,1.00
2022-12-31T15:44:28.411Z,0.97
2022-12-31T15:46:58.549Z,0.93
2022-12-31T15:49:26.842Z,0.60
2022-12-31T15:52:00.393Z,1.07
2022-12-31T15:54:37.468Z,0.70
2022-12-31T15:57:09.452Z,0.87
2022-12-31T15:59:38.173Z,1.67
2022-12-31T16:02:11.345Z,1.07
2022-12-31T16:04:44.287Z,0.97
2022-12-31T16:07:12.535Z,1.30
2022-12-31T16:09:42.175Z,1.00
2022-12-31T16:12:11.946Z,1.27
2022-12-31T16:14:42.125Z,0.80
2022-12-31T16:17:25.330Z,1.00
2022-12-31T16:19:53.326Z,0.93
2022-12-31T16:22:26.602Z,1.17
2022-12-31T16:27:45.233Z,1.20
2022-12-31T16:30:21.771Z,1.07
2022-12-31T16:32:51.078Z,1.17
2022-12-31T16:35:24.207Z,1.13
2022-12-31T16:38:02.672Z,1.10
2022-12-31T16:40:32.167Z,1.20
2022-12-31T16:43:00.115Z,0.90
2022-12-31T16:45:34.217Z,1.00
2022-12-31T16:48:12.991Z,1.90
2022-12-31T16:50:46.049Z,1.00
2022-12-31T16:53:17.523Z,1.13
2022-12-31T16:55:52.617Z,0.83
2022-12-31T16:58:25.022Z,0.83
2022-12-31T17:00:53.521Z,0.50
2022-12-31T17:03:23.705Z,1.07
2022-12-31T17:05:57.548Z,1.00
2022-12-31T17:08:27.339Z,1.50
2022-12-31T17:10:57.386Z,1.43
2022-12-31T17:13:30.402Z,0.90
2022-12-31T17:15:59.445Z,1.30
2022-12-31T17:18:29.838Z,1.50
2022-12-31T17:21:06.852Z,1.27
2022-12-31T17:23:37.485Z,1.27
2022-12-31T17:26:10.808Z,0.93
2022-12-31T17:28:43.284Z,1.17
2022-12-31T17:31:37.215Z,1.33
2022-12-31T17:34:21.412Z,2.00
2022-12-31T17:37:19.644Z,1.97
2022-12-31T17:39:51.445Z,1.30
2022-12-31T17:42:29.962Z,1.97
2022-12-31T17:45:02.741Z,2.63
2022-12-31T17:47:38.633Z,1.10
2022-12-31T17:50:10.475Z,1.13
2022-12-31T17:52:38.313Z,1.60
2022-12-31T17:55:06.729Z,4.27
2022-12-31T17:57:36.561Z,7.90
2022-12-31T18:00:06.000Z,0.80
2022-12-31T18:02:40.312Z,1.30
2022-12-31T18:05:14.375Z,1.50
2022-12-31T18:07:42.314Z,1.63
2022-12-31T18:10:10.587Z,0.63
2022-12-31T18:12:39.850Z,1.57
2022-12-31T18:15:08.937Z,1.10
2022-12-31T18:17:39.158Z,1.10
2022-12-31T18:20:07.975Z,1.70
2022-12-31T18:22:36.293Z,1.07
2022-12-31T18:25:06.650Z,0.80
2022-12-31T18:27:35.015Z,1.50
2022-12-31T18:30:05.988Z,0.97
2022-12-31T18:32:36.123Z,1.33
2022-12-31T18:35:04.633Z,0.90
2022-12-31T18:37:33.811Z,1.20
2022-12-31T18:40:01.808Z,1.10
2022-12-31T18:42:29.747Z,1.67
2022-12-31T18:44:57.544Z,1.20
2022-12-31T18:47:26.728Z,0.90
2022-12-31T18:49:54.895Z,1.67
2022-12-31T18:52:25.037Z,1.63
2022-12-31T18:54:52.878Z,1.50
2022-12-31T18:57:20.789Z,1.83
2022-12-31T18:59:48.654Z,1.27
2022-12-31T19:02:19.636Z,1.83
2022-12-31T19:04:49.162Z,1.27
2022-12-31T19:07:16.969Z,1.10
2022-12-31T19:09:46.372Z,1.10
2022-12-31T19:12:16.051Z,2.50
2022-12-31T19:14:45.424Z,2.20
2022-12-31T19:17:13.203Z,1.43
2022-12-31T19:19:41.020Z,2.80
2022-12-31T19:22:14.734Z,0.97
2022-12-31T19:24:42.549Z,3.93
2022-12-31T19:27:11.140Z,1.70
2022-12-31T19:29:38.963Z,1.13
2022-12-31T19:32:07.215Z,2.37
2022-12-31T19:34:35.179Z,2.00
2022-12-31T19:37:03.042Z,1.67
2022-12-31T19:39:32.221Z,2.00
2022-12-31T19:42:00.095Z,1.37
2022-12-31T19:44:29.941Z,1.63
2022-12-31T19:46:57.712Z,1.40
2022-12-31T19:49:25.607Z,1.80
2022-12-31T19:51:53.427Z,0.97
2022-12-31T19:54:21.274Z,1.80
2022-12-31T19:56:50.482Z,1.20
2022-12-31T19:59:18.280Z,1.90
2022-12-31T20:01:46.222Z,1.30
2022-12-31T20:04:14.180Z,1.80
2022-12-31T20:06:42.008Z,1.47
2022-12-31T20:09:09.839Z,2.20
2022-12-31T20:11:37.657Z,1.70
2022-12-31T20:14:07.012Z,2.37
2022-12-31T20:16:34.909Z,2.20
2022-12-31T20:19:02.786Z,2.50
2022-12-31T20:21:30.891Z,2.27
2022-12-31T20:23:58.710Z,4.30
2022-12-31T20:26:27.055Z,1.53
2022-12-31T20:28:55.000Z,1.80
2022-12-31T20:31:25.811Z,1.73
2022-12-31T20:33:54.652Z,1.53
2022-12-31T20:36:23.081Z,1.40
2022-12-31T20:38:51.260Z,2.20
2022-12-31T20:41:20.914Z,2.60
2022-12-31T20:43:49.767Z,2.10
2022-12-31T20:46:19.870Z,2.50
2022-12-31T20:48:50.070Z,1.57
2022-12-31T20:51:18.683Z,1.50
2022-12-31T20:53:47.923Z,1.80
2022-12-31T20:56:16.680Z,2.60
2022-12-31T20:58:44.787Z,2.60
2022-12-31T21:01:13.388Z,1.50
2022-12-31T21:06:32.889Z,1.70
2022-12-31T21:09:01.881Z,2.03
2022-12-31T21:11:47.358Z,2.43
2022-12-31T21:14:15.548Z,3.00
2022-12-31T21:16:43.372Z,3.50
2022-12-31T21:19:11.150Z,3.40
2022-12-31T21:21:40.396Z,2.50
2022-12-31T21:24:08.799Z,1.53
2022-12-31T21:26:36.877Z,2.13
2022-12-31T21:29:04.920Z,1.80
2022-12-31T21:31:32.733Z,1.70
2022-12-31T21:34:00.638Z,1.83
2022-12-31T21:36:28.463Z,1.30
2022-12-31T21:38:57.783Z,1.77
2022-12-31T21:41:47.367Z,1.73
2022-12-31T21:44:15.392Z,0.90
2022-12-31T21:47:07.952Z,1.63
2022-12-31T21:49:31.212Z,1.50
2022-12-31T21:52:25.021Z,1.33
2022-12-31T21:55:11.797Z,1.90
2022-12-31T21:58:07.319Z,1.80
2022-12-31T22:00:46.941Z,1.70
2022-12-31T22:03:27.807Z,1.60
2022-12-31T22:05:58.658Z,2.00
2022-12-31T22:08:27.006Z,1.33
2022-12-31T22:10:56.160Z,1.70
2022-12-31T22:13:24.223Z,1.60
2022-12-31T22:16:00.280Z,3.17
2022-12-31T22:18:33.972Z,3.57
2022-12-31T22:21:03.125Z,2.73
2022-12-31T22:23:31.291Z,2.97
2022-12-31T22:26:01.280Z,2.10
2022-12-31T22:28:39.133Z,2.77
2022-12-31T22:31:07.920Z,2.47
2022-12-31T22:33:35.913Z,2.97
2022-12-31T22:36:05.899Z,2.60
2022-12-31T22:38:34.377Z,2.80
2022-12-31T22:41:05.127Z,2.70
2022-12-31T22:43:33.091Z,2.00
2022-12-31T22:46:06.887Z,2.40
2022-12-31T22:48:34.911Z,2.50
2022-12-31T22:51:03.268Z,2.00
2022-12-31T22:53:31.183Z,1.87
2022-12-31T22:55:59.492Z,2.40
2022-12-31T22:58:28.727Z,2.07
2022-12-31T23:00:56.583Z,2.20
2022-12-31T23:03:24.494Z,7.87
2022-12-31T23:05:53.334Z,10.73
2022-12-31T23:08:23.638Z,17.80
2022-12-31T23:11:05.277Z,21.87
2022-12-31T23:13:56.516Z,26.50
2022-12-31T23:16:42.773Z,15.17
2022-12-31T23:19:27.931Z,27.03
2022-12-31T23:22:13.862Z,27.63
2022-12-31T23:24:41.902Z,29.23
2022-12-31T23:27:10.553Z,19.40
2022-12-31T23:29:46.534Z,22.70
2022-12-31T23:32:15.744Z,22.30
2022-12-31T23:34:44.223Z,10.77
2022-12-31T23:37:12.443Z,20.90
2022-12-31T23:39:40.397Z,16.33
2022-12-31T23:42:08.249Z,25.37
2022-12-31T23:44:36.054Z,11.77
2022-12-31T23:47:05.515Z,12.10
2022-12-31T23:49:33.373Z,12.13
2022-12-31T23:52:01.296Z,7.57
2022-12-31T23:54:29.540Z,7.77
2022-12-31T23:56:57.367Z,7.50
2022-12-31T23:59:25.117Z,8.93
