createdAt,value
2023-03-05T04:54:11.019Z,7.72
2023-03-05T10:04:52.673Z,5.35
2023-03-05T10:09:56.990Z,6.82
2023-03-05T10:14:53.991Z,6.55
2023-03-05T10:25:18.411Z,9.10
2023-03-05T10:30:45.772Z,5.75
2023-03-05T10:35:48.115Z,4.95
2023-03-05T11:22:00.281Z,5.95
2023-03-05T11:55:30.165Z,5.88
2023-03-05T12:08:15.978Z,4.90
2023-03-05T12:56:49.264Z,2.83
2023-03-05T13:07:06.497Z,6.13
2023-03-05T13:12:06.558Z,6.75
2023-03-05T13:17:06.143Z,5.35
2023-03-05T13:22:09.319Z,5.90
2023-03-05T13:27:20.454Z,5.00
2023-03-05T13:32:26.832Z,4.07
2023-03-05T13:37:43.763Z,4.38
2023-03-05T13:42:40.229Z,4.95
2023-03-05T13:47:36.828Z,6.13
2023-03-05T13:53:00.613Z,5.35
2023-03-05T13:58:14.448Z,3.38
2023-03-05T14:03:48.853Z,6.35
2023-03-05T14:09:33.241Z,6.75
2023-03-05T15:18:03.046Z,5.63
2023-03-05T15:50:42.790Z,7.40
2023-03-05T16:02:52.039Z,4.38
2023-03-05T16:08:17.934Z,5.38
2023-03-05T16:39:32.522Z,4.95
2023-03-05T16:50:45.901Z,8.70
2023-03-05T16:55:42.377Z,7.18
2023-03-05T17:00:38.975Z,8.73
2023-03-05T17:05:36.536Z,5.07
2023-03-05T17:10:33.386Z,4.38
2023-03-05T17:15:30.029Z,3.60
2023-03-05T17:26:47.605Z,4.47
2023-03-05T17:32:04.273Z,10.63
2023-03-05T17:37:36.051Z,4.88
2023-03-05T21:08:18.800Z,6.63
2023-03-05T21:13:15.266Z,4.85
2023-03-05T21:18:11.775Z,4.55
2023-03-05T21:23:08.323Z,7.30
2023-03-05T21:28:11.408Z,5.70
2023-03-05T21:33:10.373Z,4.75
2023-03-05T21:38:07.755Z,6.78
2023-03-05T21:43:04.491Z,6.65
2023-03-05T21:48:01.958Z,6.88
2023-03-05T21:53:00.550Z,6.60
2023-03-05T21:57:57.007Z,8.07
2023-03-05T22:02:53.459Z,7.40
2023-03-05T22:07:49.844Z,7.83
2023-03-05T22:12:56.561Z,11.23
2023-03-05T22:17:53.042Z,10.63
2023-03-05T22:22:49.499Z,12.30
2023-03-05T22:27:45.978Z,11.70
2023-03-05T22:32:42.399Z,10.48
2023-03-05T22:37:41.136Z,11.23
2023-03-05T22:42:37.660Z,10.18
2023-03-05T22:47:34.311Z,10.00
2023-03-05T22:52:30.762Z,10.68
2023-03-05T22:57:27.233Z,10.60
2023-03-05T23:02:23.701Z,12.02
2023-03-05T23:07:22.890Z,11.00
2023-03-05T23:12:20.874Z,11.10
2023-03-05T23:17:17.366Z,9.68
2023-03-05T23:22:14.018Z,11.27
2023-03-05T23:27:14.225Z,12.05
2023-03-05T23:32:10.739Z,11.45
2023-03-05T23:37:07.197Z,12.98
2023-03-05T23:42:04.384Z,10.77
2023-03-05T23:47:00.863Z,13.48
2023-03-05T23:51:57.397Z,12.68
2023-03-05T23:56:53.869Z,11.82
