createdAt,value
2022-12-15T05:57:20.207Z,100467.09
2022-12-15T09:01:30.508Z,100666.31
2022-12-15T13:30:36.697Z,100666.13
2022-12-15T13:35:36.571Z,100675.50
2022-12-15T13:40:47.898Z,100684.81
2022-12-15T13:45:57.290Z,100670.06
2022-12-15T13:51:28.577Z,100692.41
2022-12-15T14:02:33.937Z,100694.88
2022-12-15T14:07:36.450Z,100676.94
2022-12-15T14:12:34.102Z,100670.72
2022-12-15T14:17:35.944Z,100688.97
2022-12-15T14:27:45.150Z,100683.31
2022-12-15T14:32:54.915Z,100680.84
2022-12-15T14:37:52.563Z,100692.75
2022-12-15T14:42:50.648Z,100699.75
2022-12-15T14:48:39.396Z,100686.03
2022-12-15T14:53:23.839Z,100694.00
2022-12-15T14:58:33.039Z,100695.84
2022-12-15T15:03:42.284Z,100710.41
2022-12-15T16:18:01.290Z,100722.06
2022-12-15T16:49:05.508Z,100727.81
2022-12-15T16:54:15.895Z,100709.19
2022-12-15T16:59:33.153Z,100740.19
2022-12-15T17:04:30.613Z,100749.84
2022-12-15T17:09:27.148Z,100754.16
2022-12-15T17:14:23.594Z,100742.25
2022-12-15T17:19:21.506Z,100744.88
2022-12-15T17:24:20.053Z,100761.19
2022-12-15T17:29:24.495Z,100755.19
2022-12-15T17:34:32.718Z,100780.34
2022-12-15T17:39:29.765Z,100769.47
2022-12-15T17:44:36.716Z,100786.66
2022-12-15T17:49:36.616Z,100779.03
2022-12-15T17:54:33.873Z,100798.91
2022-12-15T17:59:32.219Z,100800.63
2022-12-15T18:04:28.776Z,100794.00
2022-12-15T18:09:25.741Z,100780.19
2022-12-15T18:14:24.534Z,100821.88
2022-12-15T18:19:23.460Z,100804.91
2022-12-15T18:24:21.686Z,100809.47
2022-12-15T18:29:20.710Z,100814.94
2022-12-15T18:34:21.440Z,100813.41
2022-12-15T18:39:19.867Z,100842.97
2022-12-15T18:44:28.920Z,100809.75
2022-12-15T18:54:56.723Z,100840.56
2022-12-15T19:11:46.460Z,100827.59
2022-12-15T19:17:05.973Z,100880.34
2022-12-15T19:22:35.710Z,100848.75
2022-12-15T19:27:33.479Z,100855.81
2022-12-15T22:31:05.117Z,101000.47
