createdAt,value
2019-01-14T00:00:03.528Z,6
2019-01-14T00:05:03.506Z,5.94
2019-01-14T00:10:03.500Z,5.94
2019-01-14T00:15:03.506Z,6
2019-01-14T00:20:03.501Z,5.75
2019-01-14T00:25:03.501Z,5.31
2019-01-14T00:30:03.562Z,5.13
2019-01-14T00:35:03.539Z,4.94
2019-01-14T00:40:03.524Z,4.81
2019-01-14T00:45:03.557Z,4.69
2019-01-14T00:50:03.522Z,4.56
2019-01-14T00:55:03.529Z,4.44
2019-01-14T01:00:03.533Z,4.38
2019-01-14T01:05:03.528Z,4.31
2019-01-14T01:10:03.527Z,4.31
2019-01-14T01:15:03.539Z,4.31
2019-01-14T01:20:03.522Z,4.31
2019-01-14T01:25:03.575Z,4.31
2019-01-14T01:30:03.522Z,4.31
2019-01-14T01:35:03.523Z,4.31
2019-01-14T01:40:03.527Z,4.38
2019-01-14T01:45:03.533Z,4.38
2019-01-14T01:50:03.533Z,4.31
2019-01-14T01:55:03.530Z,4.25
2019-01-14T02:00:03.531Z,4.13
2019-01-14T02:05:03.541Z,4.06
2019-01-14T02:10:03.549Z,4.06
2019-01-14T02:15:03.535Z,3.94
2019-01-14T02:20:03.543Z,3.94
2019-01-14T02:25:03.597Z,3.75
2019-01-14T02:30:03.603Z,3.81
2019-01-14T02:35:03.605Z,3.75
2019-01-14T02:40:03.551Z,3.81
2019-01-14T02:45:03.547Z,3.75
2019-01-14T02:50:03.554Z,3.75
2019-01-14T02:55:03.529Z,3.69
2019-01-14T03:00:03.520Z,3.63
2019-01-14T03:05:03.563Z,3.5
2019-01-14T03:10:03.528Z,3.5
2019-01-14T03:15:03.593Z,3.44
2019-01-14T03:20:03.553Z,3.44
2019-01-14T03:25:03.557Z,3.38
2019-01-14T03:30:03.649Z,3.38
2019-01-14T03:35:03.620Z,3.25
2019-01-14T03:40:03.530Z,3.25
2019-01-14T03:45:03.544Z,3.31
2019-01-14T03:50:03.533Z,3.31
2019-01-14T03:55:03.563Z,3.19
2019-01-14T04:00:03.539Z,3.19
2019-01-14T04:05:03.566Z,3.06
2019-01-14T04:10:03.576Z,2.94
2019-01-14T04:15:03.576Z,2.81
2019-01-14T04:20:03.582Z,2.75
2019-01-14T04:25:03.580Z,2.75
2019-01-14T04:30:03.583Z,2.75
2019-01-14T04:35:03.567Z,2.69
2019-01-14T04:40:03.577Z,2.63
2019-01-14T04:45:03.549Z,2.56
2019-01-14T04:50:03.558Z,2.44
2019-01-14T04:55:03.581Z,2.44
2019-01-14T05:00:03.653Z,2.44
2019-01-14T05:05:03.591Z,2.44
2019-01-14T05:10:03.584Z,2.44
2019-01-14T05:15:03.587Z,2.31
2019-01-14T05:20:03.561Z,2.31
2019-01-14T05:25:03.594Z,2.31
2019-01-14T05:30:03.564Z,2.44
2019-01-14T05:35:03.639Z,2.44
2019-01-14T05:40:03.607Z,2.44
2019-01-14T05:45:03.578Z,2.38
2019-01-14T05:50:03.598Z,2.31
2019-01-14T05:55:03.613Z,2.25
2019-01-14T06:00:03.620Z,2.19
2019-01-14T06:05:03.604Z,2.19
2019-01-14T06:10:03.613Z,2.25
2019-01-14T06:15:03.698Z,2.31
2019-01-14T06:20:03.585Z,2.25
2019-01-14T06:25:03.682Z,2.19
2019-01-14T06:30:03.668Z,2.25
2019-01-14T06:35:03.632Z,2.31
2019-01-14T06:40:03.601Z,2.38
2019-01-14T06:45:03.665Z,2.44
2019-01-14T06:50:03.625Z,2.5
2019-01-14T06:55:03.614Z,2.56
2019-01-14T07:00:03.676Z,2.63
2019-01-14T07:05:03.618Z,2.69
2019-01-14T07:10:03.614Z,2.63
2019-01-14T07:15:03.620Z,2.63
2019-01-14T07:20:03.617Z,2.5
2019-01-14T07:25:03.626Z,1.75
2019-01-14T07:30:03.625Z,1.5
2019-01-14T07:35:03.684Z,1.69
2019-01-14T07:40:03.635Z,1.94
2019-01-14T07:45:03.661Z,2.19
2019-01-14T07:50:03.656Z,2.31
2019-01-14T07:55:03.639Z,2.44
2019-01-14T08:00:03.629Z,2.5
2019-01-14T08:05:03.635Z,2.63
2019-01-14T08:10:03.630Z,2.69
2019-01-14T08:15:03.629Z,2.69
2019-01-14T08:20:03.633Z,2.69
2019-01-14T08:25:03.639Z,2.75
2019-01-14T08:30:03.685Z,2.81
2019-01-14T08:35:03.699Z,2.94
2019-01-14T08:40:03.650Z,2.88
2019-01-14T08:45:03.636Z,2.81
2019-01-14T08:50:03.644Z,2.75
2019-01-14T08:55:03.650Z,2.75
2019-01-14T09:00:03.649Z,2.81
2019-01-14T09:05:03.643Z,2.88
2019-01-14T09:10:03.651Z,2.88
2019-01-14T09:15:03.710Z,2.81
2019-01-14T09:20:03.656Z,2.75
2019-01-14T09:25:03.661Z,2.69
2019-01-14T09:30:03.704Z,2.69
2019-01-14T09:35:03.667Z,2.63
2019-01-14T09:40:03.657Z,2.56
2019-01-14T09:45:03.658Z,2.44
2019-01-14T09:50:03.656Z,2.44
2019-01-14T09:55:05.622Z,2.56
2019-01-14T10:00:03.667Z,2.63
2019-01-14T10:05:03.663Z,2.69
2019-01-14T10:10:03.681Z,2.69
2019-01-14T10:15:03.699Z,2.63
2019-01-14T10:20:03.677Z,2.63
2019-01-14T10:25:03.672Z,2.69
2019-01-14T10:30:03.720Z,2.75
2019-01-14T10:35:03.665Z,2.88
2019-01-14T10:40:03.677Z,2.88
2019-01-14T10:45:03.730Z,3
2019-01-14T10:50:03.672Z,3.06
2019-01-14T10:55:03.685Z,3.38
2019-01-14T11:00:03.688Z,3.5
2019-01-14T11:05:03.674Z,3.31
2019-01-14T11:10:03.687Z,3.19
2019-01-14T11:15:03.738Z,3.19
2019-01-14T11:20:03.755Z,3.44
2019-01-14T11:25:03.702Z,3.44
2019-01-14T11:30:03.697Z,3.38
2019-01-14T11:35:03.665Z,3.19
2019-01-14T11:40:03.699Z,3
2019-01-14T11:45:03.739Z,2.88
2019-01-14T11:50:03.715Z,2.88
2019-01-14T11:55:03.748Z,3.63
2019-01-14T12:00:03.708Z,3.94
2019-01-14T12:05:03.694Z,4
2019-01-14T12:10:03.702Z,3.5
2019-01-14T12:15:03.752Z,3.25
2019-01-14T12:20:03.704Z,3.38
2019-01-14T12:25:03.717Z,3.44
2019-01-14T12:30:03.771Z,3.19
2019-01-14T12:35:03.716Z,3
2019-01-14T12:40:03.712Z,1.69
2019-01-14T12:45:03.750Z,0.19
2019-01-14T12:50:03.705Z,-0.06
2019-01-14T12:55:03.729Z,-0.06
2019-01-14T13:00:03.734Z,0.13
2019-01-14T13:05:03.726Z,0.56
2019-01-14T13:10:03.725Z,0.81
2019-01-14T13:15:03.701Z,1
2019-01-14T13:20:03.744Z,1.06
2019-01-14T13:25:03.745Z,1.06
2019-01-14T13:30:03.775Z,0.94
2019-01-14T13:35:03.719Z,0.56
2019-01-14T13:40:03.730Z,0.31
2019-01-14T13:45:03.728Z,0.13
2019-01-14T13:50:03.735Z,0.19
2019-01-14T13:55:03.756Z,0.31
2019-01-14T14:00:03.741Z,0.31
2019-01-14T14:05:03.758Z,0.06
2019-01-14T14:10:03.725Z,-0.06
2019-01-14T14:15:03.740Z,-0.19
2019-01-14T14:20:03.734Z,-0.38
2019-01-14T14:25:03.736Z,-0.56
2019-01-14T14:30:03.755Z,-0.63
2019-01-14T14:35:03.792Z,-0.63
2019-01-14T14:40:03.727Z,-0.69
2019-01-14T14:45:03.746Z,-0.75
2019-01-14T14:50:03.740Z,-0.75
2019-01-14T14:55:03.771Z,-0.81
2019-01-14T15:00:03.877Z,-0.81
2019-01-14T15:05:03.743Z,-0.75
2019-01-14T15:10:03.748Z,-0.75
2019-01-14T15:15:03.745Z,-0.69
2019-01-14T15:20:03.756Z,-0.63
2019-01-14T15:25:03.751Z,-0.69
2019-01-14T15:30:03.756Z,-0.69
2019-01-14T15:35:03.807Z,-0.63
2019-01-14T15:40:05.547Z,-0.63
2019-01-14T15:45:03.765Z,-0.63
2019-01-14T15:50:03.755Z,-0.69
2019-01-14T15:55:03.754Z,-0.69
2019-01-14T16:00:03.767Z,-0.75
2019-01-14T16:05:03.766Z,-0.69
2019-01-14T16:10:10.332Z,-0.69
2019-01-14T16:15:03.779Z,-0.75
2019-01-14T16:20:03.763Z,-0.75
2019-01-14T16:25:03.769Z,-0.75
2019-01-14T16:30:03.836Z,-0.69
2019-01-14T16:35:03.764Z,-0.63
2019-01-14T16:40:03.768Z,-0.63
2019-01-14T16:45:03.772Z,-0.63
2019-01-14T16:50:03.787Z,-0.69
2019-01-14T16:55:03.772Z,-0.63
2019-01-14T17:00:03.840Z,-0.63
2019-01-14T17:05:03.786Z,-0.69
2019-01-14T17:10:03.804Z,-0.69
2019-01-14T17:15:03.799Z,-0.69
2019-01-14T17:20:03.773Z,-0.69
2019-01-14T17:25:03.785Z,-0.75
2019-01-14T17:30:03.796Z,-0.75
2019-01-14T17:35:03.787Z,-0.69
2019-01-14T17:40:03.803Z,-0.75
2019-01-14T17:45:03.849Z,-0.75
2019-01-14T17:50:03.791Z,-0.75
2019-01-14T17:55:03.821Z,-0.69
2019-01-14T18:00:03.801Z,-0.69
2019-01-14T18:05:03.796Z,-0.75
2019-01-14T18:10:03.808Z,-0.75
2019-01-14T18:15:03.795Z,-0.63
2019-01-14T18:20:03.809Z,-0.5
2019-01-14T18:25:03.799Z,-0.38
2019-01-14T18:30:03.807Z,-0.31
2019-01-14T18:35:03.813Z,-0.25
2019-01-14T18:40:03.826Z,-0.25
2019-01-14T18:45:03.813Z,-0.25
2019-01-14T18:50:03.804Z,-0.38
2019-01-14T18:55:03.840Z,-0.44
2019-01-14T19:00:03.807Z,-0.5
2019-01-14T19:05:03.819Z,-0.56
2019-01-14T19:10:03.811Z,-0.56
2019-01-14T19:15:03.811Z,-0.5
2019-01-14T19:20:03.820Z,-0.5
2019-01-14T19:25:03.896Z,-0.44
2019-01-14T19:30:03.827Z,-0.44
2019-01-14T19:35:03.876Z,-0.44
2019-01-14T19:40:03.809Z,-0.38
2019-01-14T19:45:03.826Z,-0.38
2019-01-14T19:50:03.820Z,-0.44
2019-01-14T19:55:03.822Z,-0.38
2019-01-14T20:00:03.861Z,-0.31
2019-01-14T20:05:03.859Z,-0.31
2019-01-14T20:10:03.827Z,-0.25
2019-01-14T20:15:03.833Z,-0.38
2019-01-14T20:20:03.838Z,-0.38
2019-01-14T20:25:03.826Z,-0.38
2019-01-14T20:30:03.896Z,-0.38
2019-01-14T20:35:03.824Z,-0.44
2019-01-14T20:40:03.845Z,-0.56
2019-01-14T20:45:03.847Z,-0.5
2019-01-14T20:50:03.833Z,-0.44
2019-01-14T20:55:03.842Z,-0.44
2019-01-14T21:00:03.839Z,-0.44
2019-01-14T21:05:03.905Z,-0.38
2019-01-14T21:10:03.845Z,-0.38
2019-01-14T21:15:03.851Z,-0.31
2019-01-14T21:20:03.836Z,-0.38
2019-01-14T21:25:03.840Z,-0.44
2019-01-14T21:30:03.857Z,-0.38
2019-01-14T21:35:03.859Z,-0.25
2019-01-14T21:40:03.864Z,-0.13
2019-01-14T21:45:03.865Z,0.06
2019-01-14T21:50:03.863Z,0.06
2019-01-14T21:55:03.864Z,0.19
2019-01-14T22:00:03.863Z,0.19
2019-01-14T22:05:03.866Z,0.19
2019-01-14T22:10:03.859Z,0.19
2019-01-14T22:15:03.877Z,0.25
2019-01-14T22:20:03.874Z,0.25
2019-01-14T22:25:03.867Z,0.25
2019-01-14T22:30:03.875Z,0.31
2019-01-14T22:35:03.877Z,0.31
2019-01-14T22:40:03.879Z,0.31
2019-01-14T22:45:03.986Z,0.38
2019-01-14T22:50:03.905Z,0.38
2019-01-14T22:55:03.966Z,0.5
2019-01-14T23:00:03.889Z,0.5
2019-01-14T23:05:03.891Z,0.5
2019-01-14T23:10:03.881Z,0.5
2019-01-14T23:15:03.894Z,0.5
2019-01-14T23:20:03.866Z,0.5
2019-01-14T23:25:03.864Z,0.5
2019-01-14T23:30:03.898Z,0.44
2019-01-14T23:35:03.893Z,0.44
2019-01-14T23:40:03.894Z,0.44
2019-01-14T23:45:03.890Z,0.5
2019-01-14T23:50:03.903Z,0.56
2019-01-14T23:55:03.902Z,0.56
