createdAt,value
2019-02-18T00:00:47.142Z,15.10
2019-02-18T00:03:17.201Z,8.83
2019-02-18T00:05:46.992Z,10.03
2019-02-18T00:08:16.847Z,7.47
2019-02-18T00:10:46.778Z,10.30
2019-02-18T00:13:16.592Z,9.60
2019-02-18T00:15:46.453Z,8.70
2019-02-18T00:18:16.300Z,8.60
2019-02-18T00:20:46.305Z,8.67
2019-02-18T00:23:16.153Z,7.40
2019-02-18T00:25:45.991Z,8.30
2019-02-18T00:28:15.869Z,8.13
2019-02-18T00:30:45.675Z,6.90
2019-02-18T00:33:15.522Z,10.90
2019-02-18T00:35:45.518Z,8.20
2019-02-18T00:38:15.419Z,9.27
2019-02-18T00:40:45.386Z,7.63
2019-02-18T00:43:15.106Z,7.63
2019-02-18T00:45:46.048Z,9.60
2019-02-18T00:48:15.798Z,7.53
2019-02-18T00:50:45.686Z,8.03
2019-02-18T00:53:15.477Z,9.40
2019-02-18T00:55:45.383Z,10.03
2019-02-18T00:58:15.171Z,9.50
2019-02-18T01:00:45.002Z,10.07
2019-02-18T01:03:14.885Z,9.27
2019-02-18T01:05:44.818Z,8.80
2019-02-18T01:08:14.693Z,10.30
2019-02-18T01:10:44.547Z,11.33
2019-02-18T01:13:14.866Z,8.90
2019-02-18T01:15:44.818Z,5.10
2019-02-18T01:18:14.592Z,9.40
2019-02-18T01:20:44.519Z,14.30
2019-02-18T01:23:14.381Z,8.40
2019-02-18T01:25:44.249Z,9.57
2019-02-18T01:28:14.102Z,6.97
2019-02-18T01:30:43.884Z,5.00
2019-02-18T01:33:13.758Z,6.33
2019-02-18T01:35:43.514Z,5.57
2019-02-18T01:38:13.381Z,7.53
2019-02-18T01:40:43.166Z,5.77
2019-02-18T01:43:13.038Z,6.00
2019-02-18T01:45:42.850Z,6.40
2019-02-18T01:48:12.763Z,5.10
2019-02-18T01:50:42.606Z,5.40
2019-02-18T01:53:12.473Z,6.20
2019-02-18T01:55:42.263Z,5.47
2019-02-18T01:58:12.117Z,7.20
2019-02-18T02:00:42.199Z,5.20
2019-02-18T02:03:12.116Z,6.83
2019-02-18T02:05:42.055Z,8.13
2019-02-18T02:08:11.847Z,10.03
2019-02-18T02:10:41.758Z,8.00
2019-02-18T02:13:34.373Z,7.40
2019-02-18T02:16:06.489Z,5.83
2019-02-18T02:18:36.297Z,6.10
2019-02-18T02:21:06.225Z,5.00
2019-02-18T02:23:36.086Z,6.80
2019-02-18T02:26:06.046Z,4.60
2019-02-18T02:28:36.142Z,4.57
2019-02-18T02:31:06.261Z,6.20
2019-02-18T02:33:36.042Z,5.40
2019-02-18T02:36:05.866Z,6.10
2019-02-18T02:38:35.620Z,5.00
2019-02-18T02:41:05.691Z,5.03
2019-02-18T02:43:35.624Z,4.77
2019-02-18T02:46:05.409Z,6.17
2019-02-18T02:48:35.289Z,4.50
2019-02-18T02:51:05.140Z,8.30
2019-02-18T02:53:35.059Z,4.77
2019-02-18T02:56:04.879Z,4.00
2019-02-18T02:58:34.623Z,10.37
2019-02-18T03:01:04.519Z,4.97
2019-02-18T03:03:34.301Z,7.30
2019-02-18T03:06:04.071Z,2.93
2019-02-18T03:08:33.864Z,6.70
2019-02-18T03:11:03.695Z,5.10
2019-02-18T03:13:33.549Z,8.90
2019-02-18T03:16:03.352Z,5.53
2019-02-18T03:18:33.221Z,4.27
2019-02-18T03:21:03.001Z,5.93
2019-02-18T03:23:32.998Z,6.07
2019-02-18T03:26:02.780Z,5.83
2019-02-18T03:29:16.561Z,5.93
2019-02-18T03:31:46.343Z,4.90
2019-02-18T03:34:24.410Z,6.47
2019-02-18T03:36:54.175Z,4.43
2019-02-18T03:39:24.102Z,4.10
2019-02-18T03:41:53.923Z,3.27
2019-02-18T03:44:23.874Z,11.50
2019-02-18T03:46:53.683Z,3.27
2019-02-18T03:49:23.555Z,3.67
2019-02-18T03:51:53.452Z,4.50
2019-02-18T03:54:23.322Z,5.10
2019-02-18T03:56:53.156Z,4.93
2019-02-18T03:59:22.927Z,4.40
2019-02-18T04:01:52.891Z,4.47
2019-02-18T04:04:22.720Z,3.33
2019-02-18T04:06:52.584Z,4.13
2019-02-18T04:09:22.441Z,3.30
2019-02-18T04:11:52.295Z,3.80
2019-02-18T04:14:22.121Z,6.50
2019-02-18T04:16:51.951Z,3.17
2019-02-18T04:19:21.723Z,4.23
2019-02-18T04:21:51.562Z,5.77
2019-02-18T04:24:21.376Z,6.53
2019-02-18T04:26:51.291Z,2.87
2019-02-18T04:29:21.125Z,4.53
2019-02-18T04:31:50.909Z,2.90
2019-02-18T04:34:20.749Z,4.87
2019-02-18T04:36:50.678Z,3.17
2019-02-18T04:39:20.488Z,8.17
2019-02-18T04:41:50.310Z,6.13
2019-02-18T04:44:20.184Z,2.83
2019-02-18T04:46:50.052Z,5.10
2019-02-18T04:49:19.878Z,2.60
2019-02-18T04:51:49.642Z,3.50
2019-02-18T04:54:19.503Z,5.47
2019-02-18T04:56:49.384Z,3.10
2019-02-18T04:59:19.170Z,3.10
2019-02-18T05:01:49.009Z,3.13
2019-02-18T05:04:18.835Z,2.43
2019-02-18T05:06:48.710Z,2.63
2019-02-18T05:09:18.526Z,4.27
2019-02-18T05:11:48.384Z,8.17
2019-02-18T05:14:18.159Z,2.63
2019-02-18T05:16:47.992Z,3.03
2019-02-18T05:19:17.762Z,5.20
2019-02-18T05:21:47.626Z,2.60
2019-02-18T05:24:17.403Z,3.93
2019-02-18T05:26:47.359Z,4.03
2019-02-18T05:29:17.203Z,5.37
2019-02-18T05:31:47.010Z,4.70
2019-02-18T05:34:16.779Z,1.90
2019-02-18T05:36:46.667Z,3.97
2019-02-18T05:39:18.436Z,9.10
2019-02-18T05:41:48.011Z,6.00
2019-02-18T05:44:17.786Z,10.30
2019-02-18T05:46:47.527Z,2.70
2019-02-18T05:49:17.338Z,6.40
2019-02-18T05:51:47.439Z,8.43
2019-02-18T05:54:17.364Z,2.73
2019-02-18T05:56:47.179Z,5.33
2019-02-18T05:59:17.072Z,3.77
2019-02-18T06:01:46.896Z,3.70
2019-02-18T06:04:16.731Z,17.63
2019-02-18T06:06:46.602Z,2.40
2019-02-18T06:09:16.475Z,3.53
2019-02-18T06:11:46.256Z,4.33
2019-02-18T06:14:16.238Z,2.80
2019-02-18T06:16:46.110Z,13.43
2019-02-18T06:19:16.043Z,7.43
2019-02-18T06:21:45.862Z,11.70
2019-02-18T06:24:15.904Z,8.77
2019-02-18T06:26:45.855Z,3.47
2019-02-18T06:29:15.707Z,6.60
2019-02-18T06:31:45.566Z,4.17
2019-02-18T06:34:15.356Z,5.53
2019-02-18T06:36:45.240Z,3.70
2019-02-18T06:39:15.110Z,4.00
2019-02-18T06:41:44.895Z,10.33
2019-02-18T06:44:14.805Z,4.97
2019-02-18T06:46:52.489Z,12.73
2019-02-18T06:49:26.814Z,3.70
2019-02-18T06:51:56.665Z,4.30
2019-02-18T06:54:26.512Z,8.40
2019-02-18T06:57:30.070Z,6.20
2019-02-18T07:00:02.700Z,9.70
2019-02-18T07:03:09.334Z,8.37
2019-02-18T07:06:00.639Z,7.60
2019-02-18T07:08:56.112Z,11.17
2019-02-18T07:11:56.668Z,11.73
2019-02-18T07:14:26.433Z,9.33
2019-02-18T07:16:56.444Z,10.23
2019-02-18T07:19:26.226Z,8.77
2019-02-18T07:21:56.134Z,15.20
2019-02-18T07:24:25.983Z,14.50
2019-02-18T07:26:55.839Z,9.50
2019-02-18T07:29:25.699Z,11.20
2019-02-18T07:31:55.523Z,8.37
2019-02-18T07:34:25.368Z,7.93
2019-02-18T07:36:55.247Z,12.67
2019-02-18T07:39:25.299Z,7.40
2019-02-18T07:41:55.114Z,8.53
2019-02-18T07:44:25.161Z,10.80
2019-02-18T07:46:55.182Z,12.43
2019-02-18T07:49:25.013Z,13.63
2019-02-18T07:51:54.853Z,6.00
2019-02-18T07:54:24.602Z,10.13
2019-02-18T07:56:54.579Z,19.93
2019-02-18T07:59:24.334Z,14.60
2019-02-18T08:01:54.163Z,17.80
2019-02-18T08:04:24.050Z,14.70
2019-02-18T08:06:54.070Z,18.70
2019-02-18T08:09:23.909Z,10.53
2019-02-18T08:11:53.798Z,17.30
2019-02-18T08:14:25.567Z,17.13
2019-02-18T08:16:55.494Z,17.20
2019-02-18T08:19:25.575Z,11.30
2019-02-18T08:21:55.488Z,9.93
2019-02-18T08:24:25.320Z,11.00
2019-02-18T08:26:55.207Z,27.73
2019-02-18T08:29:25.212Z,6.57
2019-02-18T08:31:54.991Z,12.33
2019-02-18T08:34:25.181Z,19.63
2019-02-18T08:36:55.014Z,9.20
2019-02-18T08:39:24.866Z,11.37
2019-02-18T08:41:54.751Z,13.60
2019-02-18T08:44:24.592Z,7.33
2019-02-18T08:46:54.540Z,7.73
2019-02-18T08:49:24.383Z,4.87
2019-02-18T08:51:54.173Z,6.53
2019-02-18T08:54:24.252Z,10.90
2019-02-18T08:56:54.208Z,6.47
2019-02-18T08:59:24.315Z,11.63
2019-02-18T09:01:54.112Z,15.33
2019-02-18T09:04:24.018Z,8.60
2019-02-18T09:06:53.821Z,3.80
2019-02-18T09:09:23.916Z,11.30
2019-02-18T09:11:53.798Z,7.80
2019-02-18T09:14:23.819Z,8.03
2019-02-18T09:16:53.657Z,11.30
2019-02-18T09:19:23.475Z,4.90
2019-02-18T09:22:04.587Z,7.63
2019-02-18T09:24:41.815Z,13.30
2019-02-18T09:27:11.820Z,11.20
2019-02-18T09:29:41.604Z,5.47
2019-02-18T09:32:11.496Z,10.87
2019-02-18T09:34:41.446Z,5.13
2019-02-18T09:37:11.355Z,18.70
2019-02-18T09:39:41.165Z,5.87
2019-02-18T09:42:11.103Z,10.80
2019-02-18T09:44:40.999Z,10.90
2019-02-18T09:47:11.053Z,9.00
2019-02-18T09:49:40.910Z,4.17
2019-02-18T09:52:10.872Z,8.67
2019-02-18T09:54:40.802Z,9.93
2019-02-18T09:57:10.651Z,3.10
2019-02-18T09:59:41.549Z,5.27
2019-02-18T10:02:11.445Z,9.80
2019-02-18T10:04:42.277Z,7.33
2019-02-18T10:07:12.198Z,4.97
2019-02-18T10:09:42.041Z,8.80
2019-02-18T10:12:18.456Z,12.70
2019-02-18T10:14:43.503Z,12.47
2019-02-18T10:17:13.361Z,14.10
2019-02-18T10:19:43.251Z,7.80
2019-02-18T10:22:13.165Z,7.43
2019-02-18T10:24:50.756Z,8.50
2019-02-18T10:27:14.522Z,11.83
2019-02-18T10:29:44.389Z,9.90
2019-02-18T10:32:14.319Z,6.53
2019-02-18T10:34:44.366Z,11.30
2019-02-18T10:37:14.208Z,5.50
2019-02-18T10:39:44.211Z,15.53
2019-02-18T10:42:13.978Z,13.03
2019-02-18T10:44:44.232Z,11.27
2019-02-18T10:47:17.405Z,10.80
2019-02-18T10:49:47.248Z,8.03
2019-02-18T10:52:17.102Z,9.90
2019-02-18T10:54:49.641Z,15.03
2019-02-18T10:57:19.686Z,12.33
2019-02-18T10:59:49.554Z,10.60
2019-02-18T11:02:19.418Z,5.90
2019-02-18T11:04:49.314Z,16.70
2019-02-18T11:07:19.258Z,9.37
2019-02-18T11:09:49.146Z,10.13
2019-02-18T11:12:19.087Z,20.53
2019-02-18T11:14:48.999Z,14.83
2019-02-18T11:17:18.945Z,7.90
2019-02-18T11:19:48.751Z,10.13
2019-02-18T11:22:19.304Z,23.67
2019-02-18T11:24:49.290Z,12.73
2019-02-18T11:27:19.266Z,20.27
2019-02-18T11:29:49.179Z,13.43
2019-02-18T11:32:19.249Z,12.47
2019-02-18T11:34:49.177Z,14.30
2019-02-18T11:37:19.057Z,19.03
2019-02-18T11:39:49.100Z,12.77
2019-02-18T11:42:18.869Z,7.30
2019-02-18T11:44:48.727Z,15.53
2019-02-18T11:47:18.533Z,13.33
2019-02-18T11:49:48.583Z,12.90
2019-02-18T11:52:18.505Z,5.43
2019-02-18T11:54:49.476Z,14.00
2019-02-18T11:57:19.353Z,20.70
2019-02-18T11:59:49.234Z,16.93
2019-02-18T12:02:19.319Z,16.93
2019-02-18T12:04:49.137Z,7.77
2019-02-18T12:07:18.986Z,6.50
2019-02-18T12:09:48.823Z,18.57
2019-02-18T12:12:18.635Z,21.57
2019-02-18T12:14:48.470Z,8.97
2019-02-18T12:17:20.793Z,8.40
2019-02-18T12:19:50.180Z,7.33
2019-02-18T12:22:20.074Z,20.43
2019-02-18T12:24:49.962Z,9.70
2019-02-18T12:27:19.817Z,10.90
2019-02-18T12:29:49.627Z,12.77
2019-02-18T12:32:19.631Z,9.53
2019-02-18T12:34:49.582Z,9.47
2019-02-18T12:37:19.411Z,14.40
2019-02-18T12:39:49.263Z,10.17
2019-02-18T12:42:18.995Z,11.27
2019-02-18T12:44:48.975Z,7.53
2019-02-18T12:47:18.709Z,22.97
2019-02-18T12:49:50.931Z,9.37
2019-02-18T12:52:20.182Z,14.17
2019-02-18T12:54:50.105Z,8.43
2019-02-18T12:57:20.050Z,7.47
2019-02-18T12:59:50.821Z,18.93
2019-02-18T13:02:20.760Z,14.30
2019-02-18T13:04:50.609Z,8.37
2019-02-18T13:07:20.431Z,17.17
2019-02-18T13:09:50.331Z,9.90
2019-02-18T13:12:20.487Z,16.27
2019-02-18T13:14:50.440Z,23.60
2019-02-18T13:17:20.819Z,17.33
2019-02-18T13:19:50.654Z,16.10
2019-02-18T13:22:23.798Z,9.13
2019-02-18T13:24:53.797Z,8.43
2019-02-18T13:27:23.616Z,10.77
2019-02-18T13:29:54.245Z,14.80
2019-02-18T13:32:24.574Z,12.63
2019-02-18T13:34:54.517Z,15.17
2019-02-18T13:37:24.559Z,14.03
2019-02-18T13:39:54.394Z,21.67
2019-02-18T13:42:24.382Z,10.80
2019-02-18T13:44:54.422Z,18.03
2019-02-18T13:47:24.921Z,11.63
2019-02-18T13:50:00.312Z,20.53
2019-02-18T13:52:30.302Z,18.50
2019-02-18T13:55:01.588Z,18.03
2019-02-18T13:57:31.939Z,19.43
2019-02-18T14:41:54.539Z,6.40
2019-02-18T14:44:24.370Z,5.70
2019-02-18T14:46:54.528Z,4.83
2019-02-18T14:49:24.684Z,5.20
2019-02-18T14:51:54.540Z,8.97
2019-02-18T14:54:24.798Z,7.23
2019-02-18T14:56:54.936Z,3.83
2019-02-18T14:59:24.894Z,5.63
2019-02-18T15:01:54.746Z,9.40
2019-02-18T15:04:24.594Z,3.63
2019-02-18T15:06:54.399Z,5.33
2019-02-18T15:09:24.534Z,3.43
2019-02-18T15:11:54.423Z,8.10
2019-02-18T15:14:24.345Z,3.20
2019-02-18T15:16:54.579Z,8.33
2019-02-18T15:19:24.611Z,4.70
2019-02-18T15:21:54.715Z,5.83
2019-02-18T15:24:24.822Z,4.70
2019-02-18T15:26:54.889Z,3.70
2019-02-18T15:29:25.078Z,13.03
2019-02-18T15:31:55.199Z,5.00
2019-02-18T15:34:26.535Z,4.90
2019-02-18T15:36:56.437Z,4.90
2019-02-18T15:39:29.237Z,11.77
2019-02-18T15:41:59.078Z,8.80
2019-02-18T15:44:29.343Z,5.30
2019-02-18T15:46:59.322Z,5.43
2019-02-18T15:49:29.363Z,8.00
2019-02-18T15:51:59.318Z,8.47
2019-02-18T15:54:29.206Z,6.50
2019-02-18T15:56:59.380Z,7.23
2019-02-18T15:59:29.302Z,4.50
2019-02-18T16:01:59.126Z,3.63
2019-02-18T16:04:32.077Z,8.03
2019-02-18T16:07:02.048Z,5.13
2019-02-18T16:09:33.167Z,4.50
2019-02-18T16:12:03.185Z,9.20
2019-02-18T16:14:33.049Z,6.47
2019-02-18T16:17:03.854Z,5.10
2019-02-18T16:19:33.795Z,3.47
2019-02-18T16:22:03.675Z,5.40
2019-02-18T16:24:33.542Z,4.13
2019-02-18T16:27:03.398Z,4.53
2019-02-18T16:29:33.267Z,4.03
2019-02-18T16:32:03.150Z,7.97
2019-02-18T16:34:32.987Z,5.10
2019-02-18T16:37:03.069Z,3.40
2019-02-18T16:39:33.520Z,3.77
2019-02-18T16:42:03.712Z,3.80
2019-02-18T16:44:33.558Z,5.07
2019-02-18T16:47:03.491Z,9.70
2019-02-18T16:49:33.942Z,11.80
2019-02-18T16:52:03.792Z,4.53
2019-02-18T16:54:33.711Z,3.87
2019-02-18T16:57:03.657Z,6.17
2019-02-18T16:59:33.418Z,4.73
2019-02-18T17:02:03.261Z,6.83
2019-02-18T17:04:33.055Z,8.03
2019-02-18T17:07:03.299Z,10.73
2019-02-18T17:09:33.182Z,6.40
2019-02-18T17:12:03.163Z,4.23
2019-02-18T17:14:32.970Z,19.67
2019-02-18T17:17:02.798Z,5.90
2019-02-18T17:19:32.761Z,6.23
2019-02-18T17:22:02.990Z,17.43
2019-02-18T17:24:33.002Z,7.83
2019-02-18T17:27:03.140Z,5.10
2019-02-18T17:29:32.883Z,10.60
2019-02-18T17:32:02.845Z,8.50
2019-02-18T17:34:32.680Z,12.47
2019-02-18T17:37:02.722Z,9.47
2019-02-18T17:39:32.495Z,11.73
2019-02-18T17:42:02.747Z,10.93
2019-02-18T17:44:32.822Z,18.90
2019-02-18T17:47:02.782Z,11.97
2019-02-18T17:49:32.593Z,9.23
2019-02-18T17:52:02.484Z,13.30
2019-02-18T17:54:32.404Z,9.80
2019-02-18T17:57:02.297Z,11.37
2019-02-18T17:59:32.186Z,12.83
2019-02-18T18:02:02.146Z,9.93
2019-02-18T18:04:32.366Z,9.07
2019-02-18T18:07:02.272Z,9.50
2019-02-18T18:09:32.242Z,13.33
2019-02-18T18:12:02.137Z,12.23
2019-02-18T18:14:32.050Z,18.77
2019-02-18T18:17:02.132Z,15.83
2019-02-18T18:19:32.146Z,8.70
2019-02-18T18:22:02.048Z,10.13
2019-02-18T18:24:31.885Z,14.40
2019-02-18T18:27:01.696Z,17.13
2019-02-18T18:29:31.895Z,10.00
2019-02-18T18:32:02.827Z,11.27
2019-02-18T18:34:33.095Z,10.53
2019-02-18T18:37:03.262Z,14.37
2019-02-18T18:39:33.264Z,16.03
2019-02-18T18:42:03.162Z,13.77
2019-02-18T18:44:33.132Z,14.70
2019-02-18T18:47:03.646Z,15.30
2019-02-18T18:49:33.854Z,14.80
2019-02-18T18:52:03.671Z,16.33
2019-02-18T18:54:34.067Z,20.40
2019-02-18T18:57:04.417Z,20.60
2019-02-18T18:59:34.458Z,129.43
2019-02-18T19:02:05.033Z,87.10
2019-02-18T19:04:35.229Z,25.07
2019-02-18T19:07:05.341Z,17.60
2019-02-18T19:09:35.466Z,22.50
2019-02-18T19:12:06.447Z,17.80
2019-02-18T19:14:37.038Z,14.33
2019-02-18T19:17:10.207Z,20.27
2019-02-18T19:19:40.435Z,21.40
2019-02-18T19:22:10.986Z,30.47
2019-02-18T19:24:41.573Z,14.13
2019-02-18T19:27:11.740Z,20.07
2019-02-18T19:29:42.027Z,17.30
2019-02-18T19:32:12.170Z,19.73
2019-02-18T19:34:42.506Z,16.97
2019-02-18T19:37:12.671Z,24.03
2019-02-18T19:39:43.275Z,19.47
2019-02-18T19:42:13.301Z,22.50
2019-02-18T19:44:43.538Z,25.10
2019-02-18T19:47:13.891Z,19.00
2019-02-18T19:49:44.192Z,15.50
2019-02-18T19:52:14.784Z,26.03
2019-02-18T19:54:45.075Z,25.90
2019-02-18T19:57:15.420Z,17.67
2019-02-18T19:59:46.008Z,14.63
2019-02-18T20:02:19.294Z,12.50
2019-02-18T20:04:55.686Z,22.83
2019-02-18T20:07:25.830Z,22.40
2019-02-18T20:09:56.944Z,20.57
2019-02-18T20:12:27.353Z,22.10
2019-02-18T20:15:00.415Z,19.83
2019-02-18T20:17:31.094Z,30.57
2019-02-18T20:20:01.194Z,20.83
2019-02-18T20:22:31.657Z,25.70
2019-02-18T20:25:01.897Z,22.27
2019-02-18T20:27:32.571Z,19.60
2019-02-18T20:30:03.148Z,25.13
2019-02-18T20:32:33.302Z,25.63
2019-02-18T20:35:03.672Z,37.63
2019-02-18T20:37:33.986Z,28.70
2019-02-18T20:40:04.188Z,22.27
2019-02-18T20:42:34.273Z,26.90
2019-02-18T20:45:04.694Z,25.30
2019-02-18T20:47:34.958Z,25.27
2019-02-18T20:50:05.032Z,19.00
2019-02-18T20:52:34.971Z,24.33
2019-02-18T20:55:13.719Z,22.93
2019-02-18T20:57:43.535Z,17.30
2019-02-18T21:00:18.692Z,26.47
2019-02-18T21:02:48.791Z,26.37
2019-02-18T21:05:18.806Z,18.80
2019-02-18T21:07:48.797Z,24.07
2019-02-18T21:10:18.904Z,20.10
2019-02-18T21:12:48.758Z,24.00
2019-02-18T21:15:18.734Z,20.00
2019-02-18T21:17:48.572Z,21.37
2019-02-18T21:20:21.446Z,23.57
2019-02-18T21:22:53.735Z,22.80
2019-02-18T21:25:27.724Z,22.13
2019-02-18T21:27:58.823Z,23.73
2019-02-18T21:30:32.567Z,24.47
2019-02-18T21:33:11.519Z,26.67
2019-02-18T21:35:48.370Z,20.83
2019-02-18T21:38:19.038Z,32.80
2019-02-18T21:40:50.117Z,25.63
2019-02-18T21:43:20.814Z,31.03
2019-02-18T21:45:52.143Z,20.27
2019-02-18T21:48:23.441Z,32.10
2019-02-18T21:50:56.690Z,19.70
2019-02-18T21:53:28.049Z,27.93
2019-02-18T21:56:01.171Z,24.23
2019-02-18T21:58:31.800Z,24.90
2019-02-18T22:01:02.889Z,34.67
2019-02-18T22:03:33.586Z,28.03
2019-02-18T22:06:07.019Z,36.10
2019-02-18T22:08:41.091Z,32.30
2019-02-18T22:11:12.339Z,20.90
2019-02-18T22:13:44.736Z,26.73
2019-02-18T22:16:20.256Z,29.07
2019-02-18T22:18:50.440Z,30.33
2019-02-18T22:21:21.185Z,19.20
2019-02-18T22:23:56.480Z,16.37
2019-02-18T22:26:26.290Z,20.07
2019-02-18T22:28:56.134Z,20.97
2019-02-18T22:31:26.323Z,14.40
2019-02-18T22:33:56.266Z,25.07
2019-02-18T22:36:26.406Z,22.23
2019-02-18T22:38:56.255Z,22.90
2019-02-18T22:41:26.064Z,29.90
2019-02-18T22:43:55.970Z,22.53
2019-02-18T22:46:26.576Z,29.83
2019-02-18T22:48:56.309Z,21.83
2019-02-18T22:51:26.427Z,17.83
2019-02-18T22:53:56.228Z,17.83
2019-02-18T22:56:26.073Z,24.63
2019-02-18T22:58:55.888Z,24.37
2019-02-18T23:01:25.877Z,18.10
2019-02-18T23:03:55.774Z,19.93
2019-02-18T23:06:26.230Z,18.03
2019-02-18T23:08:56.121Z,17.73
2019-02-18T23:11:25.945Z,16.37
2019-02-18T23:13:55.787Z,18.20
2019-02-18T23:16:25.608Z,16.37
2019-02-18T23:18:55.619Z,12.73
2019-02-18T23:21:25.830Z,20.03
2019-02-18T23:23:55.619Z,20.90
2019-02-18T23:26:25.678Z,20.53
2019-02-18T23:28:55.471Z,17.63
2019-02-18T23:31:25.308Z,16.03
2019-02-18T23:33:55.100Z,15.63
2019-02-18T23:36:25.173Z,19.63
2019-02-18T23:38:54.971Z,15.43
2019-02-18T23:41:24.784Z,14.77
2019-02-18T23:43:54.639Z,14.07
2019-02-18T23:46:24.474Z,14.33
2019-02-18T23:48:54.447Z,16.13
2019-02-18T23:51:24.207Z,11.63
2019-02-18T23:53:54.096Z,16.80
2019-02-18T23:56:23.926Z,14.53
2019-02-18T23:58:53.785Z,13.03
