createdAt,value
2019-03-22T00:01:11.889Z,8.48
2019-03-22T00:03:41.848Z,8.39
2019-03-22T00:06:11.886Z,8.37
2019-03-22T00:08:41.940Z,8.25
2019-03-22T00:11:11.907Z,8.30
2019-03-22T00:13:41.856Z,8.26
2019-03-22T00:16:11.889Z,8.17
2019-03-22T00:18:41.951Z,8.14
2019-03-22T00:21:11.870Z,8.29
2019-03-22T00:23:41.795Z,8.19
2019-03-22T00:26:12.055Z,8.25
2019-03-22T00:28:42.107Z,8.28
2019-03-22T00:31:12.113Z,8.32
2019-03-22T00:33:42.224Z,8.42
2019-03-22T00:36:12.264Z,8.44
2019-03-22T00:38:42.169Z,8.58
2019-03-22T00:41:12.399Z,8.63
2019-03-22T00:43:42.520Z,8.60
2019-03-22T00:46:12.442Z,8.76
2019-03-22T00:48:42.397Z,8.75
2019-03-22T00:51:12.418Z,8.74
2019-03-22T00:53:42.616Z,8.70
2019-03-22T00:56:12.572Z,8.59
2019-03-22T00:58:42.483Z,8.61
2019-03-22T01:01:12.509Z,8.56
2019-03-22T01:03:42.629Z,8.60
2019-03-22T01:06:12.511Z,8.63
2019-03-22T01:08:42.420Z,8.60
2019-03-22T01:11:12.482Z,8.44
2019-03-22T01:13:42.518Z,8.43
2019-03-22T01:16:12.442Z,8.42
2019-03-22T01:18:42.501Z,8.43
2019-03-22T01:21:12.409Z,8.46
2019-03-22T01:23:42.323Z,8.37
2019-03-22T01:26:12.541Z,8.22
2019-03-22T01:28:42.626Z,8.33
2019-03-22T01:31:12.657Z,8.40
2019-03-22T01:33:42.635Z,8.35
2019-03-22T01:36:12.651Z,8.19
2019-03-22T01:38:42.681Z,8.09
2019-03-22T01:41:12.868Z,8.22
2019-03-22T01:43:42.785Z,8.35
2019-03-22T01:46:12.802Z,8.31
2019-03-22T01:48:42.826Z,8.33
2019-03-22T01:51:12.745Z,8.32
2019-03-22T01:53:42.715Z,8.28
2019-03-22T01:56:12.743Z,8.24
2019-03-22T01:58:42.657Z,8.17
2019-03-22T02:01:12.732Z,8.01
2019-03-22T02:03:42.760Z,7.98
2019-03-22T02:06:12.668Z,8.00
2019-03-22T02:08:42.623Z,8.03
2019-03-22T02:11:12.648Z,8.04
2019-03-22T02:13:42.677Z,8.01
2019-03-22T02:16:12.627Z,8.08
2019-03-22T02:18:42.559Z,8.09
2019-03-22T02:21:12.586Z,8.00
2019-03-22T02:23:42.618Z,7.88
2019-03-22T02:26:12.534Z,7.80
2019-03-22T02:28:42.496Z,7.77
2019-03-22T02:31:12.545Z,7.63
2019-03-22T02:33:42.580Z,7.61
2019-03-22T02:36:12.590Z,7.51
2019-03-22T02:38:42.634Z,7.54
2019-03-22T02:41:12.541Z,7.54
2019-03-22T02:43:42.660Z,7.54
2019-03-22T02:46:12.689Z,7.53
2019-03-22T02:48:42.729Z,7.48
2019-03-22T02:51:12.691Z,7.56
2019-03-22T02:53:42.620Z,7.70
2019-03-22T02:56:12.757Z,7.90
2019-03-22T02:58:42.880Z,8.04
2019-03-22T03:01:12.786Z,8.21
2019-03-22T03:03:42.700Z,8.26
2019-03-22T03:06:12.767Z,8.29
2019-03-22T03:08:42.894Z,8.35
2019-03-22T03:11:12.817Z,8.37
2019-03-22T03:13:42.779Z,8.40
2019-03-22T03:16:12.792Z,8.43
2019-03-22T03:18:42.709Z,8.46
2019-03-22T03:21:12.829Z,8.44
2019-03-22T03:23:42.849Z,8.46
2019-03-22T03:26:12.764Z,8.39
2019-03-22T03:28:42.745Z,8.42
2019-03-22T03:31:12.773Z,8.28
2019-03-22T03:33:42.804Z,8.28
2019-03-22T03:36:12.937Z,8.25
2019-03-22T03:38:42.864Z,8.12
2019-03-22T03:41:12.898Z,8.15
2019-03-22T03:43:43.427Z,8.03
2019-03-22T03:46:13.349Z,8.00
2019-03-22T03:48:43.282Z,7.77
2019-03-22T03:51:13.387Z,7.60
2019-03-22T03:53:43.381Z,7.48
2019-03-22T03:56:13.310Z,7.54
2019-03-22T03:58:52.409Z,7.42
2019-03-22T04:01:15.034Z,7.34
2019-03-22T04:03:45.072Z,7.40
2019-03-22T04:06:15.032Z,7.46
2019-03-22T04:08:44.958Z,7.49
2019-03-22T04:11:14.986Z,7.58
2019-03-22T04:13:45.069Z,7.51
2019-03-22T04:16:14.996Z,7.47
2019-03-22T04:18:44.931Z,7.58
2019-03-22T04:21:15.183Z,7.65
2019-03-22T04:23:45.214Z,7.51
2019-03-22T04:26:15.141Z,7.54
2019-03-22T04:28:45.268Z,7.57
2019-03-22T04:31:15.308Z,7.73
2019-03-22T04:33:45.413Z,7.78
2019-03-22T04:36:15.428Z,7.88
2019-03-22T04:38:45.451Z,7.89
2019-03-22T04:41:15.365Z,7.94
2019-03-22T04:43:45.332Z,7.96
2019-03-22T04:46:16.226Z,8.06
2019-03-22T04:48:47.670Z,8.07
2019-03-22T04:51:18.857Z,8.30
2019-03-22T04:53:56.605Z,8.37
2019-03-22T04:56:27.180Z,8.45
2019-03-22T04:58:58.512Z,8.48
2019-03-22T05:01:29.638Z,8.64
2019-03-22T05:04:00.621Z,8.80
2019-03-22T05:06:33.461Z,8.92
2019-03-22T05:09:04.952Z,8.94
2019-03-22T05:11:35.376Z,8.98
2019-03-22T05:14:06.935Z,9.00
2019-03-22T05:16:39.959Z,8.99
2019-03-22T05:19:11.970Z,9.06
2019-03-22T05:21:42.806Z,9.05
2019-03-22T05:24:14.923Z,8.95
2019-03-22T05:26:46.762Z,8.98
2019-03-22T05:29:29.934Z,9.09
2019-03-22T05:32:13.839Z,9.16
2019-03-22T05:34:44.906Z,9.25
2019-03-22T05:37:14.826Z,9.32
2019-03-22T05:39:45.359Z,9.36
2019-03-22T05:42:15.380Z,9.42
2019-03-22T05:44:45.414Z,9.42
2019-03-22T05:47:15.385Z,9.48
2019-03-22T05:49:45.311Z,9.45
2019-03-22T05:52:15.355Z,9.46
2019-03-22T05:54:45.448Z,9.56
2019-03-22T05:57:15.377Z,9.57
2019-03-22T05:59:45.470Z,9.75
2019-03-22T06:02:15.527Z,9.76
2019-03-22T06:04:45.460Z,9.34
2019-03-22T06:07:15.491Z,9.40
2019-03-22T06:09:45.579Z,9.30
2019-03-22T06:12:15.516Z,9.74
2019-03-22T06:14:45.450Z,10.02
2019-03-22T06:17:15.539Z,10.18
2019-03-22T06:19:45.590Z,10.22
2019-03-22T06:22:15.521Z,10.19
2019-03-22T06:24:45.492Z,10.47
2019-03-22T06:27:15.534Z,10.59
2019-03-22T06:29:54.039Z,10.63
2019-03-22T06:32:17.299Z,10.59
2019-03-22T06:34:47.225Z,10.43
2019-03-22T06:37:17.310Z,10.32
2019-03-22T06:39:47.436Z,10.35
2019-03-22T06:42:17.487Z,10.44
2019-03-22T06:44:47.541Z,10.54
2019-03-22T06:47:19.092Z,10.59
2019-03-22T06:49:49.011Z,10.66
2019-03-22T06:52:19.093Z,10.72
2019-03-22T06:54:49.150Z,10.83
2019-03-22T06:57:19.078Z,10.90
2019-03-22T06:59:49.036Z,10.96
2019-03-22T07:02:19.279Z,11.02
2019-03-22T07:04:49.310Z,11.06
2019-03-22T07:07:19.236Z,11.07
2019-03-22T07:09:49.263Z,10.89
2019-03-22T07:12:19.299Z,11.06
2019-03-22T07:14:49.342Z,11.17
2019-03-22T07:17:19.313Z,11.23
2019-03-22T07:19:49.459Z,11.32
2019-03-22T07:22:19.373Z,10.95
2019-03-22T07:24:49.457Z,10.73
2019-03-22T07:27:19.505Z,11.19
2019-03-22T07:29:49.595Z,11.42
2019-03-22T07:32:19.719Z,11.52
2019-03-22T07:34:49.681Z,11.67
2019-03-22T07:37:19.730Z,11.76
2019-03-22T07:39:50.083Z,11.88
2019-03-22T07:42:20.005Z,11.99
2019-03-22T07:44:49.954Z,12.00
2019-03-22T07:47:20.037Z,11.97
2019-03-22T07:49:50.158Z,12.09
2019-03-22T07:52:20.077Z,12.15
2019-03-22T07:54:50.052Z,12.34
2019-03-22T07:57:20.116Z,12.49
2019-03-22T07:59:50.030Z,12.60
2019-03-22T08:02:20.101Z,12.56
2019-03-22T08:04:51.228Z,12.60
2019-03-22T08:07:21.214Z,12.74
2019-03-22T08:09:51.495Z,12.89
2019-03-22T08:12:21.622Z,12.97
2019-03-22T08:14:51.646Z,13.05
2019-03-22T08:17:22.075Z,13.10
2019-03-22T08:19:52.003Z,13.14
2019-03-22T08:22:22.067Z,13.28
2019-03-22T08:24:52.247Z,13.02
2019-03-22T08:27:22.281Z,13.27
2019-03-22T08:29:52.169Z,13.28
2019-03-22T08:32:22.285Z,13.40
2019-03-22T08:34:52.358Z,13.57
2019-03-22T08:37:22.482Z,13.72
2019-03-22T08:39:52.559Z,13.84
2019-03-22T08:42:22.498Z,13.92
2019-03-22T08:44:52.459Z,14.02
2019-03-22T08:47:33.262Z,14.03
2019-03-22T08:49:54.432Z,13.95
2019-03-22T08:52:24.363Z,14.18
2019-03-22T08:54:54.533Z,14.09
2019-03-22T08:57:25.120Z,14.26
2019-03-22T08:59:55.465Z,14.39
2019-03-22T09:02:25.469Z,14.54
2019-03-22T09:04:55.482Z,14.60
2019-03-22T09:07:25.637Z,14.38
2019-03-22T09:09:55.904Z,14.59
2019-03-22T09:12:26.996Z,14.73
2019-03-22T09:14:57.149Z,14.86
2019-03-22T09:17:27.215Z,15.04
2019-03-22T09:19:57.281Z,15.20
2019-03-22T09:22:27.275Z,15.23
2019-03-22T09:24:57.519Z,15.33
2019-03-22T09:27:27.555Z,15.40
2019-03-22T09:29:57.568Z,15.37
2019-03-22T09:32:27.730Z,15.44
2019-03-22T09:34:59.822Z,15.44
2019-03-22T09:37:29.560Z,15.11
2019-03-22T09:39:59.633Z,15.38
2019-03-22T09:42:29.588Z,15.62
2019-03-22T09:44:59.509Z,15.79
2019-03-22T09:47:29.646Z,15.84
2019-03-22T09:49:59.674Z,16.03
2019-03-22T09:52:29.620Z,15.99
2019-03-22T09:55:12.480Z,16.01
2019-03-22T09:57:31.356Z,15.99
2019-03-22T10:00:01.339Z,15.70
2019-03-22T10:02:31.396Z,15.86
2019-03-22T10:05:01.502Z,15.84
2019-03-22T10:07:31.621Z,15.85
2019-03-22T10:10:01.907Z,15.86
2019-03-22T10:12:32.755Z,15.88
2019-03-22T10:15:06.192Z,15.95
2019-03-22T10:17:36.174Z,16.06
2019-03-22T10:20:06.527Z,16.14
2019-03-22T10:22:36.616Z,16.02
2019-03-22T10:25:07.436Z,16.05
2019-03-22T10:27:37.403Z,16.25
2019-03-22T10:30:07.872Z,16.27
2019-03-22T10:32:38.244Z,15.87
2019-03-22T10:35:08.558Z,15.51
2019-03-22T10:37:38.772Z,15.47
2019-03-22T10:40:09.063Z,15.94
2019-03-22T10:42:38.972Z,15.94
2019-03-22T10:45:09.270Z,16.19
2019-03-22T10:47:39.358Z,16.30
2019-03-22T10:50:09.564Z,16.45
2019-03-22T10:52:39.487Z,16.48
2019-03-22T10:55:28.546Z,16.63
2019-03-22T10:57:41.550Z,16.48
2019-03-22T11:00:14.395Z,15.75
2019-03-22T11:02:44.348Z,15.89
2019-03-22T11:05:14.614Z,15.84
2019-03-22T11:07:44.721Z,15.99
2019-03-22T11:10:14.993Z,16.18
2019-03-22T11:12:44.947Z,15.98
2019-03-22T11:15:15.069Z,15.85
2019-03-22T11:17:45.158Z,15.95
2019-03-22T11:20:15.963Z,16.14
2019-03-22T11:22:46.041Z,16.33
2019-03-22T11:25:16.089Z,16.51
2019-03-22T11:27:46.042Z,16.51
2019-03-22T11:30:17.823Z,16.62
2019-03-22T11:32:47.985Z,16.31
2019-03-22T11:35:18.137Z,16.44
2019-03-22T11:37:48.096Z,16.65
2019-03-22T11:40:18.297Z,16.72
2019-03-22T11:42:48.332Z,16.85
2019-03-22T11:45:20.601Z,16.90
2019-03-22T11:47:51.782Z,16.91
2019-03-22T11:50:21.823Z,16.94
2019-03-22T11:52:51.986Z,16.98
2019-03-22T11:55:22.097Z,16.97
2019-03-22T11:57:52.020Z,16.97
2019-03-22T12:00:23.229Z,17.21
2019-03-22T12:02:53.376Z,17.38
2019-03-22T12:05:24.548Z,17.52
2019-03-22T12:07:54.676Z,17.62
2019-03-22T12:10:24.714Z,17.76
2019-03-22T12:12:54.773Z,17.81
2019-03-22T12:15:25.421Z,17.51
2019-03-22T12:17:56.508Z,17.58
2019-03-22T12:20:26.546Z,17.44
2019-03-22T12:22:56.626Z,17.52
2019-03-22T12:25:27.039Z,17.67
2019-03-22T12:27:56.967Z,17.64
2019-03-22T12:30:27.094Z,17.14
2019-03-22T12:32:57.144Z,17.13
2019-03-22T12:35:27.283Z,16.98
2019-03-22T12:37:57.820Z,16.95
2019-03-22T12:40:27.928Z,16.82
2019-03-22T12:42:57.934Z,17.20
2019-03-22T12:45:28.629Z,17.45
2019-03-22T12:47:58.773Z,17.54
2019-03-22T12:50:28.847Z,17.63
2019-03-22T12:52:58.826Z,17.54
2019-03-22T12:55:28.761Z,17.75
2019-03-22T12:57:59.576Z,17.89
2019-03-22T13:00:29.977Z,17.96
2019-03-22T13:03:00.517Z,17.96
2019-03-22T13:05:30.447Z,17.89
2019-03-22T13:08:00.551Z,17.81
2019-03-22T13:10:31.993Z,17.69
2019-03-22T13:13:01.945Z,17.54
2019-03-22T13:15:31.898Z,17.50
2019-03-22T13:18:01.937Z,17.59
2019-03-22T13:20:31.920Z,17.73
2019-03-22T13:23:02.038Z,17.64
2019-03-22T13:25:32.030Z,17.75
2019-03-22T13:28:02.003Z,17.84
2019-03-22T13:30:38.430Z,17.80
2019-03-22T13:33:08.477Z,17.91
2019-03-22T13:35:38.526Z,18.06
2019-03-22T13:38:08.671Z,18.06
2019-03-22T13:40:38.611Z,17.84
2019-03-22T13:43:08.665Z,17.84
2019-03-22T13:45:38.800Z,17.89
2019-03-22T13:48:08.774Z,18.01
2019-03-22T13:50:38.730Z,18.05
2019-03-22T13:53:08.954Z,18.24
2019-03-22T13:55:39.015Z,18.30
2019-03-22T13:58:08.955Z,18.38
2019-03-22T14:00:39.049Z,18.40
2019-03-22T14:03:09.014Z,18.29
2019-03-22T14:05:38.973Z,17.97
2019-03-22T14:08:09.317Z,17.98
2019-03-22T14:10:39.358Z,18.33
2019-03-22T14:13:09.317Z,18.33
2019-03-22T14:15:39.443Z,18.31
2019-03-22T14:18:09.499Z,18.31
2019-03-22T14:20:39.534Z,18.42
2019-03-22T14:23:09.660Z,18.35
2019-03-22T14:25:39.589Z,18.43
2019-03-22T14:28:09.638Z,18.51
2019-03-22T14:30:39.727Z,18.52
2019-03-22T14:33:13.514Z,18.59
2019-03-22T14:35:41.330Z,18.50
2019-03-22T14:38:11.461Z,18.37
2019-03-22T14:40:41.606Z,18.18
2019-03-22T14:43:11.578Z,18.04
2019-03-22T14:45:41.592Z,18.04
2019-03-22T14:48:11.832Z,18.27
2019-03-22T14:50:41.841Z,18.42
2019-03-22T14:53:11.862Z,18.50
2019-03-22T14:55:41.805Z,18.59
2019-03-22T14:58:11.903Z,18.57
2019-03-22T15:00:42.005Z,18.60
2019-03-22T15:03:28.218Z,18.24
2019-03-22T15:05:58.465Z,18.21
2019-03-22T15:08:28.510Z,18.25
2019-03-22T15:10:58.567Z,18.23
2019-03-22T15:13:46.208Z,18.10
2019-03-22T15:16:27.251Z,17.87
2019-03-22T15:19:22.450Z,17.66
2019-03-22T15:22:09.409Z,17.66
2019-03-22T15:24:58.574Z,17.61
2019-03-22T15:27:47.531Z,17.51
2019-03-22T15:30:35.174Z,17.51
2019-03-22T15:33:34.080Z,17.42
2019-03-22T15:36:29.850Z,17.37
2019-03-22T15:39:19.190Z,17.26
2019-03-22T15:41:49.505Z,17.19
2019-03-22T15:44:19.482Z,17.08
2019-03-22T15:46:49.590Z,17.10
2019-03-22T15:49:19.694Z,17.07
2019-03-22T15:51:50.085Z,17.00
2019-03-22T15:54:20.084Z,16.97
2019-03-22T15:56:50.163Z,16.88
2019-03-22T15:59:20.218Z,16.86
2019-03-22T16:01:50.289Z,16.86
2019-03-22T16:04:20.382Z,16.91
2019-03-22T16:06:52.174Z,16.81
2019-03-22T16:09:22.866Z,16.73
2019-03-22T16:11:53.063Z,16.60
2019-03-22T16:14:23.103Z,16.48
2019-03-22T16:16:53.096Z,16.40
2019-03-22T16:19:23.050Z,16.31
2019-03-22T16:21:53.645Z,16.33
2019-03-22T16:24:23.970Z,16.33
2019-03-22T16:26:53.934Z,16.40
2019-03-22T16:29:23.894Z,16.35
2019-03-22T16:31:54.173Z,16.30
2019-03-22T16:34:24.244Z,16.20
2019-03-22T16:36:54.199Z,16.22
2019-03-22T16:39:24.210Z,16.24
2019-03-22T16:41:54.282Z,16.26
2019-03-22T16:44:24.308Z,16.25
2019-03-22T16:46:54.556Z,16.19
2019-03-22T16:49:24.610Z,16.07
2019-03-22T16:51:54.578Z,15.93
2019-03-22T16:54:24.563Z,15.87
2019-03-22T16:56:54.632Z,15.86
2019-03-22T16:59:24.747Z,15.74
2019-03-22T17:01:54.744Z,15.59
2019-03-22T17:04:25.175Z,15.66
2019-03-22T17:06:55.227Z,15.68
2019-03-22T17:09:25.333Z,15.55
2019-03-22T17:11:55.286Z,15.49
2019-03-22T17:14:25.225Z,15.48
2019-03-22T17:16:55.466Z,15.38
2019-03-22T17:19:25.533Z,15.34
2019-03-22T17:21:55.477Z,15.25
2019-03-22T17:24:25.731Z,15.19
2019-03-22T17:26:55.676Z,15.08
2019-03-22T17:29:25.618Z,15.04
2019-03-22T17:31:55.869Z,15.04
2019-03-22T17:34:25.980Z,15.03
2019-03-22T17:36:55.919Z,14.96
2019-03-22T17:39:25.925Z,14.86
2019-03-22T17:41:56.215Z,14.84
2019-03-22T17:44:26.291Z,14.87
2019-03-22T17:46:56.277Z,14.83
2019-03-22T17:49:26.219Z,14.78
2019-03-22T17:51:56.307Z,14.74
2019-03-22T17:54:26.408Z,14.74
2019-03-22T17:56:56.458Z,14.74
2019-03-22T17:59:26.414Z,14.65
2019-03-22T18:01:56.519Z,14.67
2019-03-22T18:04:26.493Z,14.55
2019-03-22T18:06:56.597Z,14.50
2019-03-22T18:09:26.732Z,14.44
2019-03-22T18:11:56.679Z,14.35
2019-03-22T18:14:27.080Z,14.39
2019-03-22T18:16:57.283Z,14.31
2019-03-22T18:19:27.343Z,14.25
2019-03-22T18:21:57.351Z,14.24
2019-03-22T18:24:27.337Z,14.22
2019-03-22T18:26:57.396Z,14.15
2019-03-22T18:29:27.447Z,14.22
2019-03-22T18:31:57.438Z,14.20
2019-03-22T18:34:34.357Z,14.11
2019-03-22T18:36:59.176Z,14.11
2019-03-22T18:39:29.999Z,14.01
2019-03-22T18:41:59.979Z,13.97
2019-03-22T18:44:30.035Z,13.90
2019-03-22T18:47:00.028Z,13.80
2019-03-22T18:49:29.990Z,13.79
2019-03-22T18:52:00.085Z,13.62
2019-03-22T18:54:30.192Z,13.47
2019-03-22T18:57:00.187Z,13.37
2019-03-22T18:59:30.160Z,13.34
2019-03-22T19:02:01.279Z,13.29
2019-03-22T19:04:32.040Z,13.11
2019-03-22T19:07:01.989Z,13.11
2019-03-22T19:09:32.025Z,13.17
2019-03-22T19:12:02.083Z,13.16
2019-03-22T19:14:32.146Z,13.15
2019-03-22T19:17:02.147Z,13.00
2019-03-22T19:19:32.095Z,12.98
2019-03-22T19:22:02.153Z,12.90
2019-03-22T19:24:32.127Z,12.99
2019-03-22T19:27:02.238Z,12.90
2019-03-22T19:29:32.314Z,12.85
2019-03-22T19:32:02.467Z,12.79
2019-03-22T19:34:32.430Z,12.76
2019-03-22T19:37:02.465Z,12.77
2019-03-22T19:39:32.563Z,12.65
2019-03-22T19:42:02.510Z,12.60
2019-03-22T19:44:32.459Z,12.59
2019-03-22T19:47:02.704Z,12.62
2019-03-22T19:49:32.752Z,12.45
2019-03-22T19:52:02.693Z,12.41
2019-03-22T19:54:32.850Z,12.42
2019-03-22T19:57:03.204Z,12.28
2019-03-22T19:59:33.267Z,12.21
2019-03-22T20:02:03.256Z,12.13
2019-03-22T20:04:34.220Z,12.07
2019-03-22T20:07:04.270Z,12.04
2019-03-22T20:09:35.115Z,12.09
2019-03-22T20:12:05.149Z,11.97
2019-03-22T20:14:36.288Z,11.89
2019-03-22T20:17:06.491Z,11.85
2019-03-22T20:19:36.575Z,11.76
2019-03-22T20:22:06.526Z,11.70
2019-03-22T20:24:36.518Z,11.72
2019-03-22T20:27:06.522Z,11.67
2019-03-22T20:29:36.574Z,11.59
2019-03-22T20:32:06.558Z,11.50
2019-03-22T20:34:36.846Z,11.40
2019-03-22T20:37:06.904Z,11.35
2019-03-22T20:39:36.999Z,11.32
2019-03-22T20:42:06.945Z,11.29
2019-03-22T20:44:37.272Z,11.32
2019-03-22T20:47:07.306Z,11.32
2019-03-22T20:49:37.254Z,11.28
2019-03-22T20:52:07.342Z,11.25
2019-03-22T20:54:37.563Z,11.31
2019-03-22T20:57:07.532Z,11.32
2019-03-22T20:59:37.502Z,11.29
2019-03-22T21:02:07.602Z,11.35
2019-03-22T21:04:37.650Z,11.31
2019-03-22T21:07:07.659Z,11.36
2019-03-22T21:09:37.696Z,11.28
2019-03-22T21:12:07.688Z,11.23
2019-03-22T21:14:37.755Z,11.18
2019-03-22T21:17:07.837Z,11.09
2019-03-22T21:19:37.820Z,11.01
2019-03-22T21:22:07.888Z,11.15
2019-03-22T21:24:37.900Z,11.11
2019-03-22T21:27:15.595Z,10.92
2019-03-22T21:29:44.082Z,10.95
2019-03-22T21:32:11.454Z,10.96
2019-03-22T21:34:43.870Z,10.93
2019-03-22T21:37:13.167Z,10.85
2019-03-22T21:39:43.426Z,10.76
2019-03-22T21:42:13.423Z,10.73
2019-03-22T21:44:43.361Z,10.63
2019-03-22T21:47:13.417Z,10.58
2019-03-22T21:49:43.517Z,10.50
2019-03-22T21:52:13.495Z,10.50
2019-03-22T21:54:43.446Z,10.45
2019-03-22T21:57:13.551Z,10.36
2019-03-22T21:59:43.595Z,10.25
2019-03-22T22:02:13.547Z,10.18
2019-03-22T22:04:43.778Z,10.10
2019-03-22T22:07:13.723Z,10.05
2019-03-22T22:09:43.671Z,10.03
2019-03-22T22:12:13.824Z,9.97
2019-03-22T22:14:43.875Z,9.90
2019-03-22T22:17:13.825Z,9.80
2019-03-22T22:19:44.321Z,9.74
2019-03-22T22:22:14.360Z,9.69
2019-03-22T22:24:44.397Z,9.70
2019-03-22T22:27:14.478Z,9.73
2019-03-22T22:29:44.465Z,9.69
2019-03-22T22:32:14.481Z,9.67
2019-03-22T22:34:44.793Z,9.68
2019-03-22T22:37:14.742Z,9.70
2019-03-22T22:39:44.692Z,9.72
2019-03-22T22:42:14.768Z,9.66
2019-03-22T22:44:44.781Z,9.62
2019-03-22T22:47:14.847Z,9.60
2019-03-22T22:49:44.929Z,9.55
2019-03-22T22:52:14.868Z,9.45
2019-03-22T22:54:44.801Z,9.39
2019-03-22T22:57:14.911Z,9.31
2019-03-22T22:59:44.992Z,9.27
2019-03-22T23:02:14.936Z,9.18
2019-03-22T23:04:44.947Z,9.10
2019-03-22T23:07:15.089Z,9.03
2019-03-22T23:09:45.136Z,8.99
2019-03-22T23:12:15.285Z,8.95
2019-03-22T23:14:45.220Z,8.95
2019-03-22T23:17:15.262Z,8.89
2019-03-22T23:19:45.355Z,8.87
2019-03-22T23:22:15.294Z,8.83
2019-03-22T23:24:45.339Z,8.76
2019-03-22T23:27:15.338Z,8.81
2019-03-22T23:29:45.270Z,8.76
2019-03-22T23:32:15.305Z,8.62
2019-03-22T23:34:45.569Z,8.52
2019-03-22T23:37:15.498Z,8.55
2019-03-22T23:39:45.425Z,8.50
2019-03-22T23:42:15.660Z,8.43
2019-03-22T23:44:45.842Z,8.44
2019-03-22T23:47:15.734Z,8.51
2019-03-22T23:49:45.713Z,8.49
2019-03-22T23:52:15.798Z,8.46
2019-03-22T23:54:45.866Z,8.38
2019-03-22T23:57:15.848Z,8.44
2019-03-22T23:59:45.818Z,8.40
