createdAt,value
2023-04-26T00:01:11.781Z,58.19
2023-04-26T00:03:40.863Z,58.46
2023-04-26T00:06:14.136Z,56.76
2023-04-26T00:08:43.259Z,58.60
2023-04-26T00:11:10.882Z,57.76
2023-04-26T00:13:38.580Z,58.39
2023-04-26T00:16:06.753Z,57.30
2023-04-26T00:18:34.456Z,58.05
2023-04-26T00:21:02.009Z,58.56
2023-04-26T00:23:30.103Z,57.95
2023-04-26T00:25:57.610Z,58.02
2023-04-26T00:28:25.054Z,56.79
2023-04-26T00:30:52.729Z,56.59
2023-04-26T00:33:20.732Z,57.58
2023-04-26T00:35:48.214Z,57.39
2023-04-26T00:38:15.989Z,57.60
2023-04-26T00:40:43.433Z,59.18
2023-04-26T00:43:11.162Z,57.29
2023-04-26T00:45:39.067Z,57.43
2023-04-26T00:48:06.627Z,57.89
2023-04-26T00:50:34.238Z,59.68
2023-04-26T00:53:02.921Z,59.72
2023-04-26T00:55:31.355Z,58.37
2023-04-26T00:57:59.491Z,57.95
2023-04-26T01:00:27.818Z,59.42
2023-04-26T01:02:55.376Z,59.87
2023-04-26T01:05:22.823Z,59.70
2023-04-26T01:07:51.162Z,59.37
2023-04-26T01:10:18.933Z,58.76
2023-04-26T01:12:46.883Z,58.45
2023-04-26T01:15:18.457Z,58.69
2023-04-26T01:17:49.703Z,59.29
2023-04-26T01:20:17.342Z,60.29
2023-04-26T01:22:44.786Z,59.71
2023-04-26T01:25:12.832Z,60.30
2023-04-26T01:27:40.620Z,59.44
2023-04-26T01:30:10.535Z,60.33
2023-04-26T01:32:37.999Z,59.14
2023-04-26T01:35:06.019Z,61.97
2023-04-26T01:37:33.402Z,59.84
2023-04-26T01:40:01.188Z,59.80
2023-04-26T01:42:28.891Z,61.72
2023-04-26T01:44:56.291Z,59.92
2023-04-26T01:47:23.881Z,61.46
2023-04-26T01:49:52.806Z,60.15
2023-04-26T01:52:22.851Z,60.14
2023-04-26T01:54:51.214Z,62.37
2023-04-26T01:57:21.133Z,61.77
2023-04-26T01:59:48.507Z,60.72
2023-04-26T02:02:18.409Z,60.42
2023-04-26T02:04:46.144Z,59.90
2023-04-26T02:07:13.531Z,60.43
2023-04-26T02:09:46.599Z,59.46
2023-04-26T02:12:14.266Z,58.06
2023-04-26T02:14:41.640Z,57.91
2023-04-26T02:17:11.272Z,56.36
2023-04-26T02:19:38.979Z,56.62
2023-04-26T02:22:06.662Z,57.92
2023-04-26T02:24:34.039Z,58.28
2023-04-26T02:27:04.108Z,58.52
2023-04-26T02:29:43.923Z,57.41
2023-04-26T02:32:15.622Z,57.96
2023-04-26T02:34:44.491Z,57.20
2023-04-26T02:37:11.937Z,58.04
2023-04-26T02:39:39.529Z,56.80
2023-04-26T02:42:10.920Z,58.83
2023-04-26T02:44:39.703Z,56.26
2023-04-26T02:47:08.213Z,57.71
2023-04-26T02:49:35.763Z,58.37
2023-04-26T02:52:03.287Z,57.49
2023-04-26T02:54:31.239Z,57.40
2023-04-26T02:56:58.982Z,59.42
2023-04-26T02:59:28.122Z,60.03
2023-04-26T03:01:56.115Z,59.11
2023-04-26T03:04:24.290Z,59.99
2023-04-26T03:06:51.736Z,60.63
2023-04-26T03:09:20.000Z,59.67
2023-04-26T03:11:50.118Z,61.09
2023-04-26T03:14:18.005Z,62.61
2023-04-26T03:16:46.582Z,61.63
2023-04-26T03:19:14.704Z,61.98
2023-04-26T03:21:42.447Z,60.80
2023-04-26T03:24:10.147Z,60.15
2023-04-26T03:26:37.609Z,60.77
2023-04-26T03:29:05.293Z,60.64
2023-04-26T03:31:33.304Z,59.74
2023-04-26T03:34:00.780Z,60.29
2023-04-26T03:36:28.836Z,59.13
2023-04-26T03:38:56.556Z,59.28
2023-04-26T03:41:24.935Z,60.16
2023-04-26T03:43:53.477Z,57.92
2023-04-26T03:46:21.213Z,56.19
2023-04-26T03:48:48.795Z,58.36
2023-04-26T03:51:17.136Z,57.79
2023-04-26T03:53:46.847Z,57.69
2023-04-26T03:56:14.568Z,55.18
2023-04-26T03:58:42.265Z,54.35
2023-04-26T04:01:10.051Z,54.84
2023-04-26T04:03:40.666Z,54.24
2023-04-26T04:06:08.728Z,52.97
2023-04-26T04:08:36.276Z,53.38
2023-04-26T04:11:03.940Z,53.50
2023-04-26T04:13:32.217Z,54.19
2023-04-26T04:15:59.651Z,53.56
2023-04-26T04:18:27.410Z,52.24
2023-04-26T04:20:54.832Z,52.57
2023-04-26T04:23:22.856Z,52.61
2023-04-26T04:25:51.660Z,53.53
2023-04-26T04:28:20.393Z,53.20
2023-04-26T04:30:48.152Z,54.32
2023-04-26T04:33:17.720Z,52.07
2023-04-26T04:35:45.445Z,55.58
2023-04-26T04:38:13.188Z,54.92
2023-04-26T04:40:41.209Z,54.64
2023-04-26T04:43:09.059Z,56.14
2023-04-26T04:45:37.293Z,55.59
2023-04-26T04:48:05.494Z,57.28
2023-04-26T04:50:33.148Z,57.28
2023-04-26T04:53:00.686Z,55.70
2023-04-26T04:55:28.794Z,55.70
2023-04-26T04:57:56.382Z,53.75
2023-04-26T05:00:24.051Z,55.27
2023-04-26T05:02:52.265Z,56.52
2023-04-26T05:05:20.490Z,55.64
2023-04-26T05:07:48.203Z,54.27
2023-04-26T05:10:16.436Z,52.92
2023-04-26T05:12:43.901Z,56.29
2023-04-26T05:15:11.381Z,54.47
2023-04-26T05:17:42.268Z,55.60
2023-04-26T05:20:11.282Z,53.67
2023-04-26T05:22:39.890Z,52.39
2023-04-26T05:25:08.604Z,51.63
2023-04-26T05:27:37.752Z,50.23
2023-04-26T05:30:06.770Z,50.43
2023-04-26T05:32:34.278Z,49.00
2023-04-26T05:35:01.923Z,45.54
2023-04-26T05:37:31.686Z,45.46
2023-04-26T05:39:59.162Z,45.94
2023-04-26T05:42:27.009Z,46.27
2023-04-26T05:44:58.953Z,48.04
2023-04-26T05:47:27.820Z,45.68
2023-04-26T05:49:55.488Z,46.57
2023-04-26T05:52:23.197Z,46.73
2023-04-26T05:54:50.646Z,45.55
2023-04-26T05:57:19.112Z,45.90
2023-04-26T05:59:46.911Z,44.71
2023-04-26T06:02:14.575Z,46.33
2023-04-26T06:04:42.449Z,46.83
2023-04-26T06:07:10.536Z,46.39
2023-04-26T06:09:38.021Z,46.63
2023-04-26T06:12:05.889Z,45.83
2023-04-26T06:14:33.992Z,44.41
2023-04-26T06:17:01.642Z,45.23
2023-04-26T06:19:29.507Z,44.11
2023-04-26T06:21:57.325Z,44.93
2023-04-26T06:24:26.123Z,45.11
2023-04-26T06:26:53.852Z,44.13
2023-04-26T06:29:21.845Z,44.12
2023-04-26T06:31:49.442Z,44.14
2023-04-26T06:34:18.371Z,45.23
2023-04-26T06:36:46.375Z,44.24
2023-04-26T06:39:14.038Z,44.12
2023-04-26T06:41:43.499Z,43.87
2023-04-26T06:44:11.419Z,44.30
2023-04-26T06:46:42.446Z,44.72
2023-04-26T06:49:11.482Z,43.34
2023-04-26T06:51:38.868Z,41.81
2023-04-26T06:54:06.363Z,42.13
2023-04-26T06:56:34.037Z,41.47
2023-04-26T06:59:06.297Z,41.29
2023-04-26T07:01:35.188Z,42.36
2023-04-26T07:04:04.364Z,41.97
2023-04-26T07:06:32.142Z,41.96
2023-04-26T07:09:01.363Z,42.63
2023-04-26T07:11:29.144Z,41.27
2023-04-26T07:13:57.162Z,39.33
2023-04-26T07:16:24.992Z,41.34
2023-04-26T07:18:58.336Z,40.10
2023-04-26T07:21:26.935Z,40.54
2023-04-26T07:23:55.839Z,40.83
2023-04-26T07:26:23.838Z,40.59
2023-04-26T07:28:52.500Z,41.42
2023-04-26T07:31:20.668Z,40.88
2023-04-26T07:33:48.099Z,39.85
2023-04-26T07:36:15.884Z,39.75
2023-04-26T07:38:43.436Z,38.71
2023-04-26T07:41:12.949Z,38.55
2023-04-26T07:43:40.714Z,38.93
2023-04-26T07:46:08.257Z,38.85
2023-04-26T07:48:35.745Z,38.49
2023-04-26T07:51:10.905Z,37.74
2023-04-26T07:53:39.170Z,36.86
2023-04-26T07:56:08.450Z,36.26
2023-04-26T07:58:36.872Z,36.51
2023-04-26T08:01:04.461Z,36.89
2023-04-26T08:03:32.740Z,35.62
2023-04-26T08:06:00.565Z,36.57
2023-04-26T08:08:28.355Z,37.93
2023-04-26T08:10:56.161Z,35.78
2023-04-26T08:13:23.590Z,35.15
2023-04-26T08:15:50.959Z,35.31
2023-04-26T08:18:18.685Z,36.53
2023-04-26T08:20:46.200Z,35.01
2023-04-26T08:23:14.343Z,36.03
2023-04-26T08:25:42.042Z,35.32
2023-04-26T08:28:09.664Z,34.11
2023-04-26T08:30:37.120Z,33.64
2023-04-26T08:33:04.967Z,32.82
2023-04-26T08:35:32.530Z,33.20
2023-04-26T08:37:59.907Z,33.80
2023-04-26T08:40:27.659Z,34.19
2023-04-26T08:42:55.143Z,33.81
2023-04-26T08:45:22.939Z,33.10
2023-04-26T08:47:53.389Z,31.31
2023-04-26T08:50:22.423Z,31.75
2023-04-26T08:52:51.528Z,32.19
2023-04-26T08:55:20.350Z,33.14
2023-04-26T08:57:49.637Z,33.88
2023-04-26T09:00:18.200Z,32.55
2023-04-26T09:02:54.057Z,32.35
2023-04-26T09:05:24.098Z,32.38
2023-04-26T09:07:56.344Z,32.77
2023-04-26T09:10:24.149Z,33.08
2023-04-26T09:12:55.538Z,33.63
2023-04-26T09:15:24.448Z,32.09
2023-04-26T09:17:52.854Z,31.12
2023-04-26T09:20:24.633Z,30.85
2023-04-26T09:23:05.129Z,30.60
2023-04-26T09:25:32.977Z,32.46
2023-04-26T09:28:01.560Z,31.24
2023-04-26T09:30:30.725Z,29.53
2023-04-26T09:32:59.671Z,30.50
2023-04-26T09:35:28.625Z,31.14
2023-04-26T09:38:04.701Z,31.97
2023-04-26T09:40:38.469Z,31.82
2023-04-26T09:43:35.360Z,30.56
2023-04-26T09:46:03.590Z,31.47
2023-04-26T09:48:34.583Z,28.97
2023-04-26T09:51:14.298Z,28.36
2023-04-26T09:53:46.535Z,29.04
2023-04-26T09:56:15.751Z,29.16
2023-04-26T09:59:01.138Z,28.71
2023-04-26T10:01:30.467Z,29.62
2023-04-26T10:04:01.188Z,29.50
2023-04-26T10:06:28.849Z,30.04
2023-04-26T10:08:56.730Z,30.20
2023-04-26T10:11:24.999Z,30.03
2023-04-26T10:13:52.436Z,29.42
2023-04-26T10:16:21.511Z,30.25
2023-04-26T10:18:50.975Z,31.31
2023-04-26T10:21:31.509Z,30.84
2023-04-26T10:24:00.321Z,30.23
2023-04-26T10:26:50.330Z,30.42
2023-04-26T10:29:18.412Z,30.33
2023-04-26T10:32:01.760Z,30.12
2023-04-26T10:34:33.746Z,31.42
2023-04-26T10:37:15.119Z,30.46
2023-04-26T10:39:44.423Z,29.78
2023-04-26T10:42:25.842Z,30.15
2023-04-26T10:44:58.403Z,29.55
2023-04-26T10:47:26.341Z,30.76
2023-04-26T10:50:05.696Z,31.16
2023-04-26T10:52:34.222Z,30.85
2023-04-26T10:55:02.790Z,29.98
2023-04-26T10:57:50.384Z,29.61
2023-04-26T11:00:29.099Z,29.21
2023-04-26T11:03:00.216Z,27.74
2023-04-26T11:05:44.614Z,27.83
2023-04-26T11:08:20.523Z,28.37
2023-04-26T11:11:03.230Z,30.16
2023-04-26T11:13:36.556Z,29.45
2023-04-26T11:16:06.465Z,30.39
2023-04-26T11:18:35.563Z,29.16
2023-04-26T11:21:03.220Z,28.92
2023-04-26T11:23:31.876Z,28.61
2023-04-26T11:26:02.752Z,29.36
2023-04-26T11:28:33.871Z,29.10
2023-04-26T11:31:04.236Z,29.74
2023-04-26T11:33:34.173Z,30.56
2023-04-26T11:36:02.217Z,29.35
2023-04-26T11:38:30.166Z,28.80
2023-04-26T11:40:59.226Z,29.39
2023-04-26T11:43:45.182Z,28.23
2023-04-26T11:46:12.563Z,27.82
2023-04-26T11:48:40.996Z,28.02
2023-04-26T11:51:08.882Z,28.79
2023-04-26T11:53:40.646Z,28.31
2023-04-26T11:56:18.871Z,29.17
2023-04-26T11:58:51.000Z,28.50
2023-04-26T12:01:26.171Z,30.36
2023-04-26T12:03:58.309Z,29.99
2023-04-26T12:06:30.470Z,29.71
2023-04-26T12:08:59.018Z,29.03
2023-04-26T12:11:27.467Z,30.56
2023-04-26T12:13:58.721Z,29.05
2023-04-26T12:16:27.641Z,27.51
2023-04-26T12:18:57.367Z,27.13
2023-04-26T12:21:27.477Z,28.07
2023-04-26T12:23:57.017Z,27.83
2023-04-26T12:26:41.842Z,26.62
2023-04-26T12:29:09.556Z,28.03
2023-04-26T12:31:37.467Z,27.02
2023-04-26T12:34:04.953Z,28.66
2023-04-26T12:36:32.740Z,28.89
2023-04-26T12:39:03.674Z,28.68
2023-04-26T12:41:31.176Z,28.11
2023-04-26T12:43:58.876Z,28.43
2023-04-26T12:46:26.389Z,28.71
2023-04-26T12:48:54.394Z,28.54
2023-04-26T12:51:22.195Z,28.66
2023-04-26T12:53:50.800Z,29.60
2023-04-26T12:56:18.288Z,29.20
2023-04-26T12:58:46.164Z,29.97
2023-04-26T13:01:14.097Z,29.44
2023-04-26T13:03:41.763Z,29.79
2023-04-26T13:06:09.854Z,30.10
2023-04-26T13:08:37.314Z,28.60
2023-04-26T13:11:04.782Z,28.55
2023-04-26T13:13:42.866Z,28.55
2023-04-26T13:16:12.962Z,27.05
2023-04-26T13:18:41.509Z,26.97
2023-04-26T13:21:08.977Z,28.52
2023-04-26T13:23:36.501Z,28.69
2023-04-26T13:26:04.220Z,28.72
2023-04-26T13:28:31.645Z,28.99
2023-04-26T13:30:59.620Z,28.84
2023-04-26T13:33:27.371Z,29.32
2023-04-26T13:35:54.781Z,29.40
2023-04-26T13:38:22.174Z,29.84
2023-04-26T13:40:49.826Z,29.32
2023-04-26T13:43:17.610Z,28.78
2023-04-26T13:45:45.080Z,29.32
2023-04-26T13:48:13.017Z,29.91
2023-04-26T13:50:40.861Z,29.35
2023-04-26T13:53:08.438Z,28.89
2023-04-26T13:55:36.150Z,27.55
2023-04-26T13:58:03.557Z,26.52
2023-04-26T14:00:31.222Z,25.98
2023-04-26T14:02:59.330Z,27.87
2023-04-26T14:05:27.083Z,28.20
2023-04-26T14:07:55.358Z,29.03
2023-04-26T14:10:23.342Z,29.59
2023-04-26T14:12:50.794Z,29.73
2023-04-26T14:15:18.231Z,29.73
2023-04-26T14:17:47.084Z,29.42
2023-04-26T14:20:15.253Z,29.21
2023-04-26T14:22:42.746Z,29.86
2023-04-26T14:25:10.437Z,29.44
2023-04-26T14:27:39.523Z,28.98
2023-04-26T14:30:07.722Z,28.52
2023-04-26T14:32:35.950Z,29.48
2023-04-26T14:35:03.903Z,29.45
2023-04-26T14:37:31.344Z,29.37
2023-04-26T14:39:59.385Z,29.76
2023-04-26T14:42:26.888Z,28.83
2023-04-26T14:44:54.372Z,30.61
2023-04-26T14:47:22.084Z,30.54
2023-04-26T14:49:49.588Z,31.55
2023-04-26T14:52:17.183Z,30.63
2023-04-26T14:54:44.907Z,29.95
2023-04-26T14:57:12.619Z,30.26
2023-04-26T14:59:40.203Z,29.61
2023-04-26T15:02:08.838Z,29.15
2023-04-26T15:04:37.855Z,28.71
2023-04-26T15:07:05.541Z,28.86
2023-04-26T15:09:33.231Z,27.85
2023-04-26T15:12:02.572Z,26.78
2023-04-26T15:14:30.000Z,27.09
2023-04-26T15:16:58.295Z,26.10
2023-04-26T15:19:25.799Z,26.96
2023-04-26T15:21:53.204Z,27.03
2023-04-26T15:24:20.846Z,28.57
2023-04-26T15:26:48.248Z,28.16
2023-04-26T15:29:15.696Z,28.65
2023-04-26T15:31:43.412Z,29.55
2023-04-26T15:34:10.854Z,29.58
2023-04-26T15:36:38.296Z,28.90
2023-04-26T15:39:05.942Z,28.92
2023-04-26T15:41:33.331Z,29.01
2023-04-26T15:44:00.756Z,29.21
2023-04-26T15:46:28.489Z,29.04
2023-04-26T15:48:56.245Z,29.12
2023-04-26T15:51:24.211Z,29.22
2023-04-26T15:53:52.648Z,29.98
2023-04-26T15:56:20.059Z,29.94
2023-04-26T15:58:47.708Z,31.22
2023-04-26T16:01:15.688Z,30.83
2023-04-26T16:03:47.224Z,30.39
2023-04-26T16:06:15.550Z,30.06
2023-04-26T16:08:43.366Z,30.07
2023-04-26T16:11:11.247Z,29.87
2023-04-26T16:13:38.699Z,29.45
2023-04-26T16:16:08.287Z,29.26
2023-04-26T16:18:35.758Z,30.01
2023-04-26T16:21:07.307Z,29.79
2023-04-26T16:23:35.697Z,30.29
2023-04-26T16:26:03.259Z,29.55
2023-04-26T16:28:30.761Z,30.55
2023-04-26T16:30:58.551Z,30.42
2023-04-26T16:33:26.765Z,30.13
2023-04-26T16:35:57.565Z,29.94
2023-04-26T16:38:25.305Z,30.38
2023-04-26T16:41:01.428Z,31.69
2023-04-26T16:43:30.387Z,31.75
2023-04-26T16:46:02.390Z,31.91
2023-04-26T16:48:34.622Z,31.35
2023-04-26T16:51:06.349Z,31.92
2023-04-26T16:53:35.977Z,30.59
2023-04-26T16:56:04.401Z,29.87
2023-04-26T16:58:32.507Z,30.86
2023-04-26T17:01:00.493Z,30.10
2023-04-26T17:03:28.423Z,31.11
2023-04-26T17:05:56.003Z,29.72
2023-04-26T17:08:23.673Z,31.32
2023-04-26T17:10:51.944Z,31.55
2023-04-26T17:13:19.806Z,32.31
2023-04-26T17:15:47.970Z,31.90
2023-04-26T17:18:15.814Z,30.40
2023-04-26T17:20:43.302Z,30.50
2023-04-26T17:23:11.787Z,30.49
2023-04-26T17:25:39.438Z,30.84
2023-04-26T17:28:06.982Z,30.29
2023-04-26T17:30:34.774Z,30.08
2023-04-26T17:33:02.271Z,30.07
2023-04-26T17:35:29.891Z,29.79
2023-04-26T17:37:57.619Z,29.15
2023-04-26T17:40:24.997Z,29.62
2023-04-26T17:42:52.431Z,28.84
2023-04-26T17:45:20.132Z,28.60
2023-04-26T17:47:47.766Z,28.31
2023-04-26T17:50:15.773Z,27.76
2023-04-26T17:52:43.879Z,27.62
2023-04-26T17:55:11.388Z,27.44
2023-04-26T17:57:39.283Z,27.85
2023-04-26T18:00:09.460Z,27.69
2023-04-26T18:02:37.461Z,28.68
2023-04-26T18:05:06.649Z,28.13
2023-04-26T18:07:34.106Z,29.61
2023-04-26T18:10:01.662Z,28.77
2023-04-26T18:12:30.817Z,28.92
2023-04-26T18:14:58.390Z,28.77
2023-04-26T18:17:26.058Z,28.73
2023-04-26T18:19:53.899Z,31.51
2023-04-26T18:22:21.397Z,29.21
2023-04-26T18:24:48.855Z,28.12
2023-04-26T18:27:16.667Z,29.19
2023-04-26T18:29:44.285Z,28.58
2023-04-26T18:32:12.510Z,29.65
2023-04-26T18:34:40.568Z,27.89
2023-04-26T18:37:08.028Z,27.98
2023-04-26T18:39:35.473Z,28.64
2023-04-26T18:42:03.878Z,28.32
2023-04-26T18:44:31.624Z,27.81
2023-04-26T18:46:59.425Z,27.54
2023-04-26T18:49:27.458Z,27.88
2023-04-26T18:51:56.090Z,27.85
2023-04-26T18:54:23.469Z,28.51
2023-04-26T18:56:51.435Z,28.38
2023-04-26T18:59:19.128Z,28.54
2023-04-26T19:01:46.860Z,28.55
2023-04-26T19:04:14.889Z,28.44
2023-04-26T19:06:42.722Z,28.69
2023-04-26T19:09:13.866Z,29.65
2023-04-26T19:11:41.738Z,29.41
2023-04-26T19:14:09.190Z,29.57
2023-04-26T19:16:36.978Z,30.16
2023-04-26T19:19:05.716Z,30.60
2023-04-26T19:21:33.822Z,31.52
2023-04-26T19:24:01.726Z,30.55
2023-04-26T19:26:29.611Z,30.82
2023-04-26T19:28:57.000Z,30.80
2023-04-26T19:31:24.902Z,30.68
2023-04-26T19:33:52.613Z,29.99
2023-04-26T19:36:20.688Z,30.08
2023-04-26T19:38:48.518Z,31.03
2023-04-26T19:41:16.642Z,30.42
2023-04-26T19:43:44.087Z,30.70
2023-04-26T19:46:15.333Z,30.72
2023-04-26T19:48:43.133Z,31.15
2023-04-26T19:51:17.459Z,31.10
2023-04-26T19:53:45.549Z,31.27
2023-04-26T19:56:13.090Z,32.26
2023-04-26T19:58:40.759Z,30.58
2023-04-26T20:01:08.728Z,30.66
2023-04-26T20:03:38.184Z,30.83
2023-04-26T20:06:06.078Z,30.52
2023-04-26T20:08:33.685Z,30.29
2023-04-26T20:11:03.613Z,30.56
2023-04-26T20:13:31.943Z,30.50
2023-04-26T20:15:59.571Z,30.48
2023-04-26T20:18:27.295Z,30.63
2023-04-26T20:20:54.907Z,30.67
2023-04-26T20:23:22.354Z,30.47
2023-04-26T20:25:51.544Z,30.62
2023-04-26T20:28:19.241Z,30.58
2023-04-26T20:30:46.758Z,30.98
2023-04-26T20:33:14.523Z,31.34
2023-04-26T20:35:42.157Z,31.06
2023-04-26T20:38:10.175Z,31.63
2023-04-26T20:40:38.191Z,31.64
2023-04-26T20:43:05.775Z,31.74
2023-04-26T20:45:33.172Z,31.98
2023-04-26T20:48:01.377Z,32.15
2023-04-26T20:50:28.906Z,32.75
2023-04-26T20:52:56.296Z,32.71
2023-04-26T20:55:24.036Z,32.54
2023-04-26T20:57:51.488Z,32.90
2023-04-26T21:00:19.167Z,32.82
2023-04-26T21:02:47.299Z,32.87
2023-04-26T21:05:14.797Z,32.98
2023-04-26T21:07:42.311Z,32.48
2023-04-26T21:10:10.241Z,32.63
2023-04-26T21:12:38.132Z,33.60
2023-04-26T21:15:06.394Z,33.17
2023-04-26T21:17:35.470Z,33.17
2023-04-26T21:20:03.045Z,33.30
2023-04-26T21:22:30.453Z,33.43
2023-04-26T21:24:58.100Z,33.26
2023-04-26T21:27:25.568Z,33.48
2023-04-26T21:29:52.960Z,33.14
2023-04-26T21:32:20.774Z,33.19
2023-04-26T21:34:48.180Z,33.45
2023-04-26T21:37:16.726Z,34.39
2023-04-26T21:39:44.421Z,33.55
2023-04-26T21:42:12.023Z,33.44
2023-04-26T21:44:39.423Z,33.86
2023-04-26T21:47:07.146Z,33.77
2023-04-26T21:49:34.815Z,33.26
2023-04-26T21:52:02.192Z,33.37
2023-04-26T21:54:29.830Z,34.47
2023-04-26T21:56:57.240Z,34.61
2023-04-26T21:59:24.636Z,34.03
2023-04-26T22:01:52.286Z,33.69
2023-04-26T22:04:20.150Z,34.11
2023-04-26T22:06:47.672Z,33.94
2023-04-26T22:09:15.075Z,34.88
2023-04-26T22:11:42.736Z,35.14
2023-04-26T22:14:10.162Z,34.69
2023-04-26T22:16:37.645Z,34.29
2023-04-26T22:19:05.436Z,34.38
2023-04-26T22:21:32.849Z,34.50
2023-04-26T22:24:01.177Z,34.24
2023-04-26T22:26:28.857Z,34.19
2023-04-26T22:28:56.743Z,34.30
2023-04-26T22:31:24.215Z,34.99
2023-04-26T22:33:52.016Z,35.18
2023-04-26T22:36:19.403Z,35.10
2023-04-26T22:38:46.776Z,34.84
2023-04-26T22:41:14.403Z,35.68
2023-04-26T22:43:43.842Z,35.29
2023-04-26T22:46:11.659Z,35.84
2023-04-26T22:48:39.365Z,35.28
2023-04-26T22:51:07.110Z,35.21
2023-04-26T22:53:34.496Z,35.46
2023-04-26T22:56:02.165Z,34.96
2023-04-26T22:58:29.553Z,34.82
2023-04-26T23:00:56.952Z,35.38
2023-04-26T23:03:24.846Z,35.54
2023-04-26T23:05:52.358Z,35.59
2023-04-26T23:08:19.869Z,35.27
2023-04-26T23:10:47.575Z,35.22
2023-04-26T23:13:14.961Z,35.58
2023-04-26T23:15:42.552Z,35.98
2023-04-26T23:18:10.583Z,35.96
2023-04-26T23:20:38.018Z,36.03
2023-04-26T23:23:05.443Z,35.76
2023-04-26T23:25:33.127Z,35.59
2023-04-26T23:28:00.638Z,35.54
2023-04-26T23:30:28.122Z,35.62
2023-04-26T23:32:55.840Z,35.44
2023-04-26T23:35:23.309Z,36.84
2023-04-26T23:37:52.460Z,37.46
2023-04-26T23:40:20.186Z,36.80
2023-04-26T23:42:47.584Z,37.38
2023-04-26T23:45:14.999Z,36.59
2023-04-26T23:47:42.642Z,36.50
2023-04-26T23:50:10.378Z,36.98
2023-04-26T23:52:37.838Z,36.85
2023-04-26T23:55:06.721Z,36.80
2023-04-26T23:57:34.755Z,37.53
