createdAt,value
2023-07-04T00:04:44.829Z,57.5
2023-07-04T00:19:54.065Z,58.1
2023-07-04T00:35:03.474Z,59.6
2023-07-04T00:50:12.792Z,60.4
2023-07-04T01:05:22.387Z,61
2023-07-04T01:20:31.650Z,61.4
2023-07-04T01:35:40.626Z,61.8
2023-07-04T01:50:49.587Z,63
2023-07-04T02:05:58.338Z,63.4
2023-07-04T02:21:08.070Z,63.3
2023-07-04T02:36:17.515Z,63.4
2023-07-04T02:51:27.334Z,63.4
2023-07-04T03:06:36.841Z,63.7
2023-07-04T03:21:46.918Z,63.9
2023-07-04T03:36:56.802Z,64.1
2023-07-04T03:52:06.121Z,64.4
2023-07-04T04:07:15.970Z,64.4
2023-07-04T04:22:25.398Z,64.6
2023-07-04T04:37:37.602Z,64.7
2023-07-04T04:52:47.219Z,64.9
2023-07-04T05:07:56.809Z,65
2023-07-04T05:23:06.450Z,65
2023-07-04T05:38:16.265Z,64.9
2023-07-04T05:53:26.308Z,64.8
2023-07-04T06:08:36.236Z,64.7
2023-07-04T06:23:46.285Z,64.7
2023-07-04T06:38:57.277Z,64.4
2023-07-04T06:54:07.086Z,64.8
2023-07-04T07:09:16.485Z,64.6
2023-07-04T07:24:29.972Z,64.4
2023-07-04T07:39:39.963Z,64.1
2023-07-04T07:54:50.000Z,62.7
2023-07-04T08:09:59.904Z,63.9
2023-07-04T08:25:10.125Z,63.4
2023-07-04T08:40:19.781Z,62.9
2023-07-04T08:55:29.324Z,62.6
2023-07-04T09:10:39.454Z,62
2023-07-04T09:25:50.311Z,61.6
2023-07-04T09:41:01.554Z,61.5
2023-07-04T09:56:11.372Z,61.4
2023-07-04T10:11:21.797Z,60.5
2023-07-04T10:26:31.369Z,60.6
2023-07-04T10:41:42.222Z,60.8
2023-07-04T10:56:51.925Z,61
2023-07-04T11:12:01.663Z,60.6
2023-07-04T11:27:11.238Z,60.5
2023-07-04T11:42:21.227Z,60.3
2023-07-04T11:57:30.608Z,60.5
2023-07-04T12:12:39.915Z,61.3
2023-07-04T12:27:49.811Z,61.3
2023-07-04T12:44:46.249Z,60.3
2023-07-04T12:59:57.772Z,58.2
2023-07-04T13:15:08.241Z,57
2023-07-04T13:30:23.900Z,56.6
2023-07-04T13:45:33.538Z,57.1
2023-07-04T14:04:58.940Z,58.3
2023-07-04T14:20:52.534Z,59
2023-07-04T14:36:02.641Z,59.2
2023-07-04T14:51:13.003Z,56.9
2023-07-04T15:06:27.324Z,55
2023-07-04T15:21:38.305Z,54
2023-07-04T15:36:48.108Z,54.2
2023-07-04T15:51:57.108Z,55.7
2023-07-04T16:07:06.534Z,57.1
2023-07-04T16:22:15.505Z,57.8
2023-07-04T16:37:24.873Z,58.5
2023-07-04T16:52:34.604Z,58.3
2023-07-04T17:07:44.488Z,58
2023-07-04T17:22:54.287Z,58.2
2023-07-04T17:38:03.271Z,58.5
2023-07-04T17:53:12.434Z,58.7
2023-07-04T18:08:21.838Z,58.8
2023-07-04T18:23:31.746Z,58.9
2023-07-04T18:38:44.962Z,59.1
2023-07-04T18:53:54.592Z,59.6
2023-07-04T19:09:04.608Z,59.9
2023-07-04T19:24:14.136Z,60.2
2023-07-04T19:39:24.083Z,60.5
2023-07-04T19:54:33.848Z,60.7
2023-07-04T20:09:43.323Z,61
2023-07-04T20:24:53.074Z,61.2
2023-07-04T20:40:02.696Z,61.4
2023-07-04T20:55:12.707Z,61.7
2023-07-04T21:10:22.540Z,61.8
2023-07-04T21:25:32.212Z,62
2023-07-04T21:40:44.261Z,62.2
2023-07-04T21:55:55.925Z,62.4
2023-07-04T22:11:05.963Z,62.3
2023-07-04T22:26:16.226Z,61.9
2023-07-04T22:41:26.370Z,61.3
2023-07-04T22:56:36.768Z,61.2
2023-07-04T23:11:46.966Z,61.1
2023-07-04T23:26:56.908Z,61.8
2023-07-04T23:42:06.071Z,61.6
2023-07-04T23:57:16.105Z,61.7
