createdAt,value
2017-08-10T00:00:27.546Z,0
2017-08-10T00:01:28.119Z,0
2017-08-10T00:02:28.693Z,0
2017-08-10T00:03:29.280Z,0
2017-08-10T00:04:29.854Z,0
2017-08-10T00:05:30.430Z,0
2017-08-10T00:06:31.005Z,0
2017-08-10T00:07:31.591Z,0
2017-08-10T00:08:32.166Z,0
2017-08-10T00:09:32.739Z,0
2017-08-10T00:10:33.315Z,0
2017-08-10T00:11:33.889Z,0
2017-08-10T00:12:34.465Z,0
2017-08-10T00:13:35.038Z,0
2017-08-10T00:14:35.613Z,0
2017-08-10T00:15:36.187Z,0
2017-08-10T00:16:36.760Z,0
2017-08-10T00:17:37.333Z,0
2017-08-10T00:18:37.908Z,0
2017-08-10T00:19:38.495Z,0
2017-08-10T00:20:39.070Z,0
2017-08-10T00:21:39.656Z,0
2017-08-10T00:22:40.232Z,0
2017-08-10T00:23:40.819Z,0
2017-08-10T00:24:41.396Z,0
2017-08-10T00:25:41.966Z,0
2017-08-10T00:26:42.541Z,0
2017-08-10T00:27:43.116Z,0
2017-08-10T00:28:43.691Z,0
2017-08-10T00:29:44.267Z,0
2017-08-10T00:30:44.840Z,0
2017-08-10T00:31:45.415Z,0
2017-08-10T00:32:45.988Z,0
2017-08-10T00:33:46.563Z,0
2017-08-10T00:34:47.136Z,0
2017-08-10T00:35:47.711Z,0
2017-08-10T00:36:48.286Z,0
2017-08-10T00:37:48.861Z,0
2017-08-10T00:38:49.437Z,0
2017-08-10T00:39:50.009Z,0
2017-08-10T00:40:50.582Z,0
2017-08-10T00:41:51.157Z,0
2017-08-10T00:42:51.730Z,0
2017-08-10T00:43:52.303Z,0
2017-08-10T00:44:52.877Z,0
2017-08-10T00:45:53.450Z,0
2017-08-10T00:46:54.024Z,0
2017-08-10T00:47:54.597Z,0
2017-08-10T00:48:55.171Z,0
2017-08-10T00:49:55.744Z,0
2017-08-10T00:50:56.320Z,0
2017-08-10T00:51:56.892Z,0
2017-08-10T00:52:57.478Z,0
2017-08-10T00:53:58.052Z,0
2017-08-10T00:54:58.628Z,0
2017-08-10T00:55:59.203Z,0
2017-08-10T00:56:59.779Z,0
2017-08-10T00:58:00.353Z,0
2017-08-10T00:59:00.926Z,0
2017-08-10T01:00:01.501Z,0
2017-08-10T01:01:02.075Z,0
2017-08-10T01:02:02.650Z,0
2017-08-10T01:03:03.235Z,0
2017-08-10T01:04:03.821Z,0
2017-08-10T01:05:04.398Z,0
2017-08-10T01:06:04.985Z,0
2017-08-10T01:07:05.559Z,0
2017-08-10T01:08:06.133Z,0
2017-08-10T01:09:06.707Z,0
2017-08-10T01:10:07.281Z,0
2017-08-10T01:11:07.855Z,0
2017-08-10T01:12:08.429Z,0
2017-08-10T01:13:09.004Z,0
2017-08-10T01:14:09.579Z,0
2017-08-10T01:15:10.153Z,0
2017-08-10T01:16:10.735Z,0
2017-08-10T01:17:11.313Z,0
2017-08-10T01:18:11.882Z,0
2017-08-10T01:19:12.455Z,0
2017-08-10T01:20:13.029Z,0
2017-08-10T01:21:13.607Z,0
2017-08-10T01:22:14.190Z,0
2017-08-10T01:23:14.766Z,0
2017-08-10T01:24:15.341Z,0
2017-08-10T01:25:15.917Z,0
2017-08-10T01:26:16.491Z,0
2017-08-10T01:27:17.067Z,0
2017-08-10T01:28:17.640Z,0
2017-08-10T01:29:18.216Z,0
2017-08-10T01:30:18.789Z,0
2017-08-10T01:31:19.364Z,0
2017-08-10T01:32:19.939Z,0
2017-08-10T01:33:20.514Z,0
2017-08-10T01:34:21.087Z,0
2017-08-10T01:35:21.674Z,0
2017-08-10T01:36:22.249Z,0
2017-08-10T01:37:22.822Z,0
2017-08-10T01:38:23.397Z,0
2017-08-10T01:39:23.971Z,0
2017-08-10T01:40:24.546Z,0
2017-08-10T01:41:25.125Z,0
2017-08-10T01:42:25.695Z,0
2017-08-10T01:43:26.267Z,0
2017-08-10T01:44:26.841Z,0
2017-08-10T01:45:27.415Z,0
2017-08-10T01:46:27.989Z,0
2017-08-10T01:47:28.562Z,0
2017-08-10T01:48:29.136Z,0
2017-08-10T01:49:29.709Z,0
2017-08-10T01:50:30.284Z,0
2017-08-10T01:51:30.871Z,0
2017-08-10T01:52:31.444Z,0
2017-08-10T01:53:32.019Z,0
2017-08-10T01:54:32.593Z,0
2017-08-10T01:55:33.167Z,0
2017-08-10T01:56:33.742Z,0
2017-08-10T01:57:34.329Z,0
2017-08-10T01:58:34.905Z,0
2017-08-10T01:59:35.478Z,0
2017-08-10T02:00:36.053Z,0
2017-08-10T02:01:36.626Z,0
2017-08-10T02:02:37.202Z,0
2017-08-10T02:03:37.776Z,0
2017-08-10T02:04:38.351Z,0
2017-08-10T02:05:38.924Z,0
2017-08-10T02:06:39.500Z,0
2017-08-10T02:07:40.084Z,0
2017-08-10T02:08:40.669Z,0
2017-08-10T02:09:41.243Z,0
2017-08-10T02:10:41.816Z,0
2017-08-10T02:11:42.389Z,0
2017-08-10T02:12:42.969Z,0
2017-08-10T02:13:43.536Z,0
2017-08-10T02:14:44.109Z,0
2017-08-10T02:15:44.682Z,0
2017-08-10T02:16:45.256Z,0
2017-08-10T02:17:45.829Z,0
2017-08-10T02:18:46.401Z,0
2017-08-10T02:19:46.975Z,0
2017-08-10T02:20:47.549Z,0
2017-08-10T02:21:48.122Z,0
2017-08-10T02:22:48.696Z,0
2017-08-10T02:23:49.269Z,0
2017-08-10T02:24:49.841Z,0
2017-08-10T02:25:50.415Z,0
2017-08-10T02:26:51.001Z,0
2017-08-10T02:27:51.573Z,0
2017-08-10T02:28:52.148Z,0
2017-08-10T02:29:52.722Z,0
2017-08-10T02:30:53.300Z,0
2017-08-10T02:31:53.871Z,0
2017-08-10T02:32:54.446Z,0
2017-08-10T02:33:55.019Z,0
2017-08-10T02:34:55.594Z,0
2017-08-10T02:35:56.168Z,0
2017-08-10T02:36:56.741Z,0
2017-08-10T02:37:57.315Z,0
2017-08-10T02:38:57.902Z,0
2017-08-10T02:39:58.476Z,0
2017-08-10T02:40:59.049Z,0
2017-08-10T02:41:59.624Z,0
2017-08-10T02:43:00.198Z,0
2017-08-10T02:44:00.773Z,0
2017-08-10T02:45:01.346Z,0
2017-08-10T02:46:01.921Z,0
2017-08-10T02:47:02.509Z,0
2017-08-10T02:48:03.082Z,0
2017-08-10T02:49:03.657Z,0
2017-08-10T02:50:04.231Z,0
2017-08-10T02:51:04.806Z,0
2017-08-10T02:52:05.381Z,0
2017-08-10T02:53:05.960Z,0
2017-08-10T02:54:06.542Z,0
2017-08-10T02:55:07.116Z,0
2017-08-10T02:56:07.691Z,0
2017-08-10T02:57:08.265Z,0
2017-08-10T02:58:08.849Z,0
2017-08-10T02:59:09.422Z,0
2017-08-10T03:00:09.997Z,0
2017-08-10T03:01:10.569Z,0
2017-08-10T03:02:11.143Z,0
2017-08-10T03:03:11.716Z,0
2017-08-10T03:04:12.290Z,0
2017-08-10T03:05:12.864Z,0
2017-08-10T03:06:13.438Z,0
2017-08-10T03:07:14.013Z,0
2017-08-10T03:08:14.587Z,0
2017-08-10T03:09:15.163Z,0
2017-08-10T03:10:15.737Z,0
2017-08-10T03:11:16.313Z,0
2017-08-10T03:12:16.886Z,0
2017-08-10T03:13:17.462Z,0
2017-08-10T03:14:18.036Z,0
2017-08-10T03:15:18.610Z,0
2017-08-10T03:16:19.184Z,0
2017-08-10T03:17:19.780Z,0
2017-08-10T03:18:20.337Z,0
2017-08-10T03:19:20.906Z,0
2017-08-10T03:20:21.480Z,0
2017-08-10T03:21:22.053Z,0
2017-08-10T03:22:22.627Z,0
2017-08-10T03:23:23.200Z,0
2017-08-10T03:24:23.773Z,0
2017-08-10T03:25:24.347Z,0
2017-08-10T03:26:24.920Z,0
2017-08-10T03:27:25.494Z,0
2017-08-10T03:28:26.067Z,0
2017-08-10T03:29:26.641Z,0
2017-08-10T03:30:27.216Z,0
2017-08-10T03:31:27.788Z,0
2017-08-10T03:32:28.361Z,0
2017-08-10T03:33:28.935Z,0
2017-08-10T03:34:29.509Z,0
2017-08-10T03:35:30.093Z,0
2017-08-10T03:36:30.669Z,0
2017-08-10T03:37:31.241Z,0
2017-08-10T03:38:31.816Z,0
2017-08-10T03:39:32.390Z,0
2017-08-10T03:40:32.966Z,0
2017-08-10T03:41:33.539Z,0
2017-08-10T03:42:34.114Z,0
2017-08-10T03:43:34.700Z,0
2017-08-10T03:44:35.275Z,0
2017-08-10T03:45:35.851Z,0
2017-08-10T03:46:36.426Z,0
2017-08-10T03:47:37.008Z,0
2017-08-10T03:48:37.584Z,0
2017-08-10T03:49:38.156Z,0
2017-08-10T03:50:38.732Z,0
2017-08-10T03:51:39.305Z,0
2017-08-10T03:52:39.882Z,0
2017-08-10T03:53:40.467Z,0
2017-08-10T03:54:41.039Z,0
2017-08-10T03:55:41.614Z,0
2017-08-10T03:56:42.188Z,0
2017-08-10T03:57:42.761Z,0
2017-08-10T03:58:43.335Z,0
2017-08-10T03:59:43.922Z,0
2017-08-10T04:00:44.495Z,0
2017-08-10T04:01:45.071Z,0
2017-08-10T04:02:45.645Z,0
2017-08-10T04:03:46.220Z,0
2017-08-10T04:04:46.794Z,0
2017-08-10T04:05:47.370Z,0
2017-08-10T04:06:47.942Z,0
2017-08-10T04:07:48.517Z,0
2017-08-10T04:08:49.100Z,0
2017-08-10T04:09:49.676Z,0
2017-08-10T04:10:50.252Z,0
2017-08-10T04:11:50.825Z,0
2017-08-10T04:12:51.400Z,0
2017-08-10T04:13:51.974Z,0
2017-08-10T04:14:52.549Z,0
2017-08-10T04:15:53.123Z,0
2017-08-10T04:16:53.703Z,0
2017-08-10T04:17:54.276Z,0
2017-08-10T04:18:54.861Z,0
2017-08-10T04:19:55.438Z,0
2017-08-10T04:20:56.013Z,0
2017-08-10T04:21:56.587Z,0
2017-08-10T04:22:57.162Z,0
2017-08-10T04:23:57.738Z,0
2017-08-10T04:24:58.313Z,0
2017-08-10T04:25:58.887Z,0
2017-08-10T04:26:59.462Z,0
2017-08-10T04:28:00.037Z,0
2017-08-10T04:29:00.610Z,0
2017-08-10T04:30:01.187Z,0
2017-08-10T04:31:01.764Z,0
2017-08-10T04:32:02.348Z,0
2017-08-10T04:33:02.919Z,0
2017-08-10T04:34:03.495Z,0
2017-08-10T04:35:04.078Z,0
2017-08-10T04:36:04.643Z,0
2017-08-10T04:37:05.218Z,0
2017-08-10T04:38:05.793Z,0
2017-08-10T04:39:06.367Z,0
2017-08-10T04:40:06.955Z,0
2017-08-10T04:41:07.529Z,0
2017-08-10T04:42:08.105Z,0
2017-08-10T04:43:08.693Z,0
2017-08-10T04:44:09.255Z,0
2017-08-10T04:45:09.830Z,0
2017-08-10T04:46:10.405Z,0
2017-08-10T04:47:10.980Z,0
2017-08-10T04:48:11.556Z,0
2017-08-10T04:49:12.133Z,0
2017-08-10T04:50:12.709Z,0
2017-08-10T04:51:13.295Z,0
2017-08-10T04:52:13.882Z,0
2017-08-10T04:53:14.457Z,0
2017-08-10T04:54:15.034Z,0
2017-08-10T04:55:15.610Z,0
2017-08-10T04:56:16.182Z,0
2017-08-10T04:57:16.756Z,0
2017-08-10T04:58:17.331Z,0
2017-08-10T04:59:17.906Z,0
2017-08-10T05:00:18.480Z,0
2017-08-10T05:01:19.056Z,0
2017-08-10T05:02:19.632Z,0
2017-08-10T05:03:20.209Z,0
2017-08-10T05:04:20.784Z,0
2017-08-10T05:05:21.361Z,0
2017-08-10T05:06:21.936Z,0
2017-08-10T05:07:22.512Z,0
2017-08-10T05:08:23.086Z,0
2017-08-10T05:09:23.660Z,0
2017-08-10T05:10:24.236Z,0
2017-08-10T05:11:24.811Z,0
2017-08-10T05:12:25.385Z,0
2017-08-10T05:13:25.959Z,0
2017-08-10T05:14:26.536Z,0
2017-08-10T05:15:27.112Z,0
2017-08-10T05:16:27.689Z,0
2017-08-10T05:17:28.265Z,0
2017-08-10T05:18:28.843Z,5
2017-08-10T05:19:29.418Z,5
2017-08-10T05:20:29.993Z,5
2017-08-10T05:21:30.570Z,5
2017-08-10T05:22:31.145Z,5
2017-08-10T05:23:31.734Z,5
2017-08-10T05:24:32.309Z,5
2017-08-10T05:25:32.885Z,5
2017-08-10T05:26:33.462Z,5
2017-08-10T05:27:34.038Z,5
2017-08-10T05:28:34.616Z,5
2017-08-10T05:29:35.203Z,5
2017-08-10T05:30:35.780Z,5
2017-08-10T05:31:36.362Z,5
2017-08-10T05:32:36.935Z,5
2017-08-10T05:33:37.512Z,5
2017-08-10T05:34:38.087Z,5
2017-08-10T05:35:38.664Z,5
2017-08-10T05:36:39.241Z,5
2017-08-10T05:37:39.817Z,5
2017-08-10T05:38:40.395Z,5
2017-08-10T05:39:40.971Z,5
2017-08-10T05:40:41.550Z,5
2017-08-10T05:41:42.125Z,5
2017-08-10T05:42:42.701Z,5
2017-08-10T05:43:43.277Z,5
2017-08-10T05:44:43.855Z,10
2017-08-10T05:45:44.434Z,10
2017-08-10T05:46:45.011Z,10
2017-08-10T05:47:45.588Z,10
2017-08-10T05:48:46.165Z,10
2017-08-10T05:49:46.742Z,10
2017-08-10T05:50:47.321Z,10
2017-08-10T05:51:47.911Z,10
2017-08-10T05:52:48.489Z,10
2017-08-10T05:53:49.068Z,10
2017-08-10T05:54:49.656Z,10
2017-08-10T05:55:50.234Z,10
2017-08-10T05:56:50.814Z,15
2017-08-10T05:57:51.391Z,15
2017-08-10T05:58:51.968Z,15
2017-08-10T05:59:52.545Z,15
2017-08-10T06:00:53.127Z,15
2017-08-10T06:01:53.702Z,10
2017-08-10T06:02:54.280Z,15
2017-08-10T06:03:54.861Z,15
2017-08-10T06:04:55.448Z,15
2017-08-10T06:05:56.025Z,15
2017-08-10T06:06:56.603Z,15
2017-08-10T06:07:57.181Z,15
2017-08-10T06:08:57.759Z,15
2017-08-10T06:09:58.338Z,15
2017-08-10T06:10:58.915Z,15
2017-08-10T06:11:59.492Z,15
2017-08-10T06:13:00.070Z,15
2017-08-10T06:14:00.649Z,15
2017-08-10T06:15:01.228Z,15
2017-08-10T06:16:01.804Z,15
2017-08-10T06:17:02.381Z,15
2017-08-10T06:18:02.971Z,15
2017-08-10T06:19:03.553Z,15
2017-08-10T06:20:04.127Z,15
2017-08-10T06:21:04.703Z,15
2017-08-10T06:22:05.283Z,20
2017-08-10T06:23:05.862Z,20
2017-08-10T06:24:06.443Z,20
2017-08-10T06:25:07.017Z,20
2017-08-10T06:26:07.593Z,20
2017-08-10T06:27:08.169Z,20
2017-08-10T06:28:08.749Z,20
2017-08-10T06:29:09.326Z,25
2017-08-10T06:30:09.905Z,25
2017-08-10T06:31:10.496Z,30
2017-08-10T06:32:11.073Z,30
2017-08-10T06:33:11.653Z,30
2017-08-10T06:34:12.243Z,25
2017-08-10T06:35:12.822Z,25
2017-08-10T06:36:13.398Z,20
2017-08-10T06:37:13.975Z,25
2017-08-10T06:38:14.554Z,20
2017-08-10T06:39:15.133Z,20
2017-08-10T06:40:15.723Z,20
2017-08-10T06:41:16.302Z,20
2017-08-10T06:42:16.881Z,20
2017-08-10T06:43:17.459Z,20
2017-08-10T06:44:18.036Z,20
2017-08-10T06:45:18.619Z,20
2017-08-10T06:46:19.194Z,20
2017-08-10T06:47:19.774Z,20
2017-08-10T06:48:20.351Z,20
2017-08-10T06:49:20.929Z,15
2017-08-10T06:50:21.509Z,15
2017-08-10T06:51:22.089Z,15
2017-08-10T06:52:22.666Z,15
2017-08-10T06:53:23.244Z,15
2017-08-10T06:54:23.822Z,15
2017-08-10T06:55:24.404Z,15
2017-08-10T06:56:24.981Z,15
2017-08-10T06:57:25.561Z,15
2017-08-10T06:58:26.139Z,15
2017-08-10T06:59:26.717Z,15
2017-08-10T07:00:27.297Z,15
2017-08-10T07:01:27.877Z,15
2017-08-10T07:02:28.456Z,15
2017-08-10T07:03:29.033Z,10
2017-08-10T07:04:29.611Z,10
2017-08-10T07:05:30.190Z,10
2017-08-10T07:06:30.769Z,10
2017-08-10T07:07:31.349Z,10
2017-08-10T07:08:31.927Z,10
2017-08-10T07:09:32.505Z,10
2017-08-10T07:10:33.084Z,10
2017-08-10T07:11:33.666Z,10
2017-08-10T07:12:34.243Z,10
2017-08-10T07:13:34.820Z,10
2017-08-10T07:14:35.397Z,10
2017-08-10T07:15:35.974Z,10
2017-08-10T07:16:36.565Z,15
2017-08-10T07:17:37.141Z,15
2017-08-10T07:18:37.719Z,15
2017-08-10T07:19:38.298Z,15
2017-08-10T07:20:38.878Z,15
2017-08-10T07:21:39.456Z,15
2017-08-10T07:22:40.034Z,15
2017-08-10T07:23:40.613Z,15
2017-08-10T07:24:41.191Z,15
2017-08-10T07:25:41.787Z,15
2017-08-10T07:26:42.360Z,10
2017-08-10T07:27:42.952Z,10
2017-08-10T07:28:43.529Z,10
2017-08-10T07:29:44.112Z,10
2017-08-10T07:30:44.687Z,10
2017-08-10T07:31:45.266Z,10
2017-08-10T07:32:45.844Z,10
2017-08-10T07:33:46.421Z,10
2017-08-10T07:34:47.005Z,10
2017-08-10T07:35:47.592Z,10
2017-08-10T07:36:48.171Z,10
2017-08-10T07:37:48.751Z,10
2017-08-10T07:38:49.331Z,10
2017-08-10T07:39:49.919Z,10
2017-08-10T07:40:50.499Z,15
2017-08-10T07:41:51.089Z,15
2017-08-10T07:42:51.669Z,15
2017-08-10T07:43:52.259Z,15
2017-08-10T07:44:52.838Z,15
2017-08-10T07:45:53.416Z,15
2017-08-10T07:46:53.995Z,15
2017-08-10T07:47:54.571Z,15
2017-08-10T07:48:55.150Z,15
2017-08-10T07:49:55.729Z,15
2017-08-10T07:50:56.309Z,15
2017-08-10T07:51:56.889Z,15
2017-08-10T07:52:57.470Z,15
2017-08-10T07:53:58.058Z,15
2017-08-10T07:54:58.638Z,15
2017-08-10T07:55:59.215Z,15
2017-08-10T07:56:59.793Z,15
2017-08-10T07:58:00.373Z,15
2017-08-10T07:59:00.951Z,15
2017-08-10T08:00:01.531Z,15
2017-08-10T08:01:02.122Z,15
2017-08-10T08:02:02.701Z,15
2017-08-10T08:03:03.280Z,15
2017-08-10T08:04:03.858Z,15
2017-08-10T08:05:04.437Z,15
2017-08-10T08:06:05.017Z,15
2017-08-10T08:07:05.596Z,15
2017-08-10T08:08:06.175Z,15
2017-08-10T08:09:06.755Z,15
2017-08-10T08:10:07.333Z,15
2017-08-10T08:11:07.913Z,15
2017-08-10T08:12:08.492Z,15
2017-08-10T08:13:09.082Z,15
2017-08-10T08:14:09.662Z,15
2017-08-10T08:15:10.240Z,15
2017-08-10T08:16:10.819Z,15
2017-08-10T08:17:11.398Z,15
2017-08-10T08:18:11.977Z,15
2017-08-10T08:19:12.557Z,15
2017-08-10T08:20:13.135Z,15
2017-08-10T08:21:13.714Z,15
2017-08-10T08:22:14.291Z,15
2017-08-10T08:23:14.870Z,15
2017-08-10T08:24:15.450Z,15
2017-08-10T08:25:16.029Z,15
2017-08-10T08:26:16.612Z,15
2017-08-10T08:27:17.199Z,15
2017-08-10T08:28:17.778Z,15
2017-08-10T08:29:18.358Z,15
2017-08-10T08:30:18.948Z,15
2017-08-10T08:31:19.530Z,15
2017-08-10T08:32:20.116Z,15
2017-08-10T08:33:20.697Z,15
2017-08-10T09:01:58.422Z,20
2017-08-10T09:02:59.001Z,25
2017-08-10T09:03:59.579Z,25
2017-08-10T09:05:00.158Z,25
2017-08-10T09:06:00.736Z,25
2017-08-10T09:07:01.317Z,25
2017-08-10T09:08:01.896Z,20
2017-08-10T09:09:02.487Z,20
2017-08-10T09:10:03.067Z,20
2017-08-10T09:11:03.646Z,20
2017-08-10T09:12:04.236Z,20
2017-08-10T09:13:04.816Z,20
2017-08-10T09:14:05.394Z,20
2017-08-10T09:15:05.973Z,20
2017-08-10T09:16:06.551Z,20
2017-08-10T09:17:07.130Z,20
2017-08-10T09:18:07.711Z,20
2017-08-10T09:19:08.290Z,20
2017-08-10T09:20:08.872Z,20
2017-08-10T09:21:09.453Z,20
2017-08-10T09:22:10.027Z,20
2017-08-10T09:23:10.608Z,20
2017-08-10T09:24:11.198Z,20
2017-08-10T09:25:11.779Z,25
2017-08-10T09:26:12.359Z,25
2017-08-10T09:27:12.938Z,30
2017-08-10T09:28:13.518Z,30
2017-08-10T09:29:14.106Z,30
2017-08-10T09:30:14.684Z,30
2017-08-10T09:31:15.263Z,30
2017-08-10T09:32:15.841Z,30
2017-08-10T09:33:16.419Z,30
2017-08-10T09:34:17.001Z,25
2017-08-10T09:35:17.579Z,25
2017-08-10T09:36:18.159Z,20
2017-08-10T09:37:18.738Z,20
2017-08-10T09:38:19.317Z,20
2017-08-10T09:39:19.897Z,20
2017-08-10T09:40:20.477Z,20
2017-08-10T09:41:21.057Z,20
2017-08-10T09:42:21.637Z,20
2017-08-10T09:43:22.216Z,20
2017-08-10T09:44:22.794Z,20
2017-08-10T09:45:23.374Z,20
2017-08-10T09:46:23.955Z,20
2017-08-10T09:47:24.533Z,20
2017-08-10T09:48:25.112Z,20
2017-08-10T09:49:25.691Z,20
2017-08-10T09:50:26.269Z,20
2017-08-10T09:51:26.850Z,20
2017-08-10T09:52:27.431Z,20
2017-08-10T09:53:28.010Z,20
2017-08-10T09:54:28.590Z,20
2017-08-10T09:55:29.172Z,20
2017-08-10T09:56:29.760Z,20
2017-08-10T09:57:30.339Z,20
2017-08-10T09:58:30.916Z,20
2017-08-10T09:59:31.496Z,20
2017-08-10T10:00:32.076Z,20
2017-08-10T10:01:32.656Z,20
2017-08-10T10:02:33.235Z,25
2017-08-10T10:03:33.815Z,25
2017-08-10T10:04:34.395Z,25
2017-08-10T10:05:34.974Z,30
2017-08-10T10:06:35.558Z,30
2017-08-10T10:07:36.133Z,30
2017-08-10T10:08:36.714Z,30
2017-08-10T10:09:37.293Z,35
2017-08-10T10:10:37.872Z,35
2017-08-10T10:11:38.452Z,35
2017-08-10T10:12:39.032Z,35
2017-08-10T10:13:39.623Z,35
2017-08-10T10:14:40.202Z,35
2017-08-10T10:15:40.783Z,35
2017-08-10T10:16:41.365Z,35
2017-08-10T10:17:41.947Z,35
2017-08-10T10:18:42.523Z,30
2017-08-10T10:19:43.101Z,30
2017-08-10T10:20:43.682Z,30
2017-08-10T10:21:44.262Z,30
2017-08-10T10:22:44.842Z,30
2017-08-10T10:23:45.421Z,35
2017-08-10T10:24:46.001Z,35
2017-08-10T10:25:46.582Z,40
2017-08-10T10:26:47.167Z,35
2017-08-10T10:27:47.744Z,35
2017-08-10T10:28:48.326Z,35
2017-08-10T10:29:48.905Z,35
2017-08-10T10:30:49.486Z,35
2017-08-10T10:31:50.066Z,40
2017-08-10T10:32:50.648Z,45
2017-08-10T10:33:51.230Z,45
2017-08-10T10:34:51.811Z,55
2017-08-10T10:35:52.392Z,50
2017-08-10T10:36:52.975Z,50
2017-08-10T10:37:53.556Z,45
2017-08-10T10:38:54.149Z,50
2017-08-10T10:39:54.731Z,40
2017-08-10T10:40:55.322Z,35
2017-08-10T10:41:55.899Z,35
2017-08-10T10:42:56.473Z,35
2017-08-10T10:43:57.051Z,35
2017-08-10T10:44:57.633Z,35
2017-08-10T10:45:58.213Z,35
2017-08-10T10:46:58.796Z,35
2017-08-10T10:47:59.372Z,35
2017-08-10T10:48:59.957Z,35
2017-08-10T10:50:00.546Z,35
2017-08-10T10:51:01.130Z,40
2017-08-10T10:52:01.712Z,35
2017-08-10T10:53:02.295Z,40
2017-08-10T10:54:02.887Z,35
2017-08-10T10:55:03.469Z,40
2017-08-10T10:56:04.061Z,35
2017-08-10T10:57:04.643Z,35
2017-08-10T10:58:05.224Z,30
2017-08-10T10:59:05.817Z,30
2017-08-10T11:00:06.395Z,30
2017-08-10T11:01:06.976Z,30
2017-08-10T11:02:07.554Z,30
2017-08-10T11:03:08.136Z,30
2017-08-10T11:04:08.717Z,30
2017-08-10T11:05:09.306Z,25
2017-08-10T11:06:09.888Z,25
2017-08-10T11:07:10.461Z,25
2017-08-10T11:08:11.041Z,25
2017-08-10T11:09:11.622Z,25
2017-08-10T11:10:12.204Z,25
2017-08-10T11:11:12.784Z,25
2017-08-10T11:12:13.365Z,25
2017-08-10T11:13:13.946Z,25
2017-08-10T11:14:14.527Z,30
2017-08-10T11:15:15.118Z,30
2017-08-10T11:16:15.699Z,30
2017-08-10T11:17:16.278Z,30
2017-08-10T11:18:16.859Z,25
2017-08-10T11:19:17.441Z,20
2017-08-10T11:20:18.024Z,20
2017-08-10T11:21:18.605Z,20
2017-08-10T11:22:19.184Z,20
2017-08-10T11:23:19.766Z,20
2017-08-10T11:24:20.348Z,25
2017-08-10T11:25:20.931Z,25
2017-08-10T11:26:21.511Z,25
2017-08-10T11:27:22.091Z,25
2017-08-10T11:28:22.672Z,30
2017-08-10T11:29:23.263Z,30
2017-08-10T11:30:23.843Z,30
2017-08-10T11:31:24.423Z,30
2017-08-10T11:32:25.004Z,25
2017-08-10T11:33:25.586Z,25
2017-08-10T11:34:26.179Z,25
2017-08-10T11:35:26.760Z,25
2017-08-10T11:36:27.343Z,30
2017-08-10T11:37:27.924Z,30
2017-08-10T11:38:28.517Z,35
2017-08-10T11:39:29.100Z,40
2017-08-10T11:40:29.696Z,40
2017-08-10T11:41:30.276Z,45
2017-08-10T11:42:30.859Z,40
2017-08-10T11:43:31.440Z,35
2017-08-10T11:44:32.056Z,35
2017-08-10T11:45:32.648Z,30
2017-08-10T11:46:33.228Z,30
2017-08-10T11:47:33.821Z,25
2017-08-10T11:48:34.403Z,25
2017-08-10T11:49:34.983Z,25
2017-08-10T11:50:35.564Z,25
2017-08-10T11:51:36.145Z,25
2017-08-10T11:52:36.725Z,25
2017-08-10T11:53:37.308Z,25
2017-08-10T11:54:37.887Z,20
2017-08-10T11:55:38.468Z,20
2017-08-10T11:56:39.049Z,20
2017-08-10T11:57:39.642Z,20
2017-08-10T11:58:40.224Z,20
2017-08-10T11:59:40.804Z,20
2017-08-10T12:00:41.395Z,25
2017-08-10T12:01:41.978Z,25
2017-08-10T12:02:42.556Z,25
2017-08-10T12:03:43.137Z,20
2017-08-10T12:04:43.720Z,20
2017-08-10T12:05:44.301Z,25
2017-08-10T12:06:44.884Z,25
2017-08-10T12:07:45.464Z,25
2017-08-10T12:08:46.044Z,25
2017-08-10T12:09:46.636Z,30
2017-08-10T12:10:47.216Z,30
2017-08-10T12:11:47.810Z,30
2017-08-10T12:12:48.402Z,30
2017-08-10T12:13:48.983Z,30
2017-08-10T12:14:49.564Z,35
2017-08-10T12:15:50.147Z,35
2017-08-10T12:16:50.726Z,30
2017-08-10T12:17:51.306Z,30
2017-08-10T12:18:51.894Z,25
2017-08-10T12:19:52.471Z,25
2017-08-10T12:20:53.064Z,25
2017-08-10T12:21:53.645Z,25
2017-08-10T12:22:54.225Z,25
2017-08-10T12:23:54.808Z,25
2017-08-10T12:24:55.388Z,30
2017-08-10T12:25:55.969Z,35
2017-08-10T12:26:56.551Z,35
2017-08-10T12:27:57.133Z,35
2017-08-10T12:28:57.716Z,35
2017-08-10T12:29:58.296Z,35
2017-08-10T12:30:58.877Z,30
2017-08-10T12:31:59.458Z,30
2017-08-10T12:33:00.047Z,35
2017-08-10T12:34:00.640Z,35
2017-08-10T12:35:01.223Z,30
2017-08-10T12:36:01.802Z,25
2017-08-10T12:37:02.383Z,25
2017-08-10T12:38:02.963Z,20
2017-08-10T12:39:03.551Z,20
2017-08-10T12:40:04.128Z,20
2017-08-10T12:41:04.709Z,20
2017-08-10T12:42:05.291Z,20
2017-08-10T12:43:05.872Z,20
2017-08-10T12:44:06.454Z,15
2017-08-10T12:45:07.036Z,15
2017-08-10T12:46:07.617Z,15
2017-08-10T12:47:08.200Z,15
2017-08-10T12:48:08.780Z,20
2017-08-10T12:49:09.360Z,15
2017-08-10T12:50:09.941Z,20
2017-08-10T12:51:10.524Z,20
2017-08-10T12:52:11.105Z,20
2017-08-10T12:53:11.685Z,15
2017-08-10T12:54:12.266Z,15
2017-08-10T12:55:12.847Z,15
2017-08-10T12:56:13.428Z,15
2017-08-10T12:57:14.011Z,15
2017-08-10T12:58:14.591Z,15
2017-08-10T12:59:15.185Z,15
2017-08-10T13:00:15.766Z,15
2017-08-10T13:01:16.348Z,15
2017-08-10T13:02:16.928Z,15
2017-08-10T13:03:17.511Z,15
2017-08-10T13:04:18.103Z,20
2017-08-10T13:05:18.684Z,20
2017-08-10T13:06:19.266Z,20
2017-08-10T13:07:19.848Z,20
2017-08-10T13:08:20.428Z,20
2017-08-10T13:09:21.009Z,20
2017-08-10T13:10:21.588Z,25
2017-08-10T13:11:22.170Z,25
2017-08-10T13:12:22.751Z,25
2017-08-10T13:13:23.334Z,25
2017-08-10T13:14:23.913Z,20
2017-08-10T13:15:24.493Z,20
2017-08-10T13:16:25.075Z,20
2017-08-10T13:17:25.655Z,20
2017-08-10T13:18:26.238Z,20
2017-08-10T13:19:26.818Z,20
2017-08-10T13:20:27.399Z,20
2017-08-10T13:21:27.980Z,20
2017-08-10T13:22:28.560Z,20
2017-08-10T13:23:29.142Z,20
2017-08-10T13:24:29.724Z,20
2017-08-10T13:25:30.309Z,20
2017-08-10T13:26:30.883Z,20
2017-08-10T13:27:31.463Z,20
2017-08-10T13:28:32.045Z,20
2017-08-10T13:29:32.624Z,20
2017-08-10T13:30:33.206Z,20
2017-08-10T13:31:33.785Z,20
2017-08-10T13:32:34.368Z,15
2017-08-10T13:33:34.952Z,15
2017-08-10T13:34:35.528Z,15
2017-08-10T13:35:36.111Z,15
2017-08-10T13:36:36.693Z,10
2017-08-10T13:37:37.275Z,10
2017-08-10T13:38:37.855Z,10
2017-08-10T13:39:38.435Z,10
2017-08-10T13:40:39.019Z,10
2017-08-10T13:41:39.600Z,10
2017-08-10T13:42:40.182Z,15
2017-08-10T13:43:40.762Z,15
2017-08-10T13:44:41.342Z,15
2017-08-10T13:45:41.924Z,20
2017-08-10T13:46:42.506Z,20
2017-08-10T13:47:43.089Z,20
2017-08-10T13:48:43.668Z,20
2017-08-10T13:49:44.261Z,20
2017-08-10T13:50:44.842Z,20
2017-08-10T13:51:45.422Z,20
2017-08-10T13:52:46.002Z,20
2017-08-10T13:53:46.583Z,20
2017-08-10T13:54:47.163Z,20
2017-08-10T13:55:47.746Z,25
2017-08-10T13:56:48.327Z,25
2017-08-10T13:57:48.906Z,30
2017-08-10T13:58:49.486Z,25
2017-08-10T13:59:50.067Z,25
2017-08-10T14:00:50.649Z,20
2017-08-10T14:01:51.230Z,20
2017-08-10T14:02:51.812Z,20
2017-08-10T14:03:52.391Z,20
2017-08-10T14:04:52.972Z,20
2017-08-10T14:05:53.554Z,20
2017-08-10T14:06:54.134Z,20
2017-08-10T14:07:54.715Z,20
2017-08-10T14:08:55.306Z,20
2017-08-10T14:09:55.888Z,20
2017-08-10T14:10:56.470Z,20
2017-08-10T14:11:57.050Z,20
2017-08-10T14:12:57.643Z,20
2017-08-10T14:13:58.224Z,20
2017-08-10T14:14:58.804Z,20
2017-08-10T14:15:59.390Z,20
2017-08-10T14:16:59.967Z,20
2017-08-10T14:18:00.548Z,20
2017-08-10T14:19:01.129Z,20
2017-08-10T14:20:01.708Z,15
2017-08-10T14:21:02.288Z,15
2017-08-10T14:22:02.868Z,15
2017-08-10T14:23:03.461Z,15
2017-08-10T14:24:04.041Z,15
2017-08-10T14:25:04.622Z,20
2017-08-10T14:26:05.203Z,20
2017-08-10T14:27:05.785Z,20
2017-08-10T14:28:06.365Z,15
2017-08-10T14:29:06.946Z,15
2017-08-10T14:30:07.528Z,15
2017-08-10T14:31:08.107Z,10
2017-08-10T14:32:08.690Z,10
2017-08-10T14:33:09.271Z,10
2017-08-10T14:34:09.853Z,10
2017-08-10T14:35:10.432Z,10
2017-08-10T14:36:11.013Z,15
2017-08-10T14:37:11.595Z,15
2017-08-10T14:38:12.175Z,15
2017-08-10T14:39:12.758Z,15
2017-08-10T14:40:13.337Z,15
2017-08-10T14:41:13.934Z,15
2017-08-10T14:42:14.511Z,15
2017-08-10T14:43:15.092Z,15
2017-08-10T14:44:15.672Z,15
2017-08-10T14:45:16.264Z,15
2017-08-10T14:46:16.846Z,15
2017-08-10T14:47:17.425Z,15
2017-08-10T14:48:18.006Z,15
2017-08-10T14:49:18.598Z,15
2017-08-10T14:50:19.180Z,15
2017-08-10T14:51:19.761Z,15
2017-08-10T14:52:20.342Z,15
2017-08-10T14:53:20.924Z,15
2017-08-10T14:54:21.505Z,10
2017-08-10T14:55:22.085Z,10
2017-08-10T14:56:22.666Z,10
2017-08-10T14:57:23.246Z,10
2017-08-10T14:58:23.828Z,10
2017-08-10T14:59:24.409Z,10
2017-08-10T15:00:24.990Z,10
2017-08-10T15:01:25.570Z,10
2017-08-10T15:02:26.150Z,10
2017-08-10T15:03:26.735Z,10