createdAt,value
2022-10-18T00:00:20.263Z,96140.75
2022-10-18T00:02:47.319Z,96132.97
2022-10-18T00:05:14.316Z,96126.16
2022-10-18T00:07:41.272Z,96126.41
2022-10-18T00:10:09.090Z,96120.78
2022-10-18T00:12:37.284Z,96124.88
2022-10-18T00:15:07.185Z,96117.84
2022-10-18T00:17:35.856Z,96114.81
2022-10-18T00:20:02.840Z,96118.63
2022-10-18T00:22:30.117Z,96103.41
2022-10-18T00:24:57.354Z,96106.53
2022-10-18T00:27:24.343Z,96102.06
2022-10-18T00:29:54.259Z,96098.53
2022-10-18T00:32:21.352Z,96098.28
2022-10-18T00:34:48.893Z,96096.47
2022-10-18T00:37:16.234Z,96097.59
2022-10-18T00:39:43.506Z,96091.41
2022-10-18T00:42:21.814Z,96083.69
2022-10-18T00:45:22.396Z,96084.31
2022-10-18T00:47:55.562Z,96073.91
2022-10-18T00:50:23.651Z,96078.72
2022-10-18T00:52:55.761Z,96071.75
2022-10-18T00:55:23.062Z,96074.63
2022-10-18T00:57:50.513Z,96076.94
2022-10-18T01:00:18.556Z,96069.41
2022-10-18T01:02:46.911Z,96080.88
2022-10-18T01:05:16.869Z,96077.66
2022-10-18T01:08:28.660Z,96073.59
2022-10-18T01:11:07.714Z,96067.59
2022-10-18T01:14:21.186Z,96070.75
2022-10-18T01:17:15.458Z,96067.97
2022-10-18T01:20:19.101Z,96061.94
2022-10-18T01:22:55.225Z,96060.25
2022-10-18T01:25:40.492Z,96058.91
2022-10-18T01:28:49.382Z,96066.38
2022-10-18T01:31:33.107Z,96063.38
2022-10-18T01:34:04.224Z,96067.34
2022-10-18T01:36:34.255Z,96056.31
2022-10-18T01:39:06.962Z,96057.84
2022-10-18T01:41:37.859Z,96051.38
2022-10-18T01:44:08.541Z,96051.31
2022-10-18T01:46:37.546Z,96051.78
2022-10-18T01:49:05.238Z,96049.03
2022-10-18T01:51:33.197Z,96056.97
2022-10-18T01:54:00.576Z,96047.00
2022-10-18T01:57:11.362Z,96048.88
2022-10-18T02:00:26.353Z,96048.38
2022-10-18T02:03:23.735Z,96054.06
2022-10-18T02:06:02.236Z,96047.88
2022-10-18T02:08:35.275Z,96035.88
2022-10-18T02:11:10.850Z,96051.44
2022-10-18T02:13:42.348Z,96043.16
2022-10-18T02:16:17.208Z,96042.94
2022-10-18T02:18:52.200Z,96046.44
2022-10-18T02:21:21.501Z,96042.94
2022-10-18T02:23:49.165Z,96040.50
2022-10-18T02:26:17.090Z,96037.81
2022-10-18T02:28:44.846Z,96041.00
2022-10-18T02:31:38.232Z,96032.47
2022-10-18T02:34:19.984Z,96038.41
2022-10-18T02:36:52.228Z,96043.53
2022-10-18T02:39:34.457Z,96041.66
2022-10-18T02:42:06.810Z,96041.41
2022-10-18T02:44:37.811Z,96038.81
2022-10-18T02:47:06.352Z,96038.31
2022-10-18T02:49:33.315Z,96044.47
2022-10-18T02:52:00.348Z,96051.94
2022-10-18T02:54:27.356Z,96050.81
2022-10-18T02:56:54.366Z,96053.41
2022-10-18T02:59:21.241Z,96043.66
2022-10-18T03:01:48.187Z,96043.03
2022-10-18T03:04:15.494Z,96051.31
2022-10-18T03:06:42.473Z,96046.94
2022-10-18T03:09:10.178Z,96044.47
2022-10-18T03:11:37.059Z,96040.75
2022-10-18T03:14:04.036Z,96041.72
2022-10-18T03:16:31.610Z,96029.91
2022-10-18T03:18:58.581Z,96039.47
2022-10-18T03:21:25.575Z,96036.78
2022-10-18T03:23:52.492Z,96042.13
2022-10-18T03:26:19.413Z,96040.28
2022-10-18T03:28:46.344Z,96044.81
2022-10-18T03:31:13.374Z,96046.91
2022-10-18T03:33:40.315Z,96044.25
2022-10-18T03:36:07.324Z,96044.50
2022-10-18T03:38:34.216Z,96034.50
2022-10-18T03:41:01.145Z,96037.41
2022-10-18T03:43:28.062Z,96037.34
2022-10-18T03:45:54.999Z,96045.59
2022-10-18T03:48:21.982Z,96043.97
2022-10-18T03:50:48.893Z,96048.84
2022-10-18T03:53:15.843Z,96057.19
2022-10-18T03:55:42.787Z,96062.28
2022-10-18T03:58:09.809Z,96052.41
2022-10-18T04:00:36.750Z,96054.03
2022-10-18T04:03:03.989Z,96057.75
2022-10-18T04:05:31.574Z,96057.75
2022-10-18T04:07:58.695Z,96056.47
2022-10-18T04:10:26.179Z,96041.47
2022-10-18T04:12:53.232Z,96041.25
2022-10-18T04:15:20.211Z,96042.88
2022-10-18T04:17:47.211Z,96052.41
2022-10-18T04:20:14.341Z,96052.00
2022-10-18T04:22:41.347Z,96044.16
2022-10-18T04:25:08.461Z,96052.16
2022-10-18T04:27:36.051Z,96043.78
2022-10-18T04:30:03.101Z,96042.16
2022-10-18T04:32:30.053Z,96051.25
2022-10-18T04:34:56.995Z,96046.72
2022-10-18T04:37:23.929Z,96039.75
2022-10-18T04:39:53.530Z,96049.94
2022-10-18T04:42:21.514Z,96057.97
2022-10-18T04:44:48.790Z,96044.75
2022-10-18T04:47:16.301Z,96044.59
2022-10-18T04:49:43.308Z,96042.84
2022-10-18T04:52:10.512Z,96039.53
2022-10-18T04:54:37.612Z,96038.06
2022-10-18T04:57:04.839Z,96031.78
2022-10-18T04:59:31.948Z,96031.69
2022-10-18T05:01:58.927Z,96035.06
2022-10-18T05:04:25.957Z,96023.78
2022-10-18T05:06:52.955Z,96034.81
2022-10-18T05:09:22.409Z,96032.50
2022-10-18T05:11:49.392Z,96040.13
2022-10-18T05:14:19.150Z,96029.88
2022-10-18T05:16:46.365Z,96026.34
2022-10-18T05:19:13.420Z,96030.34
2022-10-18T05:21:40.600Z,96025.75
2022-10-18T05:24:07.779Z,96024.38
2022-10-18T05:26:34.669Z,96029.16
2022-10-18T05:29:01.977Z,96027.47
2022-10-18T05:31:29.215Z,96027.03
2022-10-18T05:33:56.298Z,96033.38
2022-10-18T05:36:23.369Z,96035.38
2022-10-18T05:38:50.331Z,96032.31
2022-10-18T05:41:17.212Z,96036.66
2022-10-18T05:43:44.209Z,96039.28
2022-10-18T05:46:15.736Z,96042.41
2022-10-18T05:48:44.799Z,96041.22
2022-10-18T05:51:12.019Z,96035.66
2022-10-18T05:53:39.243Z,96043.53
2022-10-18T05:56:07.412Z,96047.03
2022-10-18T05:58:34.516Z,96046.28
2022-10-18T06:01:03.296Z,96040.19
2022-10-18T06:03:33.052Z,96045.03
2022-10-18T06:06:02.093Z,96047.78
2022-10-18T06:08:29.294Z,96049.47
2022-10-18T06:10:56.346Z,96041.50
2022-10-18T06:13:23.824Z,96044.50
2022-10-18T06:15:51.154Z,96052.13
2022-10-18T06:18:18.044Z,96042.25
2022-10-18T06:20:44.933Z,96038.06
2022-10-18T06:23:11.943Z,96042.44
2022-10-18T06:25:38.890Z,96039.31
2022-10-18T06:28:07.950Z,96036.16
2022-10-18T06:30:37.264Z,96034.09
2022-10-18T06:33:04.330Z,96032.59
2022-10-18T06:35:31.446Z,96036.22
2022-10-18T06:37:58.523Z,96040.84
2022-10-18T06:40:25.471Z,96044.16
2022-10-18T06:43:00.126Z,96051.19
2022-10-18T06:45:33.733Z,96049.63
2022-10-18T06:48:00.694Z,96044.00
2022-10-18T06:50:27.782Z,96041.31
2022-10-18T06:52:54.798Z,96041.66
2022-10-18T06:55:21.732Z,96049.19
2022-10-18T06:57:48.845Z,96046.00
2022-10-18T07:00:16.046Z,96042.63
2022-10-18T07:02:43.040Z,96043.72
2022-10-18T07:05:11.390Z,96048.34
2022-10-18T07:07:38.760Z,96040.09
2022-10-18T07:10:07.131Z,96047.66
2022-10-18T07:12:34.317Z,96049.22
2022-10-18T07:15:03.484Z,96042.00
2022-10-18T07:17:34.106Z,96042.06
2022-10-18T07:20:04.527Z,96048.03
2022-10-18T07:22:31.490Z,96041.59
2022-10-18T07:24:58.553Z,96039.41
2022-10-18T07:27:25.514Z,96030.56
2022-10-18T07:29:52.491Z,96034.13
2022-10-18T07:32:19.467Z,96029.28
2022-10-18T07:34:46.390Z,96031.47
2022-10-18T07:37:13.413Z,96027.97
2022-10-18T07:39:40.281Z,96024.22
2022-10-18T07:42:07.170Z,96012.72
2022-10-18T07:44:34.108Z,96013.28
2022-10-18T07:47:01.048Z,96014.13
2022-10-18T07:49:28.126Z,96002.56
2022-10-18T07:51:55.054Z,96006.94
2022-10-18T07:54:22.669Z,96008.03
2022-10-18T07:56:49.584Z,96012.63
2022-10-18T07:59:16.525Z,96004.28
2022-10-18T08:01:43.693Z,95999.44
2022-10-18T08:04:15.491Z,95998.91
2022-10-18T08:06:43.804Z,95995.94
2022-10-18T08:09:10.672Z,95993.53
2022-10-18T08:11:37.798Z,95996.25
2022-10-18T08:14:04.873Z,95987.31
2022-10-18T08:18:59.754Z,95980.28
2022-10-18T08:21:27.018Z,95975.66
2022-10-18T08:23:54.076Z,95973.97
2022-10-18T08:26:23.228Z,95973.41
2022-10-18T08:28:58.345Z,95971.25
2022-10-18T08:31:31.221Z,95967.34
2022-10-18T08:33:58.358Z,95962.38
2022-10-18T08:36:25.460Z,95958.03
2022-10-18T08:38:52.707Z,95946.69
2022-10-18T08:41:46.419Z,95941.66
2022-10-18T08:44:25.256Z,95942.09
2022-10-18T08:47:06.048Z,95935.47
2022-10-18T08:49:48.330Z,95927.03
2022-10-18T08:52:37.443Z,95922.38
2022-10-18T08:55:23.115Z,95917.88
2022-10-18T08:57:51.362Z,95924.75
2022-10-18T09:00:23.434Z,95924.63
2022-10-18T09:03:13.740Z,95917.97
2022-10-18T09:05:50.354Z,95917.25
2022-10-18T09:08:41.203Z,95917.25
2022-10-18T09:11:35.124Z,95925.47
2022-10-18T09:15:04.714Z,95911.56
2022-10-18T09:17:57.560Z,95910.38
2022-10-18T09:20:28.759Z,95910.94
2022-10-18T09:23:15.793Z,95915.59
2022-10-18T09:25:54.106Z,95906.06
2022-10-18T09:29:03.426Z,95902.91
2022-10-18T09:31:46.689Z,95899.81
2022-10-18T09:34:51.075Z,95895.50
2022-10-18T09:37:20.798Z,95900.03
2022-10-18T09:39:50.347Z,95898.00
2022-10-18T09:42:34.690Z,95888.94
2022-10-18T09:45:32.068Z,95890.44
2022-10-18T09:48:19.278Z,95886.63
2022-10-18T09:50:55.211Z,95884.78
2022-10-18T09:53:57.522Z,95894.06
2022-10-18T09:56:30.020Z,95884.59
2022-10-18T09:58:57.291Z,95883.69
2022-10-18T10:01:26.770Z,95878.63
2022-10-18T10:03:53.988Z,95868.47
2022-10-18T10:06:32.331Z,95867.56
2022-10-18T10:09:08.333Z,95858.16
2022-10-18T10:11:53.738Z,95849.50
2022-10-18T10:14:26.788Z,95850.66
2022-10-18T10:17:07.222Z,95842.66
2022-10-18T10:20:25.128Z,95829.34
2022-10-18T10:22:52.913Z,95832.03
2022-10-18T10:25:32.991Z,95821.75
2022-10-18T10:28:05.345Z,95817.47
2022-10-18T10:30:35.852Z,95810.53
2022-10-18T10:33:03.602Z,95810.75
2022-10-18T10:35:56.341Z,95811.31
2022-10-18T10:38:25.778Z,95798.69
2022-10-18T10:40:53.899Z,95790.84
2022-10-18T10:43:39.753Z,95784.38
2022-10-18T10:46:11.972Z,95781.94
2022-10-18T10:49:14.175Z,95778.59
2022-10-18T10:51:43.941Z,95776.00
2022-10-18T10:54:16.981Z,95768.06
2022-10-18T10:57:08.681Z,95761.59
2022-10-18T11:00:04.989Z,95754.56
2022-10-18T11:02:34.831Z,95752.28
2022-10-18T11:05:23.292Z,95747.44
2022-10-18T11:07:52.903Z,95739.66
2022-10-18T11:10:24.080Z,95737.31
2022-10-18T11:13:28.500Z,95737.47
2022-10-18T11:16:06.111Z,95734.66
2022-10-18T11:18:35.611Z,95726.44
2022-10-18T11:21:11.566Z,95725.81
2022-10-18T11:23:40.744Z,95718.84
2022-10-18T11:26:52.089Z,95716.25
2022-10-18T11:29:46.365Z,95709.13
2022-10-18T11:32:54.764Z,95697.41
2022-10-18T11:35:38.948Z,95684.44
2022-10-18T11:38:49.973Z,95684.53
2022-10-18T11:41:22.757Z,95669.63
2022-10-18T11:44:03.692Z,95679.47
2022-10-18T11:46:49.440Z,95669.03
2022-10-18T11:49:35.217Z,95670.50
2022-10-18T11:52:48.242Z,95667.00
2022-10-18T11:55:47.642Z,95654.00
2022-10-18T11:58:57.247Z,95649.31
2022-10-18T12:01:47.601Z,95642.09
2022-10-18T12:04:18.922Z,95632.81
2022-10-18T12:06:49.457Z,95630.59
2022-10-18T12:12:21.541Z,95617.16
2022-10-18T12:14:58.204Z,95614.97
2022-10-18T12:17:51.054Z,95609.31
2022-10-18T12:20:40.495Z,95605.47
2022-10-18T12:23:15.502Z,95598.16
2022-10-18T12:25:48.196Z,95594.38
2022-10-18T12:28:52.664Z,95592.06
2022-10-18T12:31:34.600Z,95588.66
2022-10-18T12:34:10.912Z,95587.06
2022-10-18T12:37:18.325Z,95584.72
2022-10-18T12:40:09.413Z,95583.16
2022-10-18T12:42:43.189Z,95580.09
2022-10-18T12:45:50.986Z,95572.56
2022-10-18T12:48:33.982Z,95571.00
2022-10-18T12:51:17.613Z,95560.34
2022-10-18T12:53:47.415Z,95556.41
2022-10-18T12:56:51.009Z,95553.66
2022-10-18T12:59:41.612Z,95551.75
2022-10-18T13:02:09.431Z,95554.16
2022-10-18T13:04:38.458Z,95563.72
2022-10-18T13:07:41.093Z,95558.19
2022-10-18T13:10:35.287Z,95547.53
2022-10-18T13:13:39.095Z,95547.19
2022-10-18T13:16:22.740Z,95533.00
2022-10-18T13:19:38.937Z,95534.97
2022-10-18T13:22:42.861Z,95536.22
2022-10-18T13:26:00.611Z,95532.28
2022-10-18T13:28:56.636Z,95526.72
2022-10-18T13:31:40.407Z,95521.97
2022-10-18T13:34:40.898Z,95523.56
2022-10-18T13:37:25.835Z,95515.66
2022-10-18T13:40:22.765Z,95510.50
2022-10-18T13:42:49.898Z,95510.09
2022-10-18T13:45:55.800Z,95506.91
2022-10-18T13:48:52.810Z,95496.22
2022-10-18T13:52:01.547Z,95491.06
2022-10-18T13:55:01.594Z,95482.72
2022-10-18T13:58:14.096Z,95488.66
2022-10-18T14:01:19.599Z,95487.84
2022-10-18T14:04:17.247Z,95485.44
2022-10-18T14:06:47.522Z,95481.09
2022-10-18T14:12:52.381Z,95482.84
2022-10-18T14:15:34.927Z,95476.78
2022-10-18T14:18:19.055Z,95480.84
2022-10-18T14:21:14.170Z,95481.88
2022-10-18T14:23:44.918Z,95470.50
2022-10-18T14:26:21.149Z,95465.31
2022-10-18T14:29:22.763Z,95462.94
2022-10-18T14:31:54.471Z,95457.19
2022-10-18T14:34:22.193Z,95449.22
2022-10-18T14:36:50.040Z,95445.72
2022-10-18T14:39:24.453Z,95446.94
2022-10-18T14:41:54.205Z,95447.47
2022-10-18T14:44:27.296Z,95446.69
2022-10-18T14:47:15.051Z,95441.28
2022-10-18T14:49:46.274Z,95442.66
2022-10-18T14:52:21.959Z,95441.44
2022-10-18T14:54:51.142Z,95429.03
2022-10-18T14:57:37.800Z,95420.44
2022-10-18T15:00:09.019Z,95425.94
2022-10-18T15:02:38.772Z,95425.63
2022-10-18T15:05:24.772Z,95421.22
2022-10-18T15:07:52.691Z,95421.53
2022-10-18T15:10:24.720Z,95412.53
2022-10-18T15:13:09.200Z,95404.59
2022-10-18T15:15:38.096Z,95404.16
2022-10-18T15:18:06.788Z,95411.56
2022-10-18T15:20:43.030Z,95400.00
2022-10-18T15:23:25.973Z,95398.34
2022-10-18T15:26:02.151Z,95401.66
2022-10-18T15:28:37.882Z,95393.03
2022-10-18T15:31:05.534Z,95390.91
2022-10-18T15:33:36.219Z,95386.66
2022-10-18T15:36:26.099Z,95393.06
2022-10-18T15:38:53.173Z,95402.34
2022-10-18T15:41:52.731Z,95403.53
2022-10-18T15:44:34.762Z,95396.69
2022-10-18T15:47:21.327Z,95396.19
2022-10-18T15:49:56.761Z,95394.81
2022-10-18T15:52:39.328Z,95402.81
2022-10-18T15:55:52.480Z,95404.97
2022-10-18T15:58:26.120Z,95402.28
2022-10-18T16:00:57.776Z,95413.56
2022-10-18T16:03:25.461Z,95413.69
2022-10-18T16:06:07.395Z,95410.63
2022-10-18T16:08:41.119Z,95416.44
2022-10-18T16:11:16.600Z,95411.25
2022-10-18T16:13:44.242Z,95413.75
2022-10-18T16:16:17.257Z,95410.91
2022-10-18T16:18:44.322Z,95408.69
2022-10-18T16:21:38.200Z,95407.63
2022-10-18T16:24:05.938Z,95413.19
2022-10-18T16:26:33.521Z,95418.41
2022-10-18T16:29:01.002Z,95419.47
2022-10-18T16:31:30.877Z,95422.44
2022-10-18T16:33:58.779Z,95418.81
2022-10-18T16:36:29.270Z,95422.00
2022-10-18T16:38:58.018Z,95429.16
2022-10-18T16:41:24.972Z,95431.72
2022-10-18T16:43:52.354Z,95425.44
2022-10-18T16:46:21.948Z,95430.88
2022-10-18T16:48:51.027Z,95431.06
2022-10-18T16:51:18.139Z,95435.88
2022-10-18T16:53:45.403Z,95437.88
2022-10-18T16:56:18.175Z,95446.00
2022-10-18T16:58:46.180Z,95435.47
2022-10-18T17:01:19.040Z,95439.72
2022-10-18T17:03:46.823Z,95442.56
2022-10-18T17:06:22.977Z,95429.97
2022-10-18T17:08:51.172Z,95441.13
2022-10-18T17:11:19.272Z,95440.72
2022-10-18T17:13:46.253Z,95435.16
2022-10-18T17:16:26.767Z,95440.97
2022-10-18T17:18:53.890Z,95437.09
2022-10-18T17:21:21.359Z,95444.69
2022-10-18T17:23:48.910Z,95446.25
2022-10-18T17:26:28.936Z,95434.28
2022-10-18T17:29:00.259Z,95444.47
2022-10-18T17:31:28.573Z,95438.66
2022-10-18T17:33:55.689Z,95437.69
2022-10-18T17:36:22.710Z,95430.78
2022-10-18T17:38:53.630Z,95439.00
2022-10-18T17:41:20.904Z,95433.38
2022-10-18T17:43:48.547Z,95435.41
2022-10-18T17:46:17.980Z,95437.44
2022-10-18T17:48:45.573Z,95435.94
2022-10-18T17:51:15.482Z,95438.16
2022-10-18T17:53:42.809Z,95429.72
2022-10-18T17:56:11.267Z,95436.47
2022-10-18T17:58:38.525Z,95443.47
2022-10-18T18:01:17.277Z,95446.56
2022-10-18T18:03:44.530Z,95437.03
2022-10-18T18:06:23.304Z,95445.16
2022-10-18T18:08:50.767Z,95438.75
2022-10-18T18:11:18.191Z,95438.56
2022-10-18T18:13:45.356Z,95437.56
2022-10-18T18:16:30.580Z,95437.19
2022-10-18T18:18:58.976Z,95435.81
2022-10-18T18:21:26.901Z,95437.00
2022-10-18T18:23:54.742Z,95442.50
2022-10-18T18:26:22.678Z,95436.50
2022-10-18T18:28:49.815Z,95434.19
2022-10-18T18:31:25.059Z,95433.19
2022-10-18T18:33:53.530Z,95433.78
2022-10-18T18:36:20.805Z,95429.59
2022-10-18T18:38:48.463Z,95428.59
2022-10-18T18:41:20.973Z,95429.66
2022-10-18T18:43:54.247Z,95418.34
2022-10-18T18:46:22.581Z,95425.41
2022-10-18T18:48:49.834Z,95424.91
2022-10-18T18:51:19.297Z,95424.41
2022-10-18T18:53:47.398Z,95422.91
2022-10-18T18:56:17.868Z,95417.00
2022-10-18T18:58:46.132Z,95426.88
2022-10-18T19:01:33.066Z,95422.25
2022-10-18T19:04:00.525Z,95423.44
2022-10-18T19:06:30.178Z,95424.63
2022-10-18T19:09:01.600Z,95423.19
2022-10-18T19:11:32.497Z,95430.25
2022-10-18T19:14:00.943Z,95421.56
2022-10-18T19:16:39.595Z,95427.56
2022-10-18T19:19:17.715Z,95428.75
2022-10-18T19:21:46.990Z,95424.59
2022-10-18T19:24:14.126Z,95428.59
2022-10-18T19:27:05.942Z,95422.94
2022-10-18T19:29:35.091Z,95426.28
2022-10-18T19:32:08.686Z,95425.47
2022-10-18T19:34:35.975Z,95417.09
2022-10-18T19:37:03.487Z,95428.09
2022-10-18T19:39:32.515Z,95424.88
2022-10-18T19:42:03.460Z,95417.88
2022-10-18T19:44:32.179Z,95406.88
2022-10-18T19:46:59.607Z,95410.00
2022-10-18T19:49:28.726Z,95402.75
2022-10-18T19:51:56.631Z,95402.75
2022-10-18T19:54:24.186Z,95395.53
2022-10-18T19:56:51.238Z,95393.50
2022-10-18T19:59:18.481Z,95399.81
2022-10-18T20:01:45.977Z,95398.84
2022-10-18T20:04:13.545Z,95402.69
2022-10-18T20:06:41.040Z,95408.13
2022-10-18T20:09:11.532Z,95398.22
2022-10-18T20:11:40.934Z,95410.59
2022-10-18T20:14:09.813Z,95398.56
2022-10-18T20:16:37.091Z,95392.41
2022-10-18T20:19:07.140Z,95399.25
2022-10-18T20:21:36.089Z,95397.94
2022-10-18T20:24:05.054Z,95393.34
2022-10-18T20:26:32.233Z,95396.84
2022-10-18T20:29:00.053Z,95392.59
2022-10-18T20:31:32.086Z,95391.38
2022-10-18T20:34:01.737Z,95391.47
2022-10-18T20:36:30.793Z,95389.34
2022-10-18T20:38:57.843Z,95396.91
2022-10-18T20:41:30.526Z,95384.06
2022-10-18T20:44:02.711Z,95383.56
2022-10-18T20:46:34.979Z,95388.69
2022-10-18T20:49:02.642Z,95388.97
2022-10-18T20:51:29.575Z,95375.50
2022-10-18T20:53:56.730Z,95380.88
2022-10-18T20:56:27.331Z,95389.81
2022-10-18T20:58:56.249Z,95387.47
2022-10-18T21:01:26.738Z,95382.13
2022-10-18T21:03:55.937Z,95382.66
2022-10-18T21:06:33.892Z,95384.03
2022-10-18T21:09:04.681Z,95376.78
2022-10-18T21:11:34.982Z,95378.94
2022-10-18T21:14:03.053Z,95377.44
2022-10-18T21:16:34.513Z,95379.69
2022-10-18T21:19:10.735Z,95374.44
2022-10-18T21:21:37.548Z,95373.44
2022-10-18T21:24:07.152Z,95365.47
2022-10-18T21:26:35.821Z,95360.63
2022-10-18T21:29:03.918Z,95359.00
2022-10-18T21:31:33.028Z,95356.84
2022-10-18T21:34:02.282Z,95360.09
2022-10-18T21:36:36.280Z,95357.13
2022-10-18T21:39:05.554Z,95348.81
2022-10-18T21:41:32.599Z,95342.69
2022-10-18T21:43:59.824Z,95338.66
2022-10-18T21:46:27.153Z,95331.19
2022-10-18T21:48:55.993Z,95326.38
2022-10-18T21:51:25.327Z,95325.59
2022-10-18T21:53:55.278Z,95328.81
2022-10-18T21:56:33.945Z,95318.59
2022-10-18T21:59:02.001Z,95324.75
2022-10-18T22:01:37.063Z,95325.28
2022-10-18T22:04:06.866Z,95314.28
2022-10-18T22:09:10.140Z,95320.47
2022-10-18T22:11:49.174Z,95322.59
2022-10-18T22:14:16.191Z,95315.59
2022-10-18T22:16:43.271Z,95311.88
2022-10-18T22:19:12.754Z,95312.44
2022-10-18T22:21:40.037Z,95309.78
2022-10-18T22:24:08.940Z,95310.59
2022-10-18T22:26:38.248Z,95306.81
2022-10-18T22:29:08.921Z,95299.03
2022-10-18T22:31:39.446Z,95297.44
2022-10-18T22:34:10.471Z,95301.72
2022-10-18T22:36:37.774Z,95300.69
2022-10-18T22:39:05.622Z,95291.59
2022-10-18T22:41:33.384Z,95294.03
2022-10-18T22:44:03.433Z,95288.72
2022-10-18T22:46:31.718Z,95287.94
2022-10-18T22:48:58.784Z,95282.84
2022-10-18T22:51:25.801Z,95280.97
2022-10-18T22:53:53.143Z,95286.09
2022-10-18T22:56:22.900Z,95276.19
2022-10-18T22:58:49.993Z,95280.22
2022-10-18T23:01:19.949Z,95275.66
2022-10-18T23:03:46.939Z,95271.13
2022-10-18T23:06:35.879Z,95275.16
2022-10-18T23:09:08.484Z,95269.28
2022-10-18T23:11:36.776Z,95268.19
2022-10-18T23:14:06.065Z,95262.84
2022-10-18T23:16:33.495Z,95269.81
2022-10-18T23:19:00.572Z,95272.50
2022-10-18T23:21:28.929Z,95266.59
2022-10-18T23:23:57.053Z,95258.00
2022-10-18T23:26:26.296Z,95263.63
2022-10-18T23:28:53.937Z,95257.47
2022-10-18T23:31:24.006Z,95249.44
2022-10-18T23:33:52.888Z,95251.03
2022-10-18T23:36:20.239Z,95248.63
2022-10-18T23:38:47.270Z,95239.25
2022-10-18T23:41:15.548Z,95240.34
2022-10-18T23:43:43.647Z,95237.13
2022-10-18T23:46:11.860Z,95231.75
2022-10-18T23:48:38.941Z,95232.28
2022-10-18T23:51:06.660Z,95236.03
2022-10-18T23:53:34.096Z,95229.06
2022-10-18T23:56:09.593Z,95229.63
2022-10-18T23:58:36.939Z,95228.00
