createdAt,value
2022-12-01T00:01:45.817Z,99025.66
2022-12-01T00:04:12.474Z,99020.56
2022-12-01T00:06:39.079Z,99017.97
2022-12-01T00:09:24.477Z,99026.53
2022-12-01T00:11:51.160Z,99025.66
2022-12-01T00:14:17.922Z,99032.50
2022-12-01T00:16:44.905Z,99032.53
2022-12-01T00:19:11.627Z,99028.28
2022-12-01T00:21:38.230Z,99030.00
2022-12-01T00:24:05.565Z,99029.16
2022-12-01T00:26:32.375Z,99024.06
2022-12-01T00:29:00.123Z,99021.50
2022-12-01T00:31:27.594Z,99022.38
2022-12-01T00:33:54.602Z,99022.38
2022-12-01T00:36:21.619Z,99017.25
2022-12-01T00:38:52.836Z,99022.34
2022-12-01T00:41:19.493Z,99016.38
2022-12-01T00:43:46.141Z,99024.91
2022-12-01T00:46:12.800Z,99034.28
2022-12-01T00:48:40.125Z,99038.59
2022-12-01T00:51:06.872Z,99036.03
2022-12-01T00:53:33.662Z,99024.09
2022-12-01T00:56:00.500Z,99029.22
2022-12-01T00:58:27.565Z,99037.75
2022-12-01T01:01:01.747Z,99030.91
2022-12-01T01:03:30.271Z,99027.50
2022-12-01T01:05:57.660Z,99025.75
2022-12-01T01:08:26.371Z,99021.50
2022-12-01T01:10:53.016Z,99020.66
2022-12-01T01:13:19.884Z,99024.94
2022-12-01T01:15:56.369Z,99030.91
2022-12-01T01:18:22.929Z,99026.63
2022-12-01T01:21:06.154Z,99030.06
2022-12-01T01:23:33.430Z,99025.75
2022-12-01T01:26:05.461Z,99026.63
2022-12-01T01:28:32.915Z,99016.38
2022-12-01T01:31:00.194Z,99019.81
2022-12-01T01:33:26.927Z,99018.94
2022-12-01T01:35:53.820Z,99015.50
2022-12-01T01:38:20.420Z,99006.13
2022-12-01T01:40:47.255Z,99009.50
2022-12-01T01:43:37.734Z,99013.81
2022-12-01T01:46:06.456Z,98997.56
2022-12-01T01:48:35.228Z,98993.31
2022-12-01T01:51:02.578Z,98991.59
2022-12-01T01:53:29.383Z,98995.84
2022-12-01T01:55:56.212Z,99006.94
2022-12-01T01:58:23.616Z,99012.88
2022-12-01T02:00:50.644Z,98997.50
2022-12-01T02:03:20.317Z,98993.25
2022-12-01T02:05:47.557Z,98993.25
2022-12-01T02:08:14.180Z,99004.31
2022-12-01T02:11:10.515Z,99002.63
2022-12-01T02:14:12.000Z,98974.47
2022-12-01T02:16:51.690Z,98976.97
2022-12-01T02:19:42.941Z,98981.22
2022-12-01T02:22:32.696Z,98995.75
2022-12-01T02:25:11.238Z,98994.84
2022-12-01T02:28:34.737Z,98979.50
2022-12-01T02:31:14.889Z,98981.19
2022-12-01T02:33:56.144Z,98978.63
2022-12-01T02:36:37.349Z,98997.41
2022-12-01T02:39:09.615Z,98999.13
2022-12-01T02:42:04.981Z,98991.44
2022-12-01T02:44:37.685Z,98988.91
2022-12-01T02:47:11.802Z,98989.75
2022-12-01T02:49:48.756Z,98987.22
2022-12-01T02:52:16.835Z,98989.75
2022-12-01T02:54:45.960Z,98982.09
2022-12-01T02:57:14.951Z,98988.91
2022-12-01T02:59:45.436Z,98985.53
2022-12-01T03:02:43.467Z,98988.06
2022-12-01T03:05:32.508Z,98984.66
2022-12-01T03:08:08.416Z,98992.31
2022-12-01T03:10:54.770Z,98997.50
2022-12-01T03:13:33.800Z,99012.00
2022-12-01T03:16:14.130Z,99000.91
2022-12-01T03:18:54.226Z,99002.63
2022-12-01T03:21:27.235Z,99000.06
2022-12-01T03:24:01.007Z,98997.53
2022-12-01T03:26:31.525Z,99005.22
2022-12-01T03:29:03.859Z,98999.25
2022-12-01T03:31:37.726Z,99001.81
2022-12-01T03:34:11.589Z,99003.53
2022-12-01T03:37:01.300Z,99002.69
2022-12-01T03:39:35.533Z,99006.94
2022-12-01T03:42:18.416Z,99010.38
2022-12-01T03:44:54.112Z,99012.94
2022-12-01T03:47:27.465Z,99012.94
2022-12-01T03:49:54.839Z,99003.56
2022-12-01T03:52:41.246Z,99007.00
2022-12-01T03:55:29.884Z,99005.25
2022-12-01T03:58:01.782Z,99013.75
2022-12-01T04:00:31.496Z,99005.22
2022-12-01T04:03:00.834Z,99007.78
2022-12-01T04:05:27.928Z,99006.94
2022-12-01T04:07:55.259Z,99010.31
2022-12-01T04:10:22.699Z,99020.56
2022-12-01T04:12:49.706Z,99018.88
2022-12-01T04:15:17.146Z,99016.31
2022-12-01T04:17:44.777Z,99008.63
2022-12-01T04:20:14.138Z,99014.63
2022-12-01T04:22:41.000Z,99015.44
2022-12-01T04:25:08.665Z,99019.72
2022-12-01T04:27:35.856Z,99026.56
2022-12-01T04:30:03.886Z,99018.00
2022-12-01T04:32:30.467Z,99026.56
2022-12-01T04:34:57.110Z,99018.88
2022-12-01T04:37:23.765Z,99017.19
2022-12-01T04:39:50.553Z,99022.28
2022-12-01T04:42:17.428Z,99025.69
2022-12-01T04:44:44.010Z,99029.97
2022-12-01T04:47:10.909Z,99034.22
2022-12-01T04:49:37.891Z,99025.69
2022-12-01T04:52:04.935Z,99026.56
2022-12-01T04:54:31.474Z,99020.56
2022-12-01T04:56:58.201Z,99022.28
2022-12-01T04:59:24.899Z,99035.91
2022-12-01T05:01:51.633Z,99031.66
2022-12-01T05:04:18.340Z,99034.22
2022-12-01T05:06:45.704Z,99035.91
2022-12-01T05:09:17.192Z,99033.34
2022-12-01T05:11:45.194Z,99041.88
2022-12-01T05:14:12.473Z,99042.72
2022-12-01T05:16:39.907Z,99033.34
2022-12-01T05:19:25.486Z,99040.16
2022-12-01T05:21:52.536Z,99034.16
2022-12-01T05:24:20.961Z,99039.28
2022-12-01T05:26:47.971Z,99039.28
2022-12-01T05:29:14.997Z,99034.13
2022-12-01T05:31:41.718Z,99037.53
2022-12-01T05:34:08.902Z,99033.28
2022-12-01T05:36:35.880Z,99035.81
2022-12-01T05:39:02.793Z,99031.56
2022-12-01T05:41:29.398Z,99033.25
2022-12-01T05:43:56.035Z,99026.41
2022-12-01T05:46:22.756Z,99023.84
2022-12-01T05:48:49.493Z,99036.63
2022-12-01T05:51:17.605Z,99031.47
2022-12-01T05:53:45.209Z,99033.16
2022-12-01T05:56:12.107Z,99044.25
2022-12-01T05:58:38.853Z,99043.41
2022-12-01T06:01:05.730Z,99042.53
2022-12-01T06:03:33.319Z,99052.75
2022-12-01T06:05:59.999Z,99051.88
2022-12-01T06:08:28.174Z,99054.41
2022-12-01T06:10:54.797Z,99058.72
2022-12-01T06:13:21.772Z,99058.66
2022-12-01T06:16:03.129Z,99062.09
2022-12-01T06:18:35.914Z,99067.22
2022-12-01T06:21:04.751Z,99064.66
2022-12-01T06:23:32.570Z,99069.78
2022-12-01T06:25:59.215Z,99067.22
2022-12-01T06:28:26.689Z,99067.22
2022-12-01T06:31:00.985Z,99062.09
2022-12-01T06:33:29.371Z,99070.63
2022-12-01T06:36:05.019Z,99069.78
2022-12-01T06:38:35.382Z,99072.31
2022-12-01T06:41:03.775Z,99073.16
2022-12-01T06:43:30.764Z,99074.88
2022-12-01T06:46:01.682Z,99082.56
2022-12-01T06:48:28.512Z,99073.19
2022-12-01T06:51:01.083Z,99082.56
2022-12-01T06:53:28.732Z,99086.88
2022-12-01T06:56:01.403Z,99083.44
2022-12-01T06:58:28.531Z,99091.13
2022-12-01T07:00:57.716Z,99093.69
2022-12-01T07:03:25.892Z,99096.25
2022-12-01T07:06:00.005Z,99089.47
2022-12-01T07:08:28.491Z,99094.59
2022-12-01T07:11:03.676Z,99093.78
2022-12-01T07:13:33.668Z,99087.81
2022-12-01T07:16:03.057Z,99092.97
2022-12-01T07:18:30.145Z,99090.38
2022-12-01T07:21:01.484Z,99089.56
2022-12-01T07:23:28.390Z,99092.13
2022-12-01T07:26:02.529Z,99096.44
2022-12-01T07:28:32.976Z,99095.56
2022-12-01T07:31:11.383Z,99086.22
2022-12-01T07:33:39.220Z,99095.59
2022-12-01T07:36:06.532Z,99093.03
2022-12-01T07:38:34.263Z,99096.47
2022-12-01T07:41:07.253Z,99103.31
2022-12-01T07:43:35.168Z,99094.78
2022-12-01T07:46:20.298Z,99093.13
2022-12-01T07:48:49.168Z,99096.53
2022-12-01T07:51:19.629Z,99101.66
2022-12-01T07:53:48.528Z,99088.84
2022-12-01T07:56:16.004Z,99093.13
2022-12-01T07:58:44.206Z,99092.31
2022-12-01T08:01:14.652Z,99100.94
2022-12-01T08:03:42.499Z,99096.69
2022-12-01T08:06:10.489Z,99096.72
2022-12-01T08:08:40.196Z,99090.78
2022-12-01T08:11:29.475Z,99087.38
2022-12-01T08:13:56.622Z,99089.06
2022-12-01T08:16:24.883Z,99085.66
2022-12-01T08:18:51.876Z,99085.66
2022-12-01T08:21:20.803Z,99083.13
2022-12-01T08:23:48.229Z,99083.97
2022-12-01T08:26:17.753Z,99077.13
2022-12-01T08:28:45.283Z,99083.13
2022-12-01T08:31:15.559Z,99083.13
2022-12-01T08:33:42.833Z,99084.00
2022-12-01T08:36:09.827Z,99085.69
2022-12-01T08:38:36.463Z,99084.81
2022-12-01T08:41:05.356Z,99080.56
2022-12-01T08:43:56.597Z,99078.88
2022-12-01T08:46:18.842Z,99081.44
2022-12-01T08:48:45.832Z,99078.00
2022-12-01T08:51:15.530Z,99074.56
2022-12-01T08:53:45.866Z,99085.69
2022-12-01T08:56:22.015Z,99085.69
2022-12-01T08:58:49.057Z,99078.88
2022-12-01T09:01:17.056Z,99092.50
2022-12-01T09:03:44.788Z,99093.38
2022-12-01T09:06:17.483Z,99093.38
2022-12-01T09:08:44.402Z,99089.97
2022-12-01T09:11:14.699Z,99090.81
2022-12-01T09:13:42.454Z,99084.00
2022-12-01T09:16:13.043Z,99090.81
2022-12-01T09:18:41.540Z,99081.44
2022-12-01T09:21:22.381Z,99076.31
2022-12-01T09:23:49.610Z,99074.59
2022-12-01T09:26:19.344Z,99078.91
2022-12-01T09:28:47.897Z,99082.28
2022-12-01T09:31:16.073Z,99079.72
2022-12-01T09:33:42.789Z,99072.91
2022-12-01T09:36:10.730Z,99067.78
2022-12-01T09:38:38.878Z,99072.06
2022-12-01T09:41:15.365Z,99072.94
2022-12-01T09:43:47.422Z,99069.50
2022-12-01T09:46:20.905Z,99066.94
2022-12-01T09:48:51.473Z,99070.34
2022-12-01T09:51:24.023Z,99064.41
2022-12-01T09:53:53.287Z,99066.09
2022-12-01T09:56:24.990Z,99070.38
2022-12-01T09:59:08.269Z,99064.38
2022-12-01T10:01:38.608Z,99054.97
2022-12-01T10:04:17.574Z,99054.97
2022-12-01T10:06:57.984Z,99048.97
2022-12-01T10:09:52.272Z,99051.53
2022-12-01T10:12:22.950Z,99048.97
2022-12-01T10:14:50.969Z,99044.72
2022-12-01T10:17:34.455Z,99034.41
2022-12-01T10:20:14.228Z,99040.41
2022-12-01T10:23:22.431Z,99036.97
2022-12-01T10:26:10.215Z,99035.28
2022-12-01T10:28:56.311Z,99041.25
2022-12-01T10:31:39.941Z,99025.84
2022-12-01T10:34:13.419Z,99032.69
2022-12-01T10:36:40.437Z,99031.81
2022-12-01T10:39:15.708Z,99021.53
2022-12-01T10:41:42.538Z,99024.09
2022-12-01T10:44:10.300Z,99011.22
2022-12-01T10:46:52.554Z,99007.81
2022-12-01T10:49:19.922Z,99000.13
2022-12-01T10:51:58.268Z,99001.84
2022-12-01T10:54:39.039Z,98999.25
2022-12-01T10:57:17.506Z,98995.00
2022-12-01T10:59:59.704Z,99006.97
2022-12-01T11:02:29.991Z,98991.56
2022-12-01T11:05:06.578Z,98992.41
2022-12-01T11:07:35.491Z,98994.97
2022-12-01T11:10:02.934Z,98994.13
2022-12-01T11:12:30.346Z,98989.00
2022-12-01T11:14:58.279Z,98983.00
2022-12-01T11:18:00.922Z,98988.16
2022-12-01T11:20:32.349Z,98986.41
2022-12-01T11:23:17.798Z,98989.81
2022-12-01T11:25:57.285Z,98977.84
2022-12-01T11:28:24.529Z,98982.13
2022-12-01T11:31:09.694Z,98981.22
2022-12-01T11:33:50.393Z,98980.34
2022-12-01T11:36:28.317Z,98982.03
2022-12-01T11:38:58.223Z,98974.28
2022-12-01T11:41:29.685Z,98983.69
2022-12-01T11:44:01.827Z,98976.81
2022-12-01T11:46:35.758Z,98980.22
2022-12-01T11:49:03.354Z,98981.09
2022-12-01T11:51:37.264Z,98975.91
2022-12-01T11:54:15.115Z,98975.06
2022-12-01T11:56:44.364Z,98969.88
2022-12-01T11:59:13.037Z,98978.47
2022-12-01T12:02:04.924Z,98985.25
2022-12-01T12:04:43.868Z,98987.81
2022-12-01T12:07:26.691Z,98982.66
2022-12-01T12:10:15.960Z,98978.34
2022-12-01T12:13:01.889Z,98980.91
2022-12-01T12:16:06.973Z,98977.53
2022-12-01T12:18:50.789Z,98974.91
2022-12-01T12:21:34.704Z,98973.16
2022-12-01T12:24:23.852Z,98974.00
2022-12-01T12:27:08.789Z,98973.09
2022-12-01T12:30:20.783Z,98978.25
2022-12-01T12:33:38.979Z,98968.84
2022-12-01T12:36:35.098Z,98972.25
2022-12-01T12:39:50.513Z,98974.81
2022-12-01T12:42:52.435Z,98977.28
2022-12-01T12:45:34.294Z,98972.13
2022-12-01T12:48:19.220Z,98969.53
2022-12-01T12:50:58.049Z,98963.47
2022-12-01T12:53:34.665Z,98955.75
2022-12-01T12:56:06.500Z,98957.47
2022-12-01T12:58:39.815Z,98960.00
2022-12-01T13:01:18.211Z,98953.09
2022-12-01T13:04:06.758Z,98953.06
2022-12-01T13:06:46.689Z,98946.19
2022-12-01T13:09:27.244Z,98944.47
2022-12-01T13:12:01.903Z,98949.56
2022-12-01T13:14:36.963Z,98950.44
2022-12-01T13:17:11.996Z,98947.84
2022-12-01T13:19:41.807Z,98945.25
2022-12-01T13:22:18.520Z,98952.06
2022-12-01T13:24:45.841Z,98937.50
2022-12-01T13:27:23.090Z,98946.06
2022-12-01T13:29:54.738Z,98943.47
2022-12-01T13:32:29.159Z,98945.22
2022-12-01T13:34:56.538Z,98944.38
2022-12-01T13:37:29.334Z,98946.06
2022-12-01T13:40:06.154Z,98948.66
2022-12-01T13:42:34.571Z,98953.81
2022-12-01T13:45:10.875Z,98953.78
2022-12-01T13:47:39.688Z,98957.25
2022-12-01T13:50:42.611Z,98953.00
2022-12-01T13:53:27.830Z,98947.00
2022-12-01T13:55:57.581Z,98950.41
2022-12-01T13:58:33.253Z,98953.06
2022-12-01T14:01:25.334Z,98953.97
2022-12-01T14:03:52.224Z,98951.41
2022-12-01T14:06:34.132Z,98948.00
2022-12-01T14:09:05.146Z,98957.47
2022-12-01T14:11:35.914Z,98946.41
2022-12-01T14:14:26.385Z,98955.81
2022-12-01T14:16:57.923Z,98960.09
2022-12-01T14:19:58.105Z,98954.94
2022-12-01T14:22:37.133Z,98958.34
2022-12-01T14:25:39.641Z,98959.25
2022-12-01T14:28:15.950Z,98957.53
2022-12-01T14:30:44.365Z,98968.69
2022-12-01T14:33:48.528Z,98971.25
2022-12-01T14:36:24.362Z,98974.69
2022-12-01T14:39:33.419Z,98967.84
2022-12-01T14:42:55.734Z,98971.28
2022-12-01T14:45:48.627Z,98974.75
2022-12-01T14:48:43.655Z,98967.94
2022-12-01T14:51:29.009Z,98966.31
2022-12-01T14:53:59.591Z,98970.59
2022-12-01T14:56:31.697Z,98972.34
2022-12-01T14:59:00.976Z,98972.38
2022-12-01T15:01:43.540Z,98968.94
2022-12-01T15:04:12.866Z,98964.69
2022-12-01T15:06:39.991Z,98969.84
2022-12-01T15:12:08.648Z,98969.06
2022-12-01T15:14:48.121Z,98972.50
2022-12-01T15:17:34.614Z,98974.25
2022-12-01T15:20:05.834Z,98974.25
2022-12-01T15:22:34.069Z,98970.88
2022-12-01T15:25:15.748Z,98972.59
2022-12-01T15:28:12.632Z,98971.78
2022-12-01T15:30:45.831Z,98969.25
2022-12-01T15:33:36.976Z,98965.00
2022-12-01T15:36:04.602Z,98963.31
2022-12-01T15:38:35.894Z,98970.16
2022-12-01T15:41:28.357Z,98965.06
2022-12-01T15:44:06.643Z,98966.75
2022-12-01T15:46:34.815Z,98965.03
2022-12-01T15:49:30.095Z,98967.63
2022-12-01T15:52:12.770Z,98965.94
2022-12-01T15:54:43.218Z,98957.41
2022-12-01T15:57:18.291Z,98959.94
2022-12-01T15:59:47.228Z,98966.81
2022-12-01T16:02:26.967Z,98974.53
2022-12-01T16:05:09.046Z,98980.53
2022-12-01T16:08:12.037Z,98972.00
2022-12-01T16:10:35.770Z,98979.69
2022-12-01T16:13:42.113Z,98979.69
2022-12-01T16:16:42.447Z,98977.13
2022-12-01T16:19:09.072Z,98981.41
2022-12-01T16:22:06.100Z,98981.44
2022-12-01T16:24:39.901Z,98980.59
2022-12-01T16:27:17.989Z,98978.00
2022-12-01T16:30:09.502Z,98966.06
2022-12-01T16:32:44.734Z,98972.94
2022-12-01T16:35:26.849Z,98964.38
2022-12-01T16:37:58.430Z,98967.78
2022-12-01T16:40:26.400Z,98970.34
2022-12-01T16:42:57.201Z,98969.47
2022-12-01T16:45:28.467Z,98963.53
2022-12-01T16:48:04.777Z,98961.81
2022-12-01T16:50:37.272Z,98965.22
2022-12-01T16:53:05.280Z,98966.94
2022-12-01T16:55:53.239Z,98978.06
2022-12-01T16:58:20.618Z,98969.53
2022-12-01T17:00:56.128Z,98961.81
2022-12-01T17:03:26.545Z,98964.38
2022-12-01T17:05:54.304Z,98960.09
2022-12-01T17:08:22.102Z,98971.22
2022-12-01T17:10:51.267Z,98972.03
2022-12-01T17:13:20.035Z,98970.34
2022-12-01T17:15:49.412Z,98967.78
2022-12-01T17:18:19.169Z,98969.47
2022-12-01T17:20:48.837Z,98976.31
2022-12-01T17:23:15.920Z,98970.31
2022-12-01T17:25:42.916Z,98967.75
2022-12-01T17:28:22.209Z,98969.44
2022-12-01T17:30:51.799Z,98966.88
2022-12-01T17:33:20.888Z,98973.72
2022-12-01T17:35:50.855Z,98972.84
2022-12-01T17:38:17.580Z,98965.16
2022-12-01T17:40:58.705Z,98963.41
2022-12-01T17:43:25.519Z,98972.78
2022-12-01T17:45:54.982Z,98974.47
2022-12-01T17:48:21.577Z,98977.03
2022-12-01T17:50:48.161Z,98973.59
2022-12-01T17:53:14.805Z,98976.06
2022-12-01T17:55:41.589Z,98979.47
2022-12-01T17:58:09.758Z,98978.63
2022-12-01T18:00:36.403Z,98985.41
2022-12-01T18:03:03.786Z,98982.84
2022-12-01T18:05:30.607Z,98983.59
2022-12-01T18:07:57.522Z,98981.09
2022-12-01T18:10:24.431Z,98982.75
2022-12-01T18:12:51.080Z,98994.69
2022-12-01T18:15:18.400Z,98992.13
2022-12-01T18:17:45.045Z,98982.69
2022-12-01T18:20:11.939Z,98986.94
2022-12-01T18:22:38.666Z,98984.38
2022-12-01T18:25:05.903Z,98973.25
2022-12-01T18:27:32.564Z,98978.34
2022-12-01T18:29:59.438Z,98977.47
2022-12-01T18:32:26.026Z,98984.31
2022-12-01T18:34:53.077Z,98984.31
2022-12-01T18:37:19.965Z,98988.53
2022-12-01T18:39:46.892Z,98980.88
2022-12-01T18:42:17.765Z,98972.31
2022-12-01T18:44:44.441Z,98990.25
2022-12-01T18:47:15.218Z,98986.78
2022-12-01T18:49:42.290Z,98985.97
2022-12-01T18:52:08.984Z,98980.81
2022-12-01T18:54:36.269Z,98989.34
2022-12-01T18:57:03.192Z,98984.19
2022-12-01T18:59:31.153Z,98979.09
2022-12-01T19:01:57.935Z,98981.66
2022-12-01T19:04:24.626Z,98972.22
2022-12-01T19:06:51.365Z,98979.00
2022-12-01T19:09:18.972Z,98981.53
2022-12-01T19:11:46.504Z,98981.50
2022-12-01T19:14:18.681Z,98987.44
2022-12-01T19:16:46.228Z,98976.31
2022-12-01T19:19:13.412Z,98990.81
2022-12-01T19:21:41.798Z,98990.81
2022-12-01T19:24:08.512Z,98994.22
2022-12-01T19:26:35.346Z,98995.06
2022-12-01T19:29:05.363Z,98997.63
2022-12-01T19:31:32.145Z,98997.66
2022-12-01T19:33:58.995Z,98984.84
2022-12-01T19:36:27.928Z,98983.16
2022-12-01T19:38:58.302Z,98984.84
2022-12-01T19:41:26.143Z,98992.50
2022-12-01T19:43:53.962Z,98978.81
2022-12-01T19:46:27.584Z,98973.63
2022-12-01T19:49:05.838Z,98989.75
2022-12-01T19:51:37.451Z,98985.47
2022-12-01T19:54:13.201Z,98994.00
2022-12-01T19:56:39.915Z,98976.88
2022-12-01T19:59:07.989Z,98978.63
2022-12-01T20:01:34.795Z,98977.66
2022-12-01T20:04:01.728Z,98978.53
2022-12-01T20:06:30.988Z,98983.63
2022-12-01T20:08:59.918Z,98993.81
2022-12-01T20:11:29.892Z,98991.28
2022-12-01T20:13:56.756Z,98992.97
2022-12-01T20:16:25.641Z,98992.13
2022-12-01T20:18:54.140Z,99003.19
2022-12-01T20:21:27.419Z,98992.16
2022-12-01T20:24:02.649Z,98998.13
2022-12-01T20:26:32.837Z,99002.41
2022-12-01T20:29:04.082Z,99005.75
2022-12-01T20:31:32.597Z,98995.59
2022-12-01T20:34:02.038Z,98997.28
2022-12-01T20:36:32.048Z,98998.94
2022-12-01T20:39:01.177Z,98999.81
2022-12-01T20:41:27.885Z,98992.19
2022-12-01T20:43:54.623Z,98988.78
2022-12-01T20:46:21.280Z,98987.06
2022-12-01T20:48:49.605Z,98987.06
2022-12-01T20:51:16.724Z,98987.84
2022-12-01T20:54:05.481Z,98997.19
2022-12-01T20:56:32.279Z,98996.31
2022-12-01T20:58:59.987Z,99003.91
2022-12-01T21:01:26.856Z,99002.22
2022-12-01T21:03:54.658Z,99003.91
2022-12-01T21:06:21.816Z,99009.03
2022-12-01T21:08:50.051Z,99000.53
2022-12-01T21:11:52.316Z,98998.81
2022-12-01T21:14:31.703Z,99003.94
2022-12-01T21:17:04.234Z,99014.94
2022-12-01T21:19:47.145Z,98996.22
2022-12-01T21:22:14.287Z,99005.53
2022-12-01T21:24:48.411Z,99004.72
2022-12-01T21:27:17.142Z,99014.09
2022-12-01T21:29:50.019Z,98998.75
2022-12-01T21:32:29.823Z,99002.13
2022-12-01T21:35:02.952Z,99002.09
2022-12-01T21:37:29.574Z,98998.72
2022-12-01T21:39:57.051Z,98998.75
2022-12-01T21:42:27.639Z,98998.78
2022-12-01T21:44:56.133Z,99006.44
2022-12-01T21:47:25.878Z,99000.44
2022-12-01T21:49:55.834Z,99004.72
2022-12-01T21:52:30.442Z,99013.22
2022-12-01T21:55:23.512Z,99010.69
2022-12-01T21:57:54.545Z,99012.38
2022-12-01T22:00:30.802Z,98997.91
2022-12-01T22:03:00.444Z,98999.63
2022-12-01T22:05:33.872Z,99012.38
2022-12-01T22:08:25.941Z,99008.09
2022-12-01T22:11:12.768Z,99007.28
2022-12-01T22:13:43.722Z,99010.66
2022-12-01T22:16:22.860Z,99000.44
2022-12-01T22:18:52.686Z,99003.88
2022-12-01T22:22:09.072Z,99014.06
2022-12-01T22:24:52.251Z,99013.19
2022-12-01T22:27:34.369Z,98995.31
2022-12-01T22:30:07.491Z,99006.41
2022-12-01T22:32:51.243Z,98991.09
2022-12-01T22:35:22.855Z,98997.91
2022-12-01T22:38:12.886Z,98998.78
2022-12-01T22:40:51.885Z,98993.69
2022-12-01T22:43:18.559Z,98996.19
2022-12-01T22:46:00.532Z,98985.13
2022-12-01T22:48:43.668Z,98992.75
2022-12-01T22:51:13.126Z,98976.53
2022-12-01T22:53:41.259Z,98983.25
2022-12-01T22:56:26.637Z,98982.47
2022-12-01T22:58:53.350Z,98969.72
2022-12-01T23:01:33.789Z,98979.06
2022-12-01T23:04:35.795Z,98978.19
2022-12-01T23:07:35.015Z,98977.28
2022-12-01T23:10:24.968Z,98972.97
2022-12-01T23:12:54.821Z,98970.41
2022-12-01T23:15:35.481Z,98962.69
2022-12-01T23:18:15.392Z,98980.53
2022-12-01T23:20:44.428Z,98974.53
2022-12-01T23:23:17.124Z,98983.09
2022-12-01T23:25:44.512Z,98985.66
2022-12-01T23:28:12.550Z,98980.50
2022-12-01T23:30:41.308Z,98977.97
2022-12-01T23:33:36.997Z,98977.09
2022-12-01T23:36:11.904Z,98979.63
2022-12-01T23:38:45.097Z,98977.91
2022-12-01T23:41:37.233Z,98980.44
2022-12-01T23:44:20.283Z,98971.00
2022-12-01T23:46:50.451Z,98962.44
2022-12-01T23:49:20.911Z,98970.94
2022-12-01T23:51:55.104Z,98960.69
2022-12-01T23:54:29.280Z,98971.75
2022-12-01T23:57:00.715Z,98969.19
2022-12-01T23:59:29.071Z,98969.19
