createdAt,value
2018-01-15T00:00:33.145Z,-1.90
2018-01-15T00:03:00.111Z,-1.90
2018-01-15T00:05:27.044Z,-1.80
2018-01-15T00:07:53.980Z,-1.80
2018-01-15T00:10:20.896Z,-1.80
2018-01-15T00:12:47.944Z,-1.90
2018-01-15T00:15:14.904Z,-1.90
2018-01-15T00:17:42.585Z,-1.80
2018-01-15T00:20:09.509Z,-1.80
2018-01-15T00:22:36.448Z,-1.80
2018-01-15T00:25:03.360Z,-1.80
2018-01-15T00:27:30.295Z,-1.80
2018-01-15T00:29:57.213Z,-1.80
2018-01-15T00:32:24.901Z,-1.80
2018-01-15T00:34:51.812Z,-1.90
2018-01-15T00:37:18.745Z,-1.80
2018-01-15T00:39:45.659Z,-1.90
2018-01-15T00:42:12.616Z,-1.90
2018-01-15T00:44:39.528Z,-1.90
2018-01-15T00:47:06.460Z,-1.90
2018-01-15T00:49:33.394Z,-1.80
2018-01-15T00:52:00.321Z,-1.70
2018-01-15T00:54:27.247Z,-1.80
2018-01-15T00:56:54.167Z,-1.80
2018-01-15T00:59:21.860Z,-1.80
2018-01-15T01:01:48.772Z,-1.90
2018-01-15T01:04:16.466Z,-1.80
2018-01-15T01:06:43.387Z,-1.90
2018-01-15T01:09:11.080Z,-1.80
2018-01-15T01:11:38.012Z,-1.80
2018-01-15T01:14:04.944Z,-1.80
2018-01-15T01:16:31.864Z,-1.80
2018-01-15T01:18:58.787Z,-1.80
2018-01-15T01:21:25.722Z,-1.80
2018-01-15T01:23:52.644Z,-1.90
2018-01-15T01:26:19.581Z,-1.90
2018-01-15T01:28:46.501Z,-1.80
2018-01-15T01:31:14.201Z,-1.80
2018-01-15T01:33:41.112Z,-1.80
2018-01-15T01:36:08.038Z,-1.80
2018-01-15T01:38:35.731Z,-1.80
2018-01-15T01:41:02.649Z,-1.80
2018-01-15T01:43:30.345Z,-1.80
2018-01-15T01:45:57.257Z,-1.80
2018-01-15T01:48:24.951Z,-1.90
2018-01-15T01:50:51.861Z,-1.90
2018-01-15T01:53:19.563Z,-1.80
2018-01-15T01:55:46.528Z,-1.90
2018-01-15T01:58:13.840Z,-1.80
2018-01-15T02:00:40.752Z,-1.80
2018-01-15T02:03:07.672Z,-1.80
2018-01-15T02:05:34.604Z,-1.80
2018-01-15T02:08:01.532Z,-1.80
2018-01-15T02:10:28.452Z,-1.90
2018-01-15T02:12:56.172Z,-1.80
2018-01-15T02:15:23.081Z,-1.90
2018-01-15T02:17:50.005Z,-1.80
2018-01-15T02:20:17.676Z,-1.90
2018-01-15T02:22:44.600Z,-1.90
2018-01-15T02:25:12.281Z,-1.80
2018-01-15T02:27:39.209Z,-1.80
2018-01-15T02:30:06.888Z,-1.80
2018-01-15T02:32:33.814Z,-1.90
2018-01-15T02:35:01.496Z,-1.80
2018-01-15T02:37:28.452Z,-1.90
2018-01-15T02:39:55.377Z,-1.80
2018-01-15T02:42:23.084Z,-1.90
2018-01-15T02:44:50.757Z,-1.90
2018-01-15T02:47:17.688Z,-1.90
2018-01-15T02:49:44.599Z,-1.90
2018-01-15T02:52:11.518Z,-1.90
2018-01-15T02:54:39.205Z,-1.90
2018-01-15T02:57:06.118Z,-1.90
2018-01-15T02:59:33.803Z,-1.90
2018-01-15T03:02:00.732Z,-1.90
2018-01-15T03:04:28.409Z,-1.80
2018-01-15T03:06:56.103Z,-1.90
2018-01-15T03:09:23.013Z,-1.90
2018-01-15T03:11:50.709Z,-1.90
2018-01-15T03:14:17.619Z,-1.90
2018-01-15T03:16:45.314Z,-1.90
2018-01-15T03:19:12.224Z,-1.90
2018-01-15T03:21:39.920Z,-1.90
2018-01-15T03:24:06.832Z,-1.90
2018-01-15T03:26:33.756Z,-1.90
2018-01-15T03:29:01.431Z,-2.00
2018-01-15T03:31:29.120Z,-1.90
2018-01-15T03:33:56.058Z,-1.90
2018-01-15T03:36:22.991Z,-1.90
2018-01-15T03:38:50.744Z,-1.90
2018-01-15T03:41:18.433Z,-1.90
2018-01-15T03:43:45.348Z,-1.90
2018-01-15T03:46:13.046Z,-1.80
2018-01-15T03:48:39.957Z,-1.80
2018-01-15T03:51:07.654Z,-1.90
2018-01-15T03:53:34.564Z,-1.90
2018-01-15T03:56:02.277Z,-1.80
2018-01-15T03:58:29.192Z,-1.90
2018-01-15T04:00:56.110Z,-1.90
2018-01-15T04:03:23.820Z,-1.80
2018-01-15T04:05:50.740Z,-1.80
2018-01-15T04:08:17.668Z,-1.80
2018-01-15T04:10:45.361Z,-1.80
2018-01-15T04:13:12.282Z,-1.80
2018-01-15T04:15:39.191Z,-1.70
2018-01-15T04:18:06.113Z,-1.70
2018-01-15T04:20:33.031Z,-1.70
2018-01-15T04:22:59.928Z,-1.70
2018-01-15T04:25:26.849Z,-1.70
2018-01-15T04:27:56.909Z,-1.70
2018-01-15T04:30:24.609Z,-1.70
2018-01-15T04:32:51.525Z,-1.70
2018-01-15T04:35:18.456Z,-1.60
2018-01-15T04:37:46.132Z,-1.60
2018-01-15T04:40:13.060Z,-1.60
2018-01-15T04:42:40.747Z,-1.60
2018-01-15T04:45:07.667Z,-1.60
2018-01-15T04:47:35.359Z,-1.70
2018-01-15T04:50:02.279Z,-1.60
2018-01-15T04:52:29.968Z,-1.50
2018-01-15T04:54:56.872Z,-1.60
2018-01-15T04:57:23.800Z,-1.50
2018-01-15T04:59:50.703Z,-1.50
2018-01-15T05:02:17.623Z,-1.50
2018-01-15T05:04:45.295Z,-1.50
2018-01-15T05:07:12.221Z,-1.50
2018-01-15T05:09:39.893Z,-1.50
2018-01-15T05:12:07.581Z,-1.50
2018-01-15T05:14:34.489Z,-1.50
2018-01-15T05:17:02.190Z,-1.40
2018-01-15T05:19:29.100Z,-1.50
2018-01-15T05:21:56.795Z,-1.50
2018-01-15T05:24:23.713Z,-1.50
2018-01-15T05:26:50.639Z,-1.40
2018-01-15T05:29:18.324Z,-1.40
2018-01-15T05:31:45.273Z,-1.40
2018-01-15T05:34:12.211Z,-1.40
2018-01-15T05:36:39.148Z,-1.30
2018-01-15T05:39:06.831Z,-1.30
2018-01-15T05:41:33.768Z,-1.30
2018-01-15T05:44:00.716Z,-1.30
2018-01-15T05:46:27.635Z,-1.30
2018-01-15T05:48:55.315Z,-1.30
2018-01-15T05:51:22.238Z,-1.30
2018-01-15T05:53:49.920Z,-1.20
2018-01-15T05:56:16.843Z,-1.30
2018-01-15T05:58:44.521Z,-1.20
2018-01-15T06:01:12.212Z,-1.20
2018-01-15T06:03:39.127Z,-1.30
2018-01-15T06:06:06.838Z,-1.20
2018-01-15T06:08:33.759Z,-1.20
2018-01-15T06:11:00.709Z,-1.20
2018-01-15T06:13:27.620Z,-1.20
2018-01-15T06:15:55.311Z,-1.20
2018-01-15T06:18:22.224Z,-1.20
2018-01-15T06:20:49.921Z,-1.10
2018-01-15T06:23:16.832Z,-1.10
2018-01-15T06:25:44.530Z,-1.10
2018-01-15T06:28:11.444Z,-1.10
2018-01-15T06:30:38.380Z,-1.10
2018-01-15T06:33:06.057Z,-1.10
2018-01-15T06:35:32.989Z,-1.10
2018-01-15T06:38:01.617Z,-1.00
2018-01-15T06:40:28.520Z,-1.10
2018-01-15T06:42:56.196Z,-1.00
2018-01-15T06:45:23.111Z,-1.10
2018-01-15T06:47:50.813Z,-1.00
2018-01-15T06:50:17.744Z,-1.00
2018-01-15T06:52:44.669Z,-1.00
2018-01-15T06:55:12.348Z,-1.00
2018-01-15T06:57:39.269Z,-1.00
2018-01-15T07:00:06.982Z,-0.90
2018-01-15T07:02:33.910Z,-0.90
2018-01-15T07:05:00.838Z,-0.90
2018-01-15T07:07:27.791Z,-1.00
2018-01-15T07:09:55.066Z,-0.90
2018-01-15T07:12:21.999Z,-0.90
2018-01-15T07:14:48.915Z,-0.90
2018-01-15T07:17:16.615Z,-0.80
2018-01-15T07:19:43.526Z,-0.80
2018-01-15T07:22:11.216Z,-0.60
2018-01-15T07:24:38.120Z,-0.60
2018-01-15T07:27:05.813Z,-0.40
2018-01-15T07:29:32.721Z,-0.50
2018-01-15T07:32:00.420Z,-0.40
2018-01-15T07:34:27.332Z,-0.40
2018-01-15T07:36:55.064Z,-0.40
2018-01-15T07:39:21.972Z,-0.50
2018-01-15T07:41:48.880Z,-0.40
2018-01-15T07:44:16.592Z,-0.50
2018-01-15T07:46:43.500Z,-0.50
2018-01-15T07:49:11.171Z,-0.50
2018-01-15T07:51:38.097Z,-0.50
2018-01-15T07:54:05.780Z,-0.40
2018-01-15T07:56:32.699Z,-0.40
2018-01-15T07:59:00.372Z,-0.40
2018-01-15T08:01:28.072Z,-0.30
2018-01-15T08:03:54.988Z,-0.40
2018-01-15T08:06:21.922Z,-0.40
2018-01-15T08:08:49.600Z,-0.30
2018-01-15T08:11:16.530Z,-0.30
2018-01-15T08:13:44.216Z,-0.20
2018-01-15T08:16:11.141Z,-0.30
2018-01-15T08:18:38.817Z,-0.20
2018-01-15T08:21:05.745Z,-0.20
2018-01-15T08:23:33.425Z,-0.10
2018-01-15T08:26:00.360Z,-0.20
2018-01-15T08:28:27.264Z,0.00
2018-01-15T08:30:54.180Z,0.10
2018-01-15T08:33:21.096Z,0.10
2018-01-15T08:35:48.046Z,0.20
2018-01-15T08:38:14.968Z,0.10
2018-01-15T08:40:42.661Z,0.20
2018-01-15T08:43:09.554Z,0.20
2018-01-15T08:45:36.470Z,0.20
2018-01-15T08:48:03.372Z,0.20
2018-01-15T08:50:31.064Z,0.30
2018-01-15T08:52:57.972Z,0.30
2018-01-15T08:55:25.666Z,0.40
2018-01-15T08:57:52.623Z,0.40
2018-01-15T09:00:19.544Z,0.50
2018-01-15T09:02:46.443Z,0.50
2018-01-15T09:05:13.378Z,0.60
2018-01-15T09:07:40.304Z,0.70
2018-01-15T09:10:07.230Z,0.70
2018-01-15T09:12:34.136Z,0.80
2018-01-15T09:15:01.074Z,0.90
2018-01-15T09:17:27.983Z,0.90
2018-01-15T09:19:54.915Z,1.10
2018-01-15T09:22:21.826Z,1.00
2018-01-15T09:24:49.521Z,1.00
2018-01-15T09:27:16.434Z,1.00
2018-01-15T09:29:44.123Z,1.10
2018-01-15T09:32:15.954Z,1.10
2018-01-15T09:34:43.635Z,1.10
2018-01-15T09:37:10.537Z,1.10
2018-01-15T09:39:38.238Z,1.40
2018-01-15T09:42:05.149Z,1.40
2018-01-15T09:44:32.077Z,1.30
2018-01-15T09:46:58.983Z,1.30
2018-01-15T09:49:25.902Z,1.20
2018-01-15T09:51:53.566Z,1.20
2018-01-15T09:54:21.247Z,1.20
2018-01-15T09:56:48.152Z,1.20
2018-01-15T09:59:15.080Z,1.20
2018-01-15T10:01:41.997Z,1.20
2018-01-15T10:04:08.916Z,1.30
2018-01-15T10:06:35.824Z,1.50
2018-01-15T10:09:02.774Z,1.40
2018-01-15T10:11:30.479Z,1.50
2018-01-15T10:13:57.386Z,1.50
2018-01-15T10:16:25.067Z,1.50
2018-01-15T10:18:51.990Z,1.50
2018-01-15T10:21:19.672Z,1.50
2018-01-15T10:23:46.592Z,1.50
2018-01-15T10:26:13.508Z,1.50
2018-01-15T10:28:40.442Z,1.50
2018-01-15T10:31:07.354Z,1.50
2018-01-15T10:33:34.277Z,1.50
2018-01-15T10:36:01.960Z,1.60
2018-01-15T10:38:28.879Z,1.50
2018-01-15T10:40:56.561Z,1.60
2018-01-15T10:43:23.484Z,1.60
2018-01-15T10:45:51.155Z,1.60
2018-01-15T10:48:18.840Z,1.60
2018-01-15T10:50:45.746Z,1.60
2018-01-15T10:53:13.428Z,1.60
2018-01-15T10:55:41.096Z,1.50
2018-01-15T10:58:08.876Z,1.50
2018-01-15T11:00:35.780Z,1.50
2018-01-15T11:03:02.707Z,1.50
2018-01-15T11:05:29.623Z,1.50
2018-01-15T11:07:56.553Z,1.50
2018-01-15T11:10:23.460Z,1.60
2018-01-15T11:12:51.148Z,1.60
2018-01-15T11:15:18.058Z,1.60
2018-01-15T11:17:44.996Z,1.70
2018-01-15T11:20:11.919Z,1.80
2018-01-15T11:22:38.828Z,1.80
2018-01-15T11:25:05.771Z,1.80
2018-01-15T11:27:32.678Z,1.80
2018-01-15T11:29:59.612Z,2.00
2018-01-15T11:32:26.533Z,2.00
2018-01-15T11:34:53.539Z,2.00
2018-01-15T11:37:20.448Z,2.10
2018-01-15T11:39:47.369Z,2.10
2018-01-15T11:42:14.276Z,2.10
2018-01-15T11:44:41.508Z,2.10
2018-01-15T11:47:09.196Z,2.00
2018-01-15T11:49:36.140Z,2.00
2018-01-15T11:52:03.048Z,2.00
2018-01-15T11:54:29.973Z,2.10
2018-01-15T11:56:56.880Z,2.20
2018-01-15T11:59:23.784Z,2.00
2018-01-15T12:01:51.476Z,2.10
2018-01-15T12:04:18.421Z,2.00
2018-01-15T12:06:45.327Z,2.00
2018-01-15T12:09:12.254Z,2.10
2018-01-15T12:11:39.197Z,2.20
2018-01-15T12:14:06.100Z,2.20
2018-01-15T12:16:33.027Z,2.20
2018-01-15T12:19:00.708Z,2.30
2018-01-15T12:21:27.634Z,2.30
2018-01-15T12:23:55.325Z,2.40
2018-01-15T12:26:22.248Z,2.40
2018-01-15T12:28:49.154Z,2.40
2018-01-15T12:31:16.095Z,2.40
2018-01-15T12:33:43.005Z,2.50
2018-01-15T12:36:09.927Z,2.50
2018-01-15T12:38:36.835Z,2.40
2018-01-15T12:41:03.777Z,2.40
2018-01-15T12:43:30.700Z,2.40
2018-01-15T12:45:57.643Z,2.50
2018-01-15T12:48:24.572Z,2.60
2018-01-15T12:50:51.502Z,2.60
2018-01-15T12:53:18.425Z,2.70
2018-01-15T12:55:46.110Z,2.90
2018-01-15T12:58:13.029Z,2.90
2018-01-15T13:00:40.733Z,2.80
2018-01-15T13:03:07.648Z,2.80
2018-01-15T13:05:46.612Z,2.90
2018-01-15T13:08:25.368Z,2.90
2018-01-15T13:10:52.297Z,3.00
2018-01-15T13:13:19.365Z,2.90
2018-01-15T13:15:47.085Z,3.00
2018-01-15T13:18:13.993Z,3.00
2018-01-15T13:20:40.917Z,2.90
2018-01-15T13:23:08.968Z,3.00
2018-01-15T13:25:35.887Z,3.00
2018-01-15T13:28:03.791Z,3.00
2018-01-15T13:30:30.707Z,3.00
2018-01-15T13:32:57.616Z,3.00
2018-01-15T13:35:24.565Z,3.00
2018-01-15T13:37:51.478Z,2.90
2018-01-15T13:40:19.264Z,2.90
2018-01-15T13:42:47.112Z,2.90
2018-01-15T13:45:14.803Z,3.00
2018-01-15T13:47:41.723Z,3.00
2018-01-15T13:50:09.408Z,3.00
2018-01-15T13:52:36.315Z,3.00
2018-01-15T13:55:04.003Z,3.00
2018-01-15T13:57:30.909Z,3.00
2018-01-15T13:59:59.353Z,3.00
2018-01-15T14:02:26.262Z,3.00
2018-01-15T14:04:53.944Z,2.90
2018-01-15T14:07:20.854Z,2.90
2018-01-15T14:09:48.565Z,3.00
2018-01-15T14:12:15.487Z,3.00
2018-01-15T14:14:42.392Z,3.00
2018-01-15T14:17:09.321Z,3.00
2018-01-15T14:19:36.247Z,3.00
2018-01-15T14:22:03.180Z,3.20
2018-01-15T14:24:30.090Z,3.30
2018-01-15T14:26:57.792Z,3.20
2018-01-15T14:29:24.708Z,3.10
2018-01-15T14:31:51.628Z,3.30
2018-01-15T14:34:18.561Z,3.30
2018-01-15T14:36:45.496Z,3.20
2018-01-15T14:39:12.423Z,3.10
2018-01-15T14:41:39.347Z,3.00
2018-01-15T14:44:06.258Z,3.00
2018-01-15T14:46:34.005Z,3.00
2018-01-15T14:49:00.920Z,2.90
2018-01-15T14:51:27.866Z,3.00
2018-01-15T14:53:54.781Z,3.00
2018-01-15T14:56:21.689Z,3.00
2018-01-15T14:58:48.620Z,2.90
2018-01-15T15:01:15.527Z,2.90
2018-01-15T15:03:42.492Z,2.90
2018-01-15T15:06:09.428Z,2.90
2018-01-15T15:08:36.364Z,2.90
2018-01-15T15:11:04.060Z,2.90
2018-01-15T15:13:30.989Z,2.80
2018-01-15T15:15:57.928Z,2.90
2018-01-15T15:18:24.847Z,2.90
2018-01-15T15:20:51.768Z,2.90
2018-01-15T15:23:18.689Z,2.80
2018-01-15T15:25:45.612Z,2.90
2018-01-15T15:28:12.543Z,2.90
2018-01-15T15:30:39.447Z,3.00
2018-01-15T15:33:06.393Z,2.90
2018-01-15T15:35:33.295Z,2.90
2018-01-15T15:38:00.248Z,3.00
2018-01-15T15:40:27.147Z,3.00
2018-01-15T15:42:54.828Z,2.90
2018-01-15T15:45:21.763Z,2.90
2018-01-15T15:47:49.439Z,3.00
2018-01-15T15:50:16.350Z,2.90
2018-01-15T15:52:44.056Z,3.00
2018-01-15T15:55:10.963Z,3.00
2018-01-15T15:57:38.660Z,3.00
2018-01-15T16:00:05.564Z,2.90
2018-01-15T16:02:33.265Z,2.90
2018-01-15T16:05:00.213Z,2.80
2018-01-15T16:07:27.156Z,2.90
2018-01-15T16:09:54.076Z,2.80
2018-01-15T16:12:20.992Z,2.70
2018-01-15T16:14:47.909Z,2.70
2018-01-15T16:17:14.850Z,2.70
2018-01-15T16:19:41.764Z,2.80
2018-01-15T16:22:32.336Z,2.80
2018-01-15T16:25:00.010Z,2.90
2018-01-15T16:27:26.975Z,2.90
2018-01-15T16:29:53.901Z,2.90
2018-01-15T16:32:20.829Z,2.90
2018-01-15T16:34:48.506Z,3.00
2018-01-15T16:37:16.200Z,3.00
2018-01-15T16:39:43.117Z,3.00
2018-01-15T16:42:10.069Z,3.10
2018-01-15T16:44:37.045Z,3.10
2018-01-15T16:47:03.969Z,3.10
2018-01-15T16:49:31.217Z,3.00
2018-01-15T16:51:58.160Z,3.30
2018-01-15T16:54:25.090Z,3.20
2018-01-15T16:56:52.031Z,3.10
2018-01-15T16:59:18.949Z,3.10
2018-01-15T17:01:45.879Z,3.10
2018-01-15T17:04:12.784Z,3.00
2018-01-15T17:06:39.696Z,3.00
2018-01-15T17:09:06.622Z,3.00
2018-01-15T17:11:33.560Z,3.00
2018-01-15T17:14:00.509Z,3.00
2018-01-15T17:16:27.429Z,3.00
2018-01-15T17:18:54.356Z,3.10
2018-01-15T17:21:21.278Z,3.00
2018-01-15T17:23:48.224Z,3.00
2018-01-15T17:26:15.136Z,3.00
2018-01-15T17:28:42.981Z,2.90
2018-01-15T17:31:09.888Z,2.90
2018-01-15T17:33:37.592Z,2.80
2018-01-15T17:36:04.510Z,2.70
2018-01-15T17:38:31.446Z,2.80
2018-01-15T17:40:59.156Z,2.80
2018-01-15T17:43:26.070Z,3.00
2018-01-15T17:45:52.996Z,2.80
2018-01-15T17:48:20.698Z,2.80
2018-01-15T17:50:47.605Z,2.90
2018-01-15T17:53:14.556Z,2.80
2018-01-15T17:55:42.236Z,2.70
2018-01-15T17:58:09.217Z,3.00
2018-01-15T18:00:36.160Z,2.70
2018-01-15T18:03:03.865Z,2.60
2018-01-15T18:05:30.809Z,2.70
2018-01-15T18:07:58.506Z,2.60
2018-01-15T18:10:25.424Z,2.50
2018-01-15T18:12:52.353Z,2.70
2018-01-15T18:15:19.302Z,2.70
2018-01-15T18:17:46.225Z,2.70
2018-01-15T18:20:14.164Z,2.80
2018-01-15T18:22:41.160Z,2.70
2018-01-15T18:25:08.076Z,2.70
2018-01-15T18:27:35.026Z,2.70
2018-01-15T18:30:01.930Z,2.70
2018-01-15T18:32:28.887Z,2.70
2018-01-15T18:34:55.858Z,2.70
2018-01-15T18:37:22.814Z,2.90
2018-01-15T18:39:49.745Z,2.70
2018-01-15T18:42:16.705Z,2.80
2018-01-15T18:44:44.417Z,2.70
2018-01-15T18:47:11.337Z,2.80
2018-01-15T18:49:38.271Z,2.80
2018-01-15T18:52:05.221Z,2.80
2018-01-15T18:54:32.140Z,2.80
2018-01-15T18:56:59.839Z,2.90
2018-01-15T18:59:30.213Z,2.90
2018-01-15T19:01:57.173Z,2.70
2018-01-15T19:04:24.075Z,2.70
2018-01-15T19:06:51.932Z,2.70
2018-01-15T19:09:18.839Z,2.70
2018-01-15T19:11:47.541Z,2.80
2018-01-15T19:14:14.443Z,2.70
2018-01-15T19:16:42.882Z,3.10
2018-01-15T19:19:09.787Z,2.80
2018-01-15T19:21:36.719Z,2.90
2018-01-15T19:24:03.635Z,2.90
2018-01-15T19:26:30.565Z,2.90
2018-01-15T19:28:57.487Z,3.10
2018-01-15T19:31:24.411Z,2.90
2018-01-15T19:33:53.115Z,3.00
2018-01-15T19:36:20.035Z,2.90
2018-01-15T19:38:46.950Z,3.00
2018-01-15T19:41:13.888Z,3.00
2018-01-15T19:43:40.796Z,3.00
2018-01-15T19:46:07.734Z,3.10
2018-01-15T19:48:34.657Z,3.00
2018-01-15T19:51:01.591Z,3.00
2018-01-15T19:53:28.532Z,3.00
2018-01-15T19:55:55.492Z,3.10
2018-01-15T19:58:22.364Z,3.10
2018-01-15T20:00:49.289Z,3.20
2018-01-15T20:03:16.983Z,3.10
2018-01-15T20:05:43.909Z,3.40
2018-01-15T20:08:10.820Z,3.10
2018-01-15T20:10:39.764Z,3.10
2018-01-15T20:13:06.736Z,3.20
2018-01-15T20:15:33.652Z,3.20
2018-01-15T20:18:00.586Z,3.20
2018-01-15T20:20:27.510Z,3.20
2018-01-15T20:22:55.243Z,3.20
2018-01-15T20:25:24.244Z,3.30
2018-01-15T20:27:51.189Z,3.20
2018-01-15T20:30:18.112Z,3.20
2018-01-15T20:32:45.061Z,3.30
2018-01-15T20:35:11.994Z,3.30
2018-01-15T20:37:38.905Z,3.20
2018-01-15T20:40:05.828Z,3.30
2018-01-15T20:42:33.545Z,3.30
2018-01-15T20:45:00.536Z,3.40
2018-01-15T20:47:27.432Z,3.30
2018-01-15T20:49:54.364Z,3.30
2018-01-15T20:52:21.305Z,3.30
2018-01-15T20:54:48.216Z,3.30
2018-01-15T20:57:15.913Z,3.30
2018-01-15T20:59:42.824Z,3.20
2018-01-15T21:02:10.527Z,3.30
2018-01-15T21:04:37.441Z,3.10
2018-01-15T21:07:06.144Z,3.20
2018-01-15T21:09:33.075Z,3.50
2018-01-15T21:12:00.012Z,3.20
2018-01-15T21:14:26.925Z,3.20
2018-01-15T21:16:53.863Z,3.20
2018-01-15T21:19:22.275Z,3.40
2018-01-15T21:21:49.977Z,3.30
2018-01-15T21:24:16.898Z,3.10
2018-01-15T21:26:43.808Z,3.30
2018-01-15T21:29:10.736Z,3.30
2018-01-15T21:31:37.660Z,3.50
2018-01-15T21:34:04.588Z,3.30
2018-01-15T21:36:31.496Z,3.20
2018-01-15T21:38:59.194Z,3.20
2018-01-15T21:41:26.109Z,3.20
2018-01-15T21:43:53.806Z,3.20
2018-01-15T21:46:20.719Z,3.40
2018-01-15T21:48:48.429Z,3.20
2018-01-15T21:51:15.347Z,3.30
2018-01-15T21:53:42.279Z,3.20
2018-01-15T21:56:09.197Z,3.20
2018-01-15T21:58:36.119Z,3.40
2018-01-15T22:01:03.044Z,3.20
2018-01-15T22:03:29.983Z,3.20
2018-01-15T22:05:56.884Z,3.10
2018-01-15T22:08:24.593Z,3.40
2018-01-15T22:10:51.500Z,3.20
2018-01-15T22:13:18.424Z,3.20
2018-01-15T22:15:45.332Z,3.20
2018-01-15T22:18:12.267Z,3.20
2018-01-15T22:20:39.172Z,3.20
2018-01-15T22:23:06.117Z,3.20
2018-01-15T22:25:33.797Z,3.20
2018-01-15T22:28:00.725Z,3.30
2018-01-15T22:30:27.636Z,3.10
2018-01-15T22:32:54.584Z,3.20
2018-01-15T22:35:21.503Z,3.20
2018-01-15T22:37:49.156Z,3.20
2018-01-15T22:40:16.068Z,3.20
2018-01-15T22:42:43.007Z,3.20
2018-01-15T22:45:10.685Z,3.20
2018-01-15T22:47:37.617Z,3.30
2018-01-15T22:50:05.300Z,3.20
2018-01-15T22:52:32.238Z,3.30
2018-01-15T22:54:59.152Z,3.20
2018-01-15T22:57:26.856Z,3.30
2018-01-15T22:59:53.770Z,3.30
2018-01-15T23:02:21.476Z,3.30
2018-01-15T23:04:48.404Z,3.30
2018-01-15T23:07:15.333Z,3.30
2018-01-15T23:09:42.248Z,3.30
2018-01-15T23:12:09.181Z,3.30
2018-01-15T23:14:36.097Z,3.20
2018-01-15T23:17:03.040Z,3.30
2018-01-15T23:19:29.956Z,3.30
2018-01-15T23:21:56.909Z,3.40
2018-01-15T23:24:23.836Z,3.30
2018-01-15T23:26:50.790Z,3.30
2018-01-15T23:29:19.567Z,3.30
2018-01-15T23:31:47.528Z,3.50
2018-01-15T23:34:14.469Z,3.30
2018-01-15T23:36:41.408Z,3.30
2018-01-15T23:39:08.345Z,3.20
2018-01-15T23:41:35.284Z,3.20
2018-01-15T23:44:02.192Z,3.20
2018-01-15T23:46:29.124Z,3.20
2018-01-15T23:48:57.809Z,3.20
2018-01-15T23:51:25.542Z,3.10
2018-01-15T23:53:52.451Z,3.10
2018-01-15T23:56:19.380Z,3.10
2018-01-15T23:58:46.296Z,3.10
