createdAt,value
2023-04-08T00:00:17.329Z,101556.25
2023-04-08T00:02:43.972Z,101541.66
2023-04-08T00:05:10.620Z,101544.81
2023-04-08T00:07:37.476Z,101544.72
2023-04-08T00:10:04.317Z,101542.56
2023-04-08T00:12:30.936Z,101544.38
2023-04-08T00:14:58.030Z,101538.06
2023-04-08T00:17:24.574Z,101541.09
2023-04-08T00:19:51.727Z,101544.25
2023-04-08T00:22:18.549Z,101542.09
2023-04-08T00:24:45.040Z,101538.31
2023-04-08T00:27:11.567Z,101543.03
2023-04-08T00:29:38.050Z,101544.00
2023-04-08T00:32:04.845Z,101542.44
2023-04-08T00:34:31.326Z,101547.16
2023-04-08T00:36:58.259Z,101541.13
2023-04-08T00:39:25.044Z,101536.50
2023-04-08T00:41:51.502Z,101539.56
2023-04-08T00:44:18.097Z,101539.88
2023-04-08T00:46:44.585Z,101539.47
2023-04-08T00:49:11.438Z,101546.91
2023-04-08T00:51:38.009Z,101546.81
2023-04-08T00:54:05.299Z,101556.13
2023-04-08T00:56:32.786Z,101546.47
2023-04-08T00:59:00.418Z,101545.00
2023-04-08T01:01:35.351Z,101534.38
2023-04-08T01:04:20.695Z,101541.13
2023-04-08T01:07:17.546Z,101541.94
2023-04-08T01:09:46.952Z,101536.56
2023-04-08T01:12:18.641Z,101536.66
2023-04-08T01:14:47.190Z,101544.03
2023-04-08T01:17:15.361Z,101532.16
2023-04-08T01:19:44.781Z,101540.88
2023-04-08T01:22:19.830Z,101545.16
2023-04-08T01:24:47.905Z,101551.13
2023-04-08T01:27:14.484Z,101552.25
2023-04-08T01:29:42.097Z,101548.84
2023-04-08T01:32:09.401Z,101555.25
2023-04-08T01:34:36.375Z,101556.84
2023-04-08T01:37:03.440Z,101555.63
2023-04-08T01:39:30.556Z,101552.81
2023-04-08T01:41:59.169Z,101556.84
2023-04-08T01:44:26.463Z,101559.56
2023-04-08T01:46:54.114Z,101564.56
2023-04-08T01:49:22.605Z,101561.50
2023-04-08T01:51:49.277Z,101556.78
2023-04-08T01:54:16.172Z,101556.84
2023-04-08T01:56:44.688Z,101560.56
2023-04-08T01:59:14.235Z,101564.31
2023-04-08T02:01:41.989Z,101558.53
2023-04-08T02:04:08.666Z,101569.31
2023-04-08T02:06:35.940Z,101579.06
2023-04-08T02:09:02.806Z,101570.72
2023-04-08T02:11:29.776Z,101569.91
2023-04-08T02:13:56.890Z,101561.16
2023-04-08T02:16:31.369Z,101559.31
2023-04-08T02:19:08.532Z,101559.31
2023-04-08T02:21:47.518Z,101557.22
2023-04-08T02:24:15.480Z,101563.63
2023-04-08T02:26:43.363Z,101571.06
2023-04-08T02:29:12.792Z,101585.50
2023-04-08T02:31:41.889Z,101584.25
2023-04-08T02:34:10.438Z,101581.19
2023-04-08T02:36:37.385Z,101587.06
2023-04-08T02:39:04.133Z,101584.34
2023-04-08T02:41:31.474Z,101588.97
2023-04-08T02:43:58.480Z,101594.97
2023-04-08T02:46:24.985Z,101593.34
2023-04-08T02:48:51.908Z,101597.03
2023-04-08T02:51:18.468Z,101594.41
2023-04-08T02:53:45.390Z,101597.69
2023-04-08T02:56:12.030Z,101598.34
2023-04-08T02:58:38.583Z,101596.78
2023-04-08T03:01:05.504Z,101599.25
2023-04-08T03:03:32.295Z,101595.22
2023-04-08T03:05:58.901Z,101595.97
2023-04-08T03:08:25.881Z,101595.22
2023-04-08T03:10:52.497Z,101599.16
2023-04-08T03:13:19.045Z,101607.31
2023-04-08T03:15:45.844Z,101604.25
2023-04-08T03:18:12.346Z,101602.88
2023-04-08T03:20:38.813Z,101610.56
2023-04-08T03:23:05.445Z,101609.19
2023-04-08T03:25:32.016Z,101612.28
2023-04-08T03:27:58.616Z,101612.28
2023-04-08T03:30:25.261Z,101620.44
2023-04-08T03:32:51.816Z,101615.09
2023-04-08T03:35:18.396Z,101619.13
2023-04-08T03:37:44.922Z,101614.38
2023-04-08T03:40:12.066Z,101615.63
2023-04-08T03:42:38.682Z,101620.28
2023-04-08T03:45:05.704Z,101619.13
2023-04-08T03:47:32.334Z,101620.00
2023-04-08T03:49:58.848Z,101627.41
2023-04-08T03:52:25.661Z,101624.84
2023-04-08T03:54:52.245Z,101631.59
2023-04-08T03:57:18.715Z,101629.56
2023-04-08T03:59:45.319Z,101637.69
2023-04-08T04:02:11.871Z,101632.44
2023-04-08T04:04:38.735Z,101629.25
2023-04-08T04:07:05.274Z,101630.84
2023-04-08T04:09:31.773Z,101631.97
2023-04-08T04:11:58.262Z,101642.44
2023-04-08T04:14:24.794Z,101648.69
2023-04-08T04:16:51.277Z,101651.56
2023-04-08T04:19:18.418Z,101657.78
2023-04-08T04:21:44.966Z,101655.41
2023-04-08T04:24:11.502Z,101652.41
2023-04-08T04:26:38.118Z,101655.34
2023-04-08T04:29:04.793Z,101653.31
2023-04-08T04:31:31.363Z,101661.22
2023-04-08T04:33:57.865Z,101657.81
2023-04-08T04:36:24.347Z,101663.28
2023-04-08T04:38:51.573Z,101668.72
2023-04-08T04:41:18.392Z,101673.03
2023-04-08T04:43:44.967Z,101684.69
2023-04-08T04:46:11.514Z,101679.25
2023-04-08T04:48:38.080Z,101692.00
2023-04-08T04:51:04.624Z,101681.63
2023-04-08T04:53:31.696Z,101677.66
2023-04-08T04:55:58.624Z,101678.66
2023-04-08T04:58:25.421Z,101682.94
2023-04-08T05:00:51.975Z,101682.84
2023-04-08T05:03:18.539Z,101692.59
2023-04-08T05:05:45.406Z,101694.47
2023-04-08T05:08:11.900Z,101692.69
2023-04-08T05:10:40.799Z,101696.31
2023-04-08T05:13:07.299Z,101698.94
2023-04-08T05:15:33.801Z,101700.88
2023-04-08T05:18:00.377Z,101711.06
2023-04-08T05:20:26.904Z,101715.47
2023-04-08T05:22:53.366Z,101721.03
2023-04-08T05:25:19.951Z,101725.00
2023-04-08T05:27:46.983Z,101724.31
2023-04-08T05:30:13.527Z,101719.47
2023-04-08T05:32:40.063Z,101723.34
2023-04-08T05:35:07.027Z,101725.47
2023-04-08T05:37:33.509Z,101724.13
2023-04-08T05:40:00.040Z,101729.44
2023-04-08T05:42:27.075Z,101727.28
2023-04-08T05:44:53.552Z,101725.38
2023-04-08T05:47:20.306Z,101724.22
2023-04-08T05:49:46.817Z,101735.91
2023-04-08T05:52:13.328Z,101743.72
2023-04-08T05:54:42.976Z,101754.75
2023-04-08T05:57:10.524Z,101749.19
2023-04-08T05:59:37.106Z,101754.81
2023-04-08T06:02:03.810Z,101750.50
2023-04-08T06:04:30.496Z,101747.97
2023-04-08T06:06:59.734Z,101751.22
2023-04-08T06:09:26.489Z,101757.50
2023-04-08T06:11:52.971Z,101754.59
2023-04-08T06:14:20.837Z,101759.25
2023-04-08T06:16:47.528Z,101752.22
2023-04-08T06:19:14.057Z,101756.69
2023-04-08T06:21:40.550Z,101767.97
2023-04-08T06:24:07.021Z,101770.41
2023-04-08T06:26:33.558Z,101768.91
2023-04-08T06:29:00.630Z,101772.19
2023-04-08T06:31:27.141Z,101767.25
2023-04-08T06:33:53.644Z,101772.19
2023-04-08T06:36:20.471Z,101771.66
2023-04-08T06:38:47.074Z,101774.19
2023-04-08T06:41:13.558Z,101786.34
2023-04-08T06:43:40.044Z,101783.63
2023-04-08T06:46:07.027Z,101787.50
2023-04-08T06:48:33.704Z,101795.41
2023-04-08T06:51:01.293Z,101795.84
2023-04-08T06:53:29.456Z,101803.69
2023-04-08T06:55:55.985Z,101802.09
2023-04-08T06:58:22.658Z,101813.09
2023-04-08T07:00:49.250Z,101820.75
2023-04-08T07:03:16.075Z,101815.97
2023-04-08T07:05:42.617Z,101825.06
2023-04-08T07:08:09.222Z,101817.13
2023-04-08T07:10:36.102Z,101825.59
2023-04-08T07:13:02.993Z,101822.84
2023-04-08T07:15:29.544Z,101828.94
2023-04-08T07:17:59.914Z,101821.59
2023-04-08T07:20:26.642Z,101822.25
2023-04-08T07:22:53.232Z,101824.78
2023-04-08T07:25:19.809Z,101831.41
2023-04-08T07:27:46.558Z,101826.63
2023-04-08T07:30:13.159Z,101830.22
2023-04-08T07:32:39.871Z,101835.69
2023-04-08T07:35:06.574Z,101838.50
2023-04-08T07:37:33.141Z,101846.84
2023-04-08T07:39:59.637Z,101851.25
2023-04-08T07:42:26.125Z,101847.72
2023-04-08T07:44:52.841Z,101854.03
2023-04-08T07:47:19.411Z,101853.97
2023-04-08T07:49:47.008Z,101857.63
2023-04-08T07:52:13.494Z,101860.59
2023-04-08T07:54:40.022Z,101851.72
2023-04-08T07:57:06.623Z,101857.13
2023-04-08T07:59:33.388Z,101871.25
2023-04-08T08:01:59.897Z,101859.28
2023-04-08T08:04:26.755Z,101852.38
2023-04-08T08:06:53.418Z,101859.00
2023-04-08T08:09:19.924Z,101863.97
2023-04-08T08:11:46.435Z,101863.59
2023-04-08T08:14:13.956Z,101866.50
2023-04-08T08:16:40.512Z,101861.31
2023-04-08T08:19:08.767Z,101867.19
2023-04-08T08:21:38.282Z,101867.06
2023-04-08T08:24:05.031Z,101873.75
2023-04-08T08:26:31.535Z,101870.78
2023-04-08T08:28:58.056Z,101876.03
2023-04-08T08:31:24.567Z,101874.28
2023-04-08T08:33:51.333Z,101871.19
2023-04-08T08:36:18.214Z,101868.88
2023-04-08T08:38:44.771Z,101875.16
2023-04-08T08:41:11.257Z,101877.50
2023-04-08T08:43:38.338Z,101881.13
2023-04-08T08:46:04.824Z,101886.94
2023-04-08T08:48:32.372Z,101890.13
2023-04-08T08:50:58.854Z,101891.00
2023-04-08T08:53:29.975Z,101889.66
2023-04-08T08:58:27.739Z,101896.97
2023-04-08T09:00:54.245Z,101894.72
2023-04-08T09:03:27.657Z,101896.00
2023-04-08T09:05:59.768Z,101900.38
2023-04-08T09:08:36.886Z,101903.78
2023-04-08T09:11:17.503Z,101905.75
2023-04-08T09:13:45.068Z,101912.91
2023-04-08T09:16:13.959Z,101914.63
2023-04-08T09:18:44.815Z,101914.84
2023-04-08T09:21:12.462Z,101929.38
2023-04-08T09:23:49.938Z,101920.94
2023-04-08T09:26:20.100Z,101924.69
2023-04-08T09:29:14.748Z,101927.78
2023-04-08T09:31:57.944Z,101923.63
2023-04-08T09:34:25.598Z,101931.38
2023-04-08T09:36:53.163Z,101932.59
2023-04-08T09:39:19.874Z,101938.63
2023-04-08T09:41:48.889Z,101938.44
2023-04-08T09:44:17.039Z,101937.91
2023-04-08T09:46:49.181Z,101938.75
2023-04-08T09:49:23.034Z,101943.63
2023-04-08T09:52:08.575Z,101938.25
2023-04-08T09:54:53.206Z,101938.44
2023-04-08T09:57:31.343Z,101940.31
2023-04-08T10:00:03.535Z,101949.16
2023-04-08T10:03:07.503Z,101945.13
2023-04-08T10:05:37.802Z,101948.81
2023-04-08T10:08:05.827Z,101945.16
2023-04-08T10:10:32.810Z,101948.22
2023-04-08T10:12:59.545Z,101951.34
2023-04-08T10:15:36.906Z,101949.66
2023-04-08T10:18:03.301Z,101955.75
2023-04-08T10:20:38.729Z,101951.69
2023-04-08T10:23:10.616Z,101953.97
2023-04-08T10:25:48.020Z,101952.75
2023-04-08T10:28:15.243Z,101951.84
2023-04-08T10:30:46.152Z,101941.72
2023-04-08T10:33:22.903Z,101938.59
2023-04-08T10:36:00.889Z,101946.78
2023-04-08T10:38:27.436Z,101945.75
2023-04-08T10:40:54.246Z,101944.84
2023-04-08T10:43:21.065Z,101946.34
2023-04-08T10:45:51.345Z,101944.63
2023-04-08T10:48:19.878Z,101945.91
2023-04-08T10:50:56.985Z,101949.09
2023-04-08T10:53:31.262Z,101955.47
2023-04-08T10:56:08.113Z,101944.59
2023-04-08T10:58:51.184Z,101944.66
2023-04-08T11:01:19.858Z,101944.53
2023-04-08T11:03:46.566Z,101949.91
2023-04-08T11:06:13.257Z,101946.72
2023-04-08T11:08:39.819Z,101946.72
2023-04-08T11:11:11.681Z,101945.91
2023-04-08T11:13:46.457Z,101945.16
2023-04-08T11:16:19.441Z,101955.41
2023-04-08T11:18:46.247Z,101950.69
2023-04-08T11:21:12.863Z,101954.19
2023-04-08T11:23:39.400Z,101956.16
2023-04-08T11:26:06.527Z,101945.94
2023-04-08T11:28:33.168Z,101948.63
2023-04-08T11:30:59.827Z,101952.13
2023-04-08T11:33:27.343Z,101957.19
2023-04-08T11:35:54.054Z,101949.03
2023-04-08T11:38:24.679Z,101955.88
2023-04-08T11:40:55.575Z,101957.50
2023-04-08T11:43:22.466Z,101957.16
2023-04-08T11:45:49.031Z,101955.63
2023-04-08T11:48:16.449Z,101958.84
2023-04-08T11:50:43.956Z,101950.50
2023-04-08T11:53:21.367Z,101949.47
2023-04-08T11:55:48.968Z,101953.59
2023-04-08T11:58:15.817Z,101951.66
2023-04-08T12:00:42.853Z,101942.97
2023-04-08T12:03:09.540Z,101956.69
2023-04-08T12:05:36.347Z,101949.28
2023-04-08T12:08:03.526Z,101957.00
2023-04-08T12:10:30.098Z,101952.34
2023-04-08T12:12:56.742Z,101953.13
2023-04-08T12:15:23.248Z,101956.38
2023-04-08T12:17:49.911Z,101947.06
2023-04-08T12:20:17.330Z,101955.91
2023-04-08T12:22:43.867Z,101949.16
2023-04-08T12:25:10.354Z,101953.28
2023-04-08T12:27:36.864Z,101952.56
2023-04-08T12:30:03.692Z,101955.91
2023-04-08T12:32:30.224Z,101952.03
2023-04-08T12:34:56.870Z,101959.97
2023-04-08T12:37:23.376Z,101953.63
2023-04-08T12:39:49.932Z,101951.91
2023-04-08T12:42:16.603Z,101944.56
2023-04-08T12:44:43.127Z,101949.66
2023-04-08T12:47:09.817Z,101952.63
2023-04-08T12:49:48.823Z,101947.00
2023-04-08T12:52:16.216Z,101940.47
2023-04-08T12:54:42.800Z,101941.31
2023-04-08T12:57:09.333Z,101943.81
2023-04-08T12:59:35.986Z,101936.09
2023-04-08T13:02:02.555Z,101939.47
2023-04-08T13:04:29.083Z,101932.06
2023-04-08T13:06:56.357Z,101931.75
2023-04-08T13:09:22.978Z,101932.16
2023-04-08T13:11:49.590Z,101928.03
2023-04-08T13:14:16.432Z,101929.47
2023-04-08T13:16:42.958Z,101928.66
2023-04-08T13:19:09.486Z,101933.56
2023-04-08T13:21:36.244Z,101926.94
2023-04-08T13:24:02.750Z,101934.91
2023-04-08T13:26:29.350Z,101930.56
2023-04-08T13:28:57.610Z,101922.75
2023-04-08T13:31:24.942Z,101926.78
2023-04-08T13:33:51.581Z,101921.63
2023-04-08T13:36:18.150Z,101919.03
2023-04-08T13:38:46.068Z,101916.38
2023-04-08T13:41:12.621Z,101920.41
2023-04-08T13:43:39.089Z,101918.16
2023-04-08T13:46:05.798Z,101916.03
2023-04-08T13:48:32.406Z,101927.09
2023-04-08T13:50:58.915Z,101925.03
2023-04-08T13:53:25.377Z,101926.63
2023-04-08T13:55:55.165Z,101920.22
2023-04-08T13:58:24.168Z,101915.03
2023-04-08T14:00:51.678Z,101910.31
2023-04-08T14:03:18.987Z,101915.00
2023-04-08T14:05:45.911Z,101920.91
2023-04-08T14:08:13.616Z,101916.72
2023-04-08T14:10:41.911Z,101923.44
2023-04-08T14:13:08.867Z,101919.47
2023-04-08T14:15:35.442Z,101916.38
2023-04-08T14:18:02.100Z,101920.81
2023-04-08T14:20:28.694Z,101919.22
2023-04-08T14:22:56.658Z,101915.00
2023-04-08T14:25:23.646Z,101918.84
2023-04-08T14:27:58.040Z,101916.34
2023-04-08T14:30:25.794Z,101918.31
2023-04-08T14:32:52.760Z,101909.03
2023-04-08T14:35:19.353Z,101924.50
2023-04-08T14:37:45.898Z,101903.03
2023-04-08T14:40:12.530Z,101912.53
2023-04-08T14:42:39.180Z,101906.47
2023-04-08T14:45:06.067Z,101903.91
2023-04-08T14:47:32.705Z,101910.88
2023-04-08T14:49:59.225Z,101904.16
2023-04-08T14:52:25.713Z,101909.31
2023-04-08T14:54:53.670Z,101908.47
2023-04-08T14:57:20.391Z,101907.66
2023-04-08T14:59:46.941Z,101906.00
2023-04-08T15:02:13.730Z,101903.50
2023-04-08T15:04:40.365Z,101906.53
2023-04-08T15:07:07.558Z,101905.19
2023-04-08T15:09:34.099Z,101907.28
2023-04-08T15:12:01.365Z,101903.88
2023-04-08T15:14:28.115Z,101896.09
2023-04-08T15:16:54.648Z,101907.91
2023-04-08T15:19:21.192Z,101903.59
2023-04-08T15:21:47.693Z,101904.81
2023-04-08T15:24:14.216Z,101906.81
2023-04-08T15:26:41.098Z,101908.75
2023-04-08T15:29:07.983Z,101908.00
2023-04-08T15:31:35.191Z,101901.72
2023-04-08T15:34:02.887Z,101904.06
2023-04-08T15:36:29.950Z,101913.94
2023-04-08T15:38:56.796Z,101906.84
2023-04-08T15:41:23.290Z,101911.53
2023-04-08T15:43:50.182Z,101913.47
2023-04-08T15:46:22.994Z,101917.00
2023-04-08T15:48:50.197Z,101913.78
2023-04-08T15:51:18.127Z,101916.53
2023-04-08T15:53:44.690Z,101911.78
2023-04-08T15:56:18.084Z,101908.28
2023-04-08T15:58:45.644Z,101908.66
2023-04-08T16:01:12.360Z,101916.50
2023-04-08T16:03:39.296Z,101918.00
2023-04-08T16:06:06.224Z,101912.50
2023-04-08T16:08:34.741Z,101916.03
2023-04-08T16:11:02.718Z,101914.03
2023-04-08T16:13:30.208Z,101914.81
2023-04-08T16:15:58.186Z,101918.25
2023-04-08T16:18:25.187Z,101921.38
2023-04-08T16:20:51.731Z,101926.44
2023-04-08T16:23:18.248Z,101925.63
2023-04-08T16:25:45.054Z,101923.25
2023-04-08T16:28:11.857Z,101925.25
2023-04-08T16:30:38.800Z,101928.00
2023-04-08T16:33:06.269Z,101925.25
2023-04-08T16:35:33.017Z,101932.69
2023-04-08T16:37:59.646Z,101927.97
2023-04-08T16:40:26.236Z,101936.94
2023-04-08T16:42:52.889Z,101941.72
2023-04-08T16:45:19.531Z,101943.63
2023-04-08T16:47:46.146Z,101941.25
2023-04-08T16:50:12.730Z,101947.22
2023-04-08T16:52:39.236Z,101942.94
2023-04-08T16:55:06.139Z,101943.72
2023-04-08T16:57:32.590Z,101941.34
2023-04-08T16:59:59.137Z,101965.84
2023-04-08T17:02:26.053Z,101964.66
2023-04-08T17:04:52.639Z,101972.34
2023-04-08T17:07:19.174Z,101983.44
2023-04-08T17:09:49.478Z,101977.22
2023-04-08T17:12:16.293Z,101988.91
2023-04-08T17:14:42.969Z,101993.13
2023-04-08T17:17:09.519Z,101994.59
2023-04-08T17:19:36.704Z,102004.91
2023-04-08T17:22:03.216Z,101999.28
2023-04-08T17:24:29.853Z,102011.94
2023-04-08T17:26:59.952Z,102009.16
2023-04-08T17:29:26.493Z,102012.81
2023-04-08T17:31:53.145Z,102026.97
2023-04-08T17:34:19.677Z,102029.91
2023-04-08T17:36:46.318Z,102029.13
2023-04-08T17:39:12.854Z,102028.69
2023-04-08T17:41:41.094Z,102042.34
2023-04-08T17:44:08.651Z,102042.63
2023-04-08T17:46:35.444Z,102045.09
2023-04-08T17:49:01.989Z,102050.84
2023-04-08T17:51:30.195Z,102055.06
2023-04-08T17:53:56.767Z,102059.47
2023-04-08T17:56:23.670Z,102065.41
2023-04-08T17:58:50.290Z,102071.72
2023-04-08T18:01:17.111Z,102082.72
2023-04-08T18:03:43.870Z,102087.06
2023-04-08T18:06:10.690Z,102090.31
2023-04-08T18:08:37.181Z,102090.66
2023-04-08T18:11:06.623Z,102092.56
2023-04-08T18:13:33.327Z,102103.72
2023-04-08T18:15:59.843Z,102121.75
2023-04-08T18:18:26.332Z,102116.13
2023-04-08T18:20:52.846Z,102124.22
2023-04-08T18:23:19.392Z,102125.47
2023-04-08T18:25:46.723Z,102126.16
2023-04-08T18:28:13.277Z,102132.81
2023-04-08T18:30:39.808Z,102129.06
2023-04-08T18:33:06.781Z,102136.44
2023-04-08T18:35:33.381Z,102137.44
2023-04-08T18:37:59.877Z,102139.97
2023-04-08T18:40:26.531Z,102138.94
2023-04-08T18:42:53.041Z,102145.13
2023-04-08T18:45:19.553Z,102144.44
2023-04-08T18:47:46.538Z,102149.06
2023-04-08T18:50:13.035Z,102154.28
2023-04-08T18:52:39.595Z,102152.81
2023-04-08T18:55:06.250Z,102154.34
2023-04-08T18:57:33.198Z,102158.31
2023-04-08T18:59:59.681Z,102160.59
2023-04-08T19:02:26.265Z,102166.84
2023-04-08T19:04:52.823Z,102165.97
2023-04-08T19:07:19.373Z,102161.06
2023-04-08T19:09:45.883Z,102168.69
2023-04-08T19:12:12.506Z,102158.41
2023-04-08T19:14:39.651Z,102169.13
2023-04-08T19:17:06.299Z,102164.69
2023-04-08T19:19:32.803Z,102170.31
2023-04-08T19:22:02.682Z,102172.44
2023-04-08T19:24:29.201Z,102166.34
2023-04-08T19:26:55.719Z,102166.56
2023-04-08T19:29:23.370Z,102161.78
2023-04-08T19:31:50.070Z,102167.75
2023-04-08T19:34:16.587Z,102166.97
2023-04-08T19:36:43.118Z,102163.97
2023-04-08T19:39:09.581Z,102169.75
2023-04-08T19:41:36.096Z,102163.56
2023-04-08T19:44:02.560Z,102169.50
2023-04-08T19:46:29.495Z,102168.34
2023-04-08T19:48:58.730Z,102170.84
2023-04-08T19:51:25.285Z,102178.59
2023-04-08T19:53:53.191Z,102180.59
2023-04-08T19:56:19.929Z,102173.56
2023-04-08T19:58:46.516Z,102174.19
2023-04-08T20:01:14.155Z,102175.28
2023-04-08T20:03:42.117Z,102174.34
2023-04-08T20:06:08.973Z,102174.00
2023-04-08T20:08:35.591Z,102185.38
2023-04-08T20:11:04.464Z,102183.06
2023-04-08T20:13:31.346Z,102179.28
2023-04-08T20:15:58.020Z,102173.97
2023-04-08T20:18:24.517Z,102178.22
2023-04-08T20:20:51.060Z,102182.00
2023-04-08T20:23:17.591Z,102171.41
2023-04-08T20:25:44.048Z,102173.66
2023-04-08T20:28:10.540Z,102172.66
2023-04-08T20:30:37.752Z,102179.38
2023-04-08T20:33:04.393Z,102173.28
2023-04-08T20:35:31.034Z,102179.31
2023-04-08T20:37:57.552Z,102176.13
2023-04-08T20:40:24.096Z,102168.84
2023-04-08T20:42:50.594Z,102177.50
2023-04-08T20:45:17.048Z,102172.03
2023-04-08T20:47:46.091Z,102176.25
2023-04-08T20:50:12.727Z,102178.97
2023-04-08T20:52:39.533Z,102179.56
2023-04-08T20:55:07.115Z,102184.81
2023-04-08T20:57:33.648Z,102185.50
2023-04-08T21:00:00.559Z,102182.78
2023-04-08T21:02:27.221Z,102187.31
2023-04-08T21:04:53.774Z,102197.22
2023-04-08T21:07:20.277Z,102188.69
2023-04-08T21:09:48.297Z,102195.66
2023-04-08T21:12:14.785Z,102194.84
2023-04-08T21:14:42.069Z,102195.19
2023-04-08T21:17:08.579Z,102193.34
2023-04-08T21:19:35.435Z,102187.09
2023-04-08T21:22:01.930Z,102197.31
2023-04-08T21:24:28.554Z,102187.19
2023-04-08T21:26:55.035Z,102189.25
2023-04-08T21:29:21.526Z,102193.91
2023-04-08T21:31:48.023Z,102188.81
2023-04-08T21:34:15.745Z,102191.97
2023-04-08T21:36:42.219Z,102193.00
2023-04-08T21:39:08.709Z,102190.97
2023-04-08T21:41:35.309Z,102192.13
2023-04-08T21:44:02.148Z,102195.50
2023-04-08T21:46:28.664Z,102194.72
2023-04-08T21:48:55.300Z,102192.78
2023-04-08T21:51:21.882Z,102195.53
2023-04-08T21:53:50.652Z,102189.28
2023-04-08T21:56:17.408Z,102189.66
2023-04-08T21:58:43.955Z,102195.88
2023-04-08T22:01:10.473Z,102196.91
2023-04-08T22:03:37.075Z,102199.88
2023-04-08T22:06:03.678Z,102191.16
2023-04-08T22:08:32.506Z,102196.47
2023-04-08T22:10:59.130Z,102184.69
2023-04-08T22:13:25.616Z,102188.88
2023-04-08T22:15:52.113Z,102189.00
2023-04-08T22:18:18.615Z,102187.63
2023-04-08T22:20:45.177Z,102187.84
2023-04-08T22:23:11.680Z,102182.28
2023-04-08T22:25:38.211Z,102179.66
2023-04-08T22:28:04.667Z,102183.41
2023-04-08T22:30:31.230Z,102171.03
2023-04-08T22:32:57.906Z,102176.25
2023-04-08T22:35:24.478Z,102172.59
2023-04-08T22:37:51.174Z,102177.59
2023-04-08T22:40:17.811Z,102172.38
2023-04-08T22:42:44.300Z,102170.53
2023-04-08T22:45:10.954Z,102177.31
2023-04-08T22:47:37.645Z,102174.47
2023-04-08T22:50:04.700Z,102173.50
2023-04-08T22:52:31.203Z,102162.69
2023-04-08T22:54:57.712Z,102158.59
2023-04-08T22:57:24.281Z,102162.66
2023-04-08T22:59:50.807Z,102169.44
2023-04-08T23:02:17.471Z,102170.66
2023-04-08T23:04:44.045Z,102168.59
2023-04-08T23:07:11.064Z,102174.56
2023-04-08T23:09:37.605Z,102173.66
2023-04-08T23:12:04.141Z,102171.91
2023-04-08T23:14:30.626Z,102176.44
2023-04-08T23:16:57.115Z,102174.44
2023-04-08T23:19:23.650Z,102166.13
2023-04-08T23:21:50.383Z,102167.78
2023-04-08T23:24:16.850Z,102166.06
2023-04-08T23:26:43.369Z,102165.13
2023-04-08T23:29:10.595Z,102163.84
2023-04-08T23:31:37.107Z,102169.97
2023-04-08T23:34:03.900Z,102164.72
2023-04-08T23:36:31.349Z,102162.16
2023-04-08T23:38:57.932Z,102156.22
2023-04-08T23:41:24.450Z,102158.69
2023-04-08T23:43:52.566Z,102156.81
2023-04-08T23:46:19.115Z,102162.88
2023-04-08T23:48:45.618Z,102154.00
2023-04-08T23:51:12.169Z,102160.22
2023-04-08T23:53:38.745Z,102161.03
2023-04-08T23:56:06.520Z,102162.31
2023-04-08T23:58:33.301Z,102159.00
