createdAt,value
2022-11-24T00:01:12.052Z,35.80
2022-11-24T00:03:39.158Z,34.20
2022-11-24T00:06:09.407Z,33.10
2022-11-24T00:08:37.412Z,41.60
2022-11-24T00:11:06.200Z,31.30
2022-11-24T00:13:33.702Z,38.20
2022-11-24T00:16:11.005Z,31.90
2022-11-24T00:18:39.415Z,28.30
2022-11-24T00:21:06.857Z,26.50
2022-11-24T00:23:34.692Z,26.20
2022-11-24T00:26:06.852Z,26.70
2022-11-24T00:28:34.874Z,23.30
2022-11-24T00:31:02.821Z,24.70
2022-11-24T00:33:29.653Z,25.90
2022-11-24T00:35:57.624Z,24.70
2022-11-24T00:38:24.830Z,28.90
2022-11-24T00:40:52.510Z,24.30
2022-11-24T00:43:20.116Z,27.00
2022-11-24T00:45:47.206Z,25.50
2022-11-24T00:48:14.195Z,25.90
2022-11-24T00:50:41.050Z,27.60
2022-11-24T00:53:07.859Z,26.80
2022-11-24T00:55:34.698Z,25.40
2022-11-24T00:58:01.555Z,28.80
2022-11-24T01:00:28.341Z,30.20
2022-11-24T01:02:55.216Z,30.20
2022-11-24T01:05:22.090Z,29.50
2022-11-24T01:07:48.945Z,34.70
2022-11-24T01:10:16.120Z,32.40
2022-11-24T01:12:42.895Z,30.40
2022-11-24T01:15:09.746Z,28.30
2022-11-24T01:17:36.538Z,31.20
2022-11-24T01:20:04.974Z,29.60
2022-11-24T01:22:32.573Z,25.00
2022-11-24T01:24:59.332Z,31.70
2022-11-24T01:27:26.235Z,30.80
2022-11-24T01:29:53.068Z,29.20
2022-11-24T01:32:19.881Z,28.10
2022-11-24T01:34:46.852Z,33.20
2022-11-24T01:37:13.664Z,29.10
2022-11-24T01:39:40.565Z,32.30
2022-11-24T01:42:07.866Z,29.80
2022-11-24T01:44:34.986Z,28.60
2022-11-24T01:47:33.890Z,30.70
2022-11-24T01:50:03.324Z,27.00
2022-11-24T01:52:38.437Z,27.50
2022-11-24T01:55:12.670Z,25.70
2022-11-24T01:57:46.011Z,26.60
2022-11-24T02:00:15.225Z,27.80
2022-11-24T02:02:45.396Z,27.60
2022-11-24T02:05:21.445Z,26.00
2022-11-24T02:07:48.858Z,32.10
2022-11-24T02:10:17.118Z,34.60
2022-11-24T02:12:47.903Z,28.60
2022-11-24T02:15:16.109Z,29.40
2022-11-24T02:17:42.964Z,27.40
2022-11-24T02:20:11.649Z,29.90
2022-11-24T02:22:57.353Z,32.70
2022-11-24T02:25:30.752Z,31.70
2022-11-24T02:27:59.987Z,27.00
2022-11-24T02:30:26.822Z,31.00
2022-11-24T02:32:54.391Z,29.30
2022-11-24T02:35:21.767Z,31.00
2022-11-24T02:37:48.732Z,29.80
2022-11-24T02:40:18.555Z,31.50
2022-11-24T02:42:47.011Z,29.50
2022-11-24T02:45:15.304Z,29.70
2022-11-24T02:47:42.142Z,30.80
2022-11-24T02:50:09.333Z,30.50
2022-11-24T02:52:36.096Z,30.70
2022-11-24T02:55:04.243Z,29.90
2022-11-24T02:57:31.255Z,29.90
2022-11-24T02:59:58.025Z,31.80
2022-11-24T03:02:24.859Z,29.90
2022-11-24T03:04:52.018Z,31.40
2022-11-24T03:07:19.396Z,32.00
2022-11-24T03:09:46.272Z,35.40
2022-11-24T03:12:13.052Z,29.00
2022-11-24T03:14:39.798Z,28.60
2022-11-24T03:17:07.147Z,31.70
2022-11-24T03:19:34.149Z,29.00
2022-11-24T03:22:00.953Z,30.80
2022-11-24T03:24:27.789Z,33.40
2022-11-24T03:26:54.552Z,28.10
2022-11-24T03:29:22.461Z,29.70
2022-11-24T03:31:49.456Z,34.80
2022-11-24T03:34:16.235Z,39.40
2022-11-24T03:36:43.512Z,32.30
2022-11-24T03:39:10.417Z,35.00
2022-11-24T03:41:37.308Z,31.30
2022-11-24T03:44:04.421Z,37.20
2022-11-24T03:46:31.287Z,32.30
2022-11-24T03:48:58.250Z,36.50
2022-11-24T03:51:25.048Z,37.60
2022-11-24T03:53:51.865Z,32.60
2022-11-24T03:56:18.647Z,34.30
2022-11-24T03:58:45.412Z,35.80
2022-11-24T04:01:12.185Z,34.20
2022-11-24T04:03:38.969Z,32.40
2022-11-24T04:06:05.814Z,38.50
2022-11-24T04:08:32.691Z,38.20
2022-11-24T04:10:59.525Z,39.80
2022-11-24T04:13:27.634Z,44.40
2022-11-24T04:15:54.779Z,44.30
2022-11-24T04:18:21.968Z,44.30
2022-11-24T04:20:51.564Z,40.10
2022-11-24T04:23:19.066Z,42.80
2022-11-24T04:25:45.867Z,40.40
2022-11-24T04:28:12.763Z,40.20
2022-11-24T04:30:44.852Z,46.60
2022-11-24T04:33:12.682Z,44.80
2022-11-24T04:35:39.592Z,51.80
2022-11-24T04:38:06.436Z,44.40
2022-11-24T04:40:33.296Z,46.90
2022-11-24T04:43:00.219Z,53.70
2022-11-24T04:45:27.368Z,43.40
2022-11-24T04:47:54.429Z,45.60
2022-11-24T04:50:21.172Z,46.60
2022-11-24T04:52:48.056Z,41.00
2022-11-24T04:55:14.992Z,47.40
2022-11-24T04:57:41.912Z,48.00
2022-11-24T05:00:09.768Z,50.70
2022-11-24T05:02:37.686Z,53.40
2022-11-24T05:05:05.510Z,52.10
2022-11-24T05:07:35.137Z,47.80
2022-11-24T05:10:17.798Z,48.00
2022-11-24T05:12:49.920Z,54.10
2022-11-24T05:15:17.942Z,48.70
2022-11-24T05:17:44.727Z,53.70
2022-11-24T05:20:11.593Z,48.00
2022-11-24T05:22:38.416Z,49.50
2022-11-24T05:25:05.597Z,43.40
2022-11-24T05:27:32.434Z,49.20
2022-11-24T05:29:59.348Z,51.70
2022-11-24T05:32:26.116Z,52.30
2022-11-24T05:34:54.164Z,50.90
2022-11-24T05:37:21.781Z,48.20
2022-11-24T05:39:48.637Z,52.40
2022-11-24T05:42:31.171Z,53.40
2022-11-24T05:44:58.148Z,49.50
2022-11-24T05:47:25.750Z,61.40
2022-11-24T05:49:52.716Z,59.60
2022-11-24T05:52:19.575Z,50.20
2022-11-24T05:54:46.466Z,58.80
2022-11-24T05:57:13.271Z,51.40
2022-11-24T05:59:40.148Z,55.50
2022-11-24T06:02:06.938Z,50.60
2022-11-24T06:04:33.984Z,46.40
2022-11-24T06:07:01.173Z,43.70
2022-11-24T06:09:27.921Z,47.30
2022-11-24T06:11:55.128Z,50.40
2022-11-24T06:14:21.905Z,61.30
2022-11-24T06:16:48.735Z,56.70
2022-11-24T06:19:15.474Z,55.10
2022-11-24T06:21:42.168Z,50.40
2022-11-24T06:24:09.017Z,58.00
2022-11-24T06:26:35.878Z,54.40
2022-11-24T06:29:02.824Z,53.30
2022-11-24T06:31:29.843Z,38.60
2022-11-24T06:33:56.754Z,56.30
2022-11-24T06:36:23.530Z,64.00
2022-11-24T06:38:50.243Z,60.40
2022-11-24T06:41:18.092Z,59.00
2022-11-24T06:43:45.725Z,45.20
2022-11-24T06:46:13.080Z,57.50
2022-11-24T06:48:40.074Z,61.20
2022-11-24T06:51:08.812Z,65.40
2022-11-24T06:53:38.360Z,69.90
2022-11-24T06:56:13.703Z,59.10
2022-11-24T06:58:45.280Z,46.40
2022-11-24T07:01:18.925Z,50.40
2022-11-24T07:03:46.596Z,49.30
2022-11-24T07:06:13.426Z,47.90
2022-11-24T07:08:40.229Z,49.70
2022-11-24T07:11:09.268Z,38.80
2022-11-24T07:13:36.049Z,43.90
2022-11-24T07:16:19.576Z,46.80
2022-11-24T07:18:47.785Z,52.20
2022-11-24T07:21:31.005Z,42.90
2022-11-24T07:23:58.507Z,46.20
2022-11-24T07:26:25.838Z,41.20
2022-11-24T07:28:52.610Z,43.20
2022-11-24T07:31:21.851Z,44.60
2022-11-24T07:33:52.658Z,47.60
2022-11-24T07:36:19.435Z,53.40
2022-11-24T07:38:46.442Z,52.20
2022-11-24T07:41:15.693Z,42.90
2022-11-24T07:43:42.499Z,48.20
2022-11-24T07:46:12.232Z,48.20
2022-11-24T07:48:39.537Z,44.80
2022-11-24T07:51:07.114Z,37.50
2022-11-24T07:53:34.621Z,40.20
2022-11-24T07:56:02.661Z,46.40
2022-11-24T07:58:32.941Z,44.00
2022-11-24T08:01:00.770Z,41.70
2022-11-24T08:03:27.856Z,38.80
2022-11-24T08:08:43.287Z,37.30
2022-11-24T08:11:14.217Z,32.50
2022-11-24T08:13:41.207Z,35.30
2022-11-24T08:16:10.810Z,29.30
2022-11-24T08:18:38.260Z,38.30
2022-11-24T08:21:06.200Z,40.90
2022-11-24T08:23:33.644Z,38.70
2022-11-24T08:26:05.542Z,39.30
2022-11-24T08:28:33.058Z,36.80
2022-11-24T08:31:04.253Z,27.50
2022-11-24T08:33:32.010Z,24.10
2022-11-24T08:36:08.640Z,38.40
2022-11-24T08:38:35.440Z,37.00
2022-11-24T08:41:04.294Z,43.40
2022-11-24T08:43:31.237Z,40.20
2022-11-24T08:46:01.163Z,41.10
2022-11-24T08:48:28.691Z,48.10
2022-11-24T08:50:56.714Z,51.80
2022-11-24T08:53:23.770Z,33.90
2022-11-24T08:55:50.686Z,52.70
2022-11-24T08:58:17.555Z,64.80
2022-11-24T09:00:44.329Z,72.40
2022-11-24T09:03:12.262Z,68.30
2022-11-24T09:05:54.467Z,71.70
2022-11-24T09:08:21.175Z,61.50
2022-11-24T09:10:48.217Z,71.60
2022-11-24T09:13:14.961Z,71.60
2022-11-24T09:15:41.700Z,60.90
2022-11-24T09:18:08.607Z,61.10
2022-11-24T09:20:35.388Z,50.50
2022-11-24T09:23:02.400Z,41.20
2022-11-24T09:25:29.209Z,39.40
2022-11-24T09:27:56.534Z,37.20
2022-11-24T09:30:23.434Z,44.00
2022-11-24T09:32:50.142Z,46.90
2022-11-24T09:35:16.939Z,43.90
2022-11-24T09:37:45.761Z,52.20
2022-11-24T09:40:14.340Z,50.00
2022-11-24T09:42:53.816Z,50.20
2022-11-24T09:45:41.651Z,46.40
2022-11-24T09:48:22.103Z,48.00
2022-11-24T09:50:49.641Z,52.90
2022-11-24T09:53:26.997Z,50.80
2022-11-24T09:55:58.780Z,58.40
2022-11-24T09:58:56.658Z,56.70
2022-11-24T10:01:30.160Z,55.70
2022-11-24T10:04:02.546Z,54.30
2022-11-24T10:06:40.978Z,49.10
2022-11-24T10:09:18.451Z,52.40
2022-11-24T10:11:52.542Z,49.60
2022-11-24T10:14:35.037Z,46.20
2022-11-24T10:17:32.214Z,49.90
2022-11-24T10:20:21.650Z,43.10
2022-11-24T10:23:15.663Z,45.30
2022-11-24T10:25:54.620Z,44.70
2022-11-24T10:28:21.408Z,42.80
2022-11-24T10:30:49.853Z,41.90
2022-11-24T10:33:19.707Z,48.50
2022-11-24T10:35:53.613Z,49.00
2022-11-24T10:38:20.410Z,52.30
2022-11-24T10:40:59.593Z,57.20
2022-11-24T10:43:28.488Z,59.00
2022-11-24T10:46:05.539Z,52.60
2022-11-24T10:48:41.926Z,56.10
2022-11-24T10:51:37.849Z,57.40
2022-11-24T10:54:14.586Z,49.10
2022-11-24T10:56:42.884Z,56.90
2022-11-24T10:59:24.816Z,58.20
2022-11-24T11:01:53.255Z,60.60
2022-11-24T11:04:25.801Z,64.00
2022-11-24T11:06:52.736Z,63.20
2022-11-24T11:09:21.566Z,90.10
2022-11-24T11:11:48.983Z,76.80
2022-11-24T11:14:32.539Z,78.40
2022-11-24T11:16:59.621Z,71.80
2022-11-24T11:20:00.089Z,73.30
2022-11-24T11:22:28.492Z,77.40
2022-11-24T11:25:10.487Z,89.90
2022-11-24T11:27:39.173Z,77.30
2022-11-24T11:36:11.924Z,61.00
2022-11-24T11:38:40.748Z,43.40
2022-11-24T11:41:18.014Z,71.90
2022-11-24T11:43:47.117Z,67.80
2022-11-24T11:46:17.090Z,60.50
2022-11-24T11:48:47.399Z,60.80
2022-11-24T11:51:32.910Z,61.20
2022-11-24T11:54:15.364Z,60.90
2022-11-24T11:56:45.955Z,51.70
2022-11-24T11:59:43.465Z,47.60
2022-11-24T12:02:41.020Z,60.10
2022-11-24T12:05:30.088Z,58.20
2022-11-24T12:08:16.107Z,61.20
2022-11-24T12:10:50.751Z,61.00
2022-11-24T12:13:34.473Z,56.50
2022-11-24T12:16:18.606Z,52.00
2022-11-24T12:18:59.482Z,42.30
2022-11-24T12:21:42.107Z,62.00
2022-11-24T12:24:24.152Z,68.60
2022-11-24T12:27:20.909Z,65.00
2022-11-24T12:30:04.697Z,69.60
2022-11-24T12:32:56.973Z,65.80
2022-11-24T12:35:39.181Z,61.40
2022-11-24T12:38:14.457Z,56.40
2022-11-24T12:41:18.248Z,67.00
2022-11-24T12:43:52.427Z,66.50
2022-11-24T12:46:34.410Z,66.10
2022-11-24T12:49:20.194Z,64.10
2022-11-24T12:51:53.481Z,60.70
2022-11-24T12:54:21.744Z,61.10
2022-11-24T12:57:00.444Z,56.00
2022-11-24T12:59:39.951Z,58.70
2022-11-24T13:02:27.952Z,55.70
2022-11-24T13:05:13.623Z,57.50
2022-11-24T13:07:47.004Z,51.40
2022-11-24T13:13:23.884Z,57.50
2022-11-24T13:18:58.373Z,57.90
2022-11-24T13:24:01.795Z,53.80
2022-11-24T13:26:43.842Z,58.90
2022-11-24T13:29:41.209Z,63.40
2022-11-24T13:32:09.125Z,60.00
2022-11-24T13:34:39.627Z,61.20
2022-11-24T13:37:27.301Z,62.60
2022-11-24T13:40:20.800Z,59.00
2022-11-24T13:42:54.904Z,57.40
2022-11-24T13:45:39.493Z,59.10
2022-11-24T13:48:22.611Z,58.40
2022-11-24T13:50:49.715Z,50.00
2022-11-24T13:53:27.142Z,63.20
2022-11-24T13:55:59.445Z,66.20
2022-11-24T13:58:26.253Z,67.00
2022-11-24T14:01:11.691Z,62.10
2022-11-24T14:04:07.136Z,57.70
2022-11-24T14:06:39.647Z,58.90
2022-11-24T14:09:16.431Z,54.30
2022-11-24T14:11:44.216Z,49.90
2022-11-24T14:14:20.930Z,51.90
2022-11-24T14:16:47.719Z,56.90
2022-11-24T14:19:18.500Z,59.80
2022-11-24T14:21:45.634Z,67.40
2022-11-24T14:24:24.292Z,80.90
2022-11-24T14:26:51.730Z,98.90
2022-11-24T14:29:21.663Z,92.10
2022-11-24T14:31:57.940Z,217.70
2022-11-24T14:34:28.263Z,155.60
2022-11-24T14:36:56.648Z,136.50
2022-11-24T14:39:26.045Z,86.80
2022-11-24T14:42:04.027Z,306.10
2022-11-24T14:44:35.407Z,162.60
2022-11-24T14:47:05.517Z,61.40
2022-11-24T14:49:34.984Z,67.50
2022-11-24T14:52:08.636Z,67.70
2022-11-24T14:54:44.608Z,61.70
2022-11-24T14:57:30.712Z,67.50
2022-11-24T15:00:14.077Z,64.40
2022-11-24T15:02:44.670Z,63.50
2022-11-24T15:05:11.709Z,70.00
2022-11-24T15:07:41.624Z,60.80
2022-11-24T15:10:34.780Z,63.00
2022-11-24T15:13:05.293Z,71.00
2022-11-24T15:15:37.238Z,71.80
2022-11-24T15:18:05.993Z,68.70
2022-11-24T15:20:37.668Z,72.70
2022-11-24T15:23:24.978Z,71.30
2022-11-24T15:25:54.778Z,77.90
2022-11-24T15:28:26.185Z,80.20
2022-11-24T15:30:54.988Z,67.60
2022-11-24T15:33:23.190Z,75.40
2022-11-24T15:35:50.291Z,82.80
2022-11-24T15:38:17.507Z,544.90
2022-11-24T15:40:46.983Z,140.50
2022-11-24T15:43:29.395Z,76.70
2022-11-24T15:45:56.105Z,65.40
2022-11-24T15:48:23.049Z,65.00
2022-11-24T15:50:50.883Z,66.90
2022-11-24T15:53:35.386Z,60.50
2022-11-24T15:58:30.042Z,71.80
2022-11-24T16:00:57.042Z,89.70
2022-11-24T16:03:46.543Z,86.10
2022-11-24T16:06:19.125Z,73.50
2022-11-24T16:08:50.417Z,81.40
2022-11-24T16:11:17.200Z,64.50
2022-11-24T16:13:50.109Z,61.10
2022-11-24T16:16:19.188Z,64.40
2022-11-24T16:18:46.038Z,64.20
2022-11-24T16:21:12.833Z,55.30
2022-11-24T16:23:39.635Z,56.60
2022-11-24T16:26:07.095Z,55.90
2022-11-24T16:28:33.949Z,61.10
2022-11-24T16:31:00.627Z,58.80
2022-11-24T16:33:29.252Z,59.10
2022-11-24T16:35:55.996Z,50.50
2022-11-24T16:38:22.723Z,53.40
2022-11-24T16:40:51.663Z,58.30
2022-11-24T16:43:18.631Z,91.00
2022-11-24T16:45:45.840Z,69.40
2022-11-24T16:48:12.709Z,71.00
2022-11-24T16:50:40.238Z,79.30
2022-11-24T16:53:07.008Z,83.60
2022-11-24T16:55:33.748Z,86.40
2022-11-24T16:58:04.042Z,68.50
2022-11-24T17:00:30.716Z,94.10
2022-11-24T17:02:57.521Z,79.20
2022-11-24T17:05:25.608Z,56.00
2022-11-24T17:07:52.381Z,53.20
2022-11-24T17:10:19.345Z,57.50
2022-11-24T17:12:46.026Z,70.90
2022-11-24T17:18:23.533Z,57.00
2022-11-24T17:20:46.311Z,61.10
2022-11-24T17:23:13.095Z,66.40
2022-11-24T17:25:39.800Z,70.80
2022-11-24T17:28:06.483Z,68.20
2022-11-24T17:30:33.706Z,64.20
2022-11-24T17:33:00.397Z,67.70
2022-11-24T17:35:27.129Z,74.20
2022-11-24T17:37:53.818Z,75.20
2022-11-24T17:40:28.268Z,76.20
2022-11-24T17:43:01.075Z,70.50
2022-11-24T17:45:29.505Z,69.10
2022-11-24T17:47:59.813Z,72.60
2022-11-24T17:50:26.818Z,87.50
2022-11-24T17:52:54.231Z,89.10
2022-11-24T17:55:21.357Z,100.50
2022-11-24T17:57:48.169Z,113.50
2022-11-24T18:00:15.345Z,193.00
2022-11-24T18:02:42.025Z,274.90
2022-11-24T18:05:09.015Z,118.70
2022-11-24T18:07:36.951Z,115.80
2022-11-24T18:10:04.443Z,117.10
2022-11-24T18:12:32.879Z,115.00
2022-11-24T18:14:59.948Z,109.10
2022-11-24T18:17:26.600Z,109.40
2022-11-24T18:19:53.387Z,99.60
2022-11-24T18:22:36.634Z,99.70
2022-11-24T18:25:07.294Z,86.80
2022-11-24T18:27:34.031Z,98.70
2022-11-24T18:30:00.771Z,87.70
2022-11-24T18:32:27.494Z,88.30
2022-11-24T18:34:54.305Z,89.40
2022-11-24T18:37:20.966Z,96.00
2022-11-24T18:39:47.743Z,101.40
2022-11-24T18:42:14.409Z,107.50
2022-11-24T18:44:42.434Z,101.70
2022-11-24T18:47:09.167Z,97.70
2022-11-24T18:49:35.842Z,100.70
2022-11-24T18:52:02.510Z,99.60
2022-11-24T18:54:29.259Z,101.10
2022-11-24T18:57:01.740Z,100.90
2022-11-24T18:59:30.228Z,114.90
2022-11-24T19:01:58.124Z,98.30
2022-11-24T19:04:27.237Z,89.70
2022-11-24T19:06:54.076Z,83.20
2022-11-24T19:09:22.655Z,87.00
2022-11-24T19:11:49.852Z,84.20
2022-11-24T19:14:18.182Z,74.80
2022-11-24T19:16:47.782Z,72.30
2022-11-24T19:19:15.546Z,79.20
2022-11-24T19:21:58.453Z,78.30
2022-11-24T19:24:25.325Z,69.70
2022-11-24T19:26:53.317Z,71.20
2022-11-24T19:29:37.931Z,81.80
2022-11-24T19:32:09.777Z,108.10
2022-11-24T19:34:36.895Z,95.90
2022-11-24T19:37:03.890Z,90.20
2022-11-24T19:39:30.581Z,101.00
2022-11-24T19:41:57.379Z,115.30
2022-11-24T19:44:25.334Z,106.40
2022-11-24T19:46:52.026Z,106.30
2022-11-24T19:49:18.704Z,93.90
2022-11-24T19:52:15.932Z,93.00
2022-11-24T19:54:58.418Z,97.10
2022-11-24T19:57:25.534Z,93.90
2022-11-24T19:59:52.338Z,92.90
2022-11-24T20:02:19.151Z,83.90
2022-11-24T20:04:45.831Z,83.20
2022-11-24T20:07:12.601Z,88.80
2022-11-24T20:09:39.365Z,91.50
2022-11-24T20:12:06.220Z,97.60
2022-11-24T20:14:36.036Z,80.00
2022-11-24T20:17:04.315Z,82.90
2022-11-24T20:19:33.181Z,77.50
2022-11-24T20:22:00.256Z,77.50
2022-11-24T20:24:27.087Z,74.50
2022-11-24T20:26:58.430Z,82.30
2022-11-24T20:29:25.455Z,84.60
2022-11-24T20:31:54.598Z,77.20
2022-11-24T20:34:22.757Z,81.90
2022-11-24T20:36:49.828Z,77.00
2022-11-24T20:39:21.109Z,82.30
2022-11-24T20:41:48.404Z,87.30
2022-11-24T20:44:20.536Z,93.80
2022-11-24T20:46:48.386Z,135.30
2022-11-24T20:49:17.806Z,133.60
2022-11-24T20:51:47.079Z,107.60
2022-11-24T20:54:15.758Z,102.40
2022-11-24T20:56:44.118Z,95.90
2022-11-24T20:59:13.805Z,93.90
2022-11-24T21:01:59.301Z,89.00
2022-11-24T21:04:27.284Z,87.10
2022-11-24T21:07:24.607Z,97.50
2022-11-24T21:09:51.651Z,97.60
2022-11-24T21:12:18.310Z,93.00
2022-11-24T21:14:45.148Z,114.70
2022-11-24T21:17:13.211Z,96.90
2022-11-24T21:19:59.675Z,90.30
2022-11-24T21:22:28.281Z,106.10
2022-11-24T21:24:55.023Z,108.30
2022-11-24T21:27:21.715Z,111.50
2022-11-24T21:29:48.396Z,89.40
2022-11-24T21:32:15.233Z,87.70
2022-11-24T21:34:41.925Z,88.40
2022-11-24T21:37:08.663Z,88.80
2022-11-24T21:39:36.454Z,89.10
2022-11-24T21:42:03.249Z,105.00
2022-11-24T21:44:31.158Z,91.80
2022-11-24T21:46:57.840Z,88.20
2022-11-24T21:49:24.984Z,93.40
2022-11-24T21:51:56.132Z,88.60
2022-11-24T21:54:23.109Z,90.50
2022-11-24T21:56:49.773Z,85.30
2022-11-24T21:59:16.570Z,86.70
2022-11-24T22:01:43.311Z,93.20
2022-11-24T22:04:10.190Z,95.00
2022-11-24T22:06:36.916Z,101.30
2022-11-24T22:09:03.726Z,93.50
2022-11-24T22:11:30.466Z,89.20
2022-11-24T22:13:57.187Z,80.50
2022-11-24T22:16:25.772Z,87.30
2022-11-24T22:18:53.290Z,82.40
2022-11-24T22:21:24.279Z,87.30
2022-11-24T22:23:53.323Z,93.70
2022-11-24T22:26:22.337Z,94.30
2022-11-24T22:28:49.445Z,92.70
2022-11-24T22:31:22.402Z,91.40
2022-11-24T22:33:50.051Z,94.60
2022-11-24T22:36:20.811Z,84.00
2022-11-24T22:38:48.178Z,80.70
2022-11-24T22:44:02.182Z,83.30
2022-11-24T22:46:30.424Z,212.90
2022-11-24T22:48:59.824Z,96.10
2022-11-24T22:51:29.388Z,90.40
2022-11-24T22:53:58.322Z,95.50
2022-11-24T22:56:27.840Z,85.00
2022-11-24T22:58:54.900Z,259.10
2022-11-24T23:01:24.044Z,98.40
2022-11-24T23:03:54.423Z,134.10
2022-11-24T23:06:23.893Z,115.10
2022-11-24T23:08:51.507Z,117.70
2022-11-24T23:11:23.681Z,105.90
2022-11-24T23:13:54.193Z,130.30
2022-11-24T23:16:21.234Z,105.50
2022-11-24T23:18:53.543Z,109.50
2022-11-24T23:21:23.833Z,166.10
2022-11-24T23:23:51.579Z,119.70
2022-11-24T23:26:25.016Z,127.00
2022-11-24T23:28:51.776Z,118.40
2022-11-24T23:31:21.552Z,127.30
2022-11-24T23:33:48.402Z,121.20
2022-11-24T23:36:17.669Z,137.20
2022-11-24T23:38:45.192Z,136.90
2022-11-24T23:41:15.537Z,139.20
2022-11-24T23:43:42.737Z,147.30
2022-11-24T23:46:11.985Z,126.90
2022-11-24T23:48:39.801Z,126.90
2022-11-24T23:51:11.509Z,116.80
2022-11-24T23:53:38.776Z,124.50
2022-11-24T23:56:05.977Z,107.40
2022-11-24T23:58:33.125Z,132.10
