createdAt,value
2023-03-23T15:58:43.111Z,22.93
2023-03-23T16:01:39.307Z,23.12
2023-03-23T16:04:09.802Z,23.15
2023-03-23T16:06:37.598Z,22.78
2023-03-23T16:09:06.814Z,22.75
2023-03-23T16:11:34.504Z,22.87
2023-03-23T16:14:02.640Z,22.86
2023-03-23T16:16:36.961Z,22.97
2023-03-23T16:19:05.465Z,22.73
2023-03-23T16:21:32.995Z,22.53
2023-03-23T16:24:00.609Z,22.47
2023-03-23T16:26:28.371Z,22.44
2023-03-23T16:29:06.068Z,22.33
2023-03-23T16:31:40.404Z,22.41
2023-03-23T16:34:08.817Z,22.27
2023-03-23T16:36:36.572Z,22.11
2023-03-23T16:39:04.447Z,22.15
2023-03-23T16:41:32.092Z,22.05
2023-03-23T16:43:59.570Z,22.01
2023-03-23T16:46:27.051Z,21.86
2023-03-23T16:48:54.771Z,21.96
2023-03-23T16:51:22.268Z,21.92
2023-03-23T16:53:49.814Z,21.72
2023-03-23T16:56:17.366Z,21.58
2023-03-23T16:58:44.929Z,21.48
2023-03-23T17:01:13.631Z,21.27
2023-03-23T17:03:43.801Z,21.12
2023-03-23T17:06:11.618Z,21.09
2023-03-23T17:08:39.080Z,20.96
2023-03-23T17:11:06.919Z,20.97
2023-03-23T17:13:34.631Z,20.80
2023-03-23T17:16:02.064Z,20.69
2023-03-23T17:18:29.611Z,20.59
2023-03-23T17:20:57.313Z,20.39
2023-03-23T17:23:25.016Z,20.35
2023-03-23T17:25:53.573Z,20.28
2023-03-23T17:28:21.212Z,20.18
2023-03-23T17:30:49.056Z,20.09
2023-03-23T17:33:16.457Z,19.88
2023-03-23T17:35:46.908Z,19.79
2023-03-23T17:38:14.723Z,19.78
2023-03-23T17:40:42.124Z,19.59
2023-03-23T17:43:09.597Z,19.61
2023-03-23T17:45:37.606Z,19.42
2023-03-23T17:48:07.823Z,19.41
2023-03-23T17:50:36.078Z,19.32
2023-03-23T17:53:03.825Z,19.23
2023-03-23T17:55:31.282Z,19.15
2023-03-23T17:57:58.695Z,19.14
2023-03-23T18:00:26.342Z,19.01
2023-03-23T18:02:53.850Z,19.02
2023-03-23T18:05:21.461Z,18.95
2023-03-23T18:07:48.971Z,18.85
2023-03-23T18:10:16.528Z,18.71
2023-03-23T18:12:48.738Z,18.66
2023-03-23T18:15:16.394Z,18.51
2023-03-23T18:17:48.119Z,18.50
2023-03-23T18:20:16.585Z,18.40
2023-03-23T18:22:43.977Z,18.33
2023-03-23T18:25:11.458Z,18.29
2023-03-23T18:27:39.229Z,18.19
2023-03-23T18:30:09.234Z,18.14
2023-03-23T18:32:40.702Z,18.18
2023-03-23T18:35:10.976Z,18.20
2023-03-23T18:37:41.629Z,18.06
2023-03-23T18:40:14.378Z,18.07
2023-03-23T18:42:42.370Z,18.00
2023-03-23T18:45:09.895Z,17.83
2023-03-23T18:47:38.611Z,17.80
2023-03-23T18:50:10.593Z,17.79
2023-03-23T18:52:38.294Z,17.76
2023-03-23T18:55:06.403Z,17.71
2023-03-23T18:57:34.123Z,17.71
2023-03-23T19:00:01.595Z,17.75
2023-03-23T19:02:29.234Z,17.64
2023-03-23T19:04:57.106Z,17.53
2023-03-23T19:07:24.626Z,17.40
2023-03-23T19:09:51.979Z,17.34
2023-03-23T19:12:19.421Z,17.32
2023-03-23T19:14:46.723Z,17.47
2023-03-23T19:17:14.194Z,17.49
2023-03-23T19:19:43.150Z,17.31
2023-03-23T19:22:12.442Z,17.35
2023-03-23T19:24:39.909Z,17.45
2023-03-23T19:27:08.059Z,17.41
2023-03-23T19:29:35.866Z,17.50
2023-03-23T19:32:03.344Z,17.61
2023-03-23T19:34:31.956Z,17.54
2023-03-23T19:37:05.404Z,17.35
2023-03-23T19:39:34.743Z,17.36
2023-03-23T19:42:04.346Z,17.57
2023-03-23T19:44:32.928Z,17.53
2023-03-23T19:47:00.728Z,17.46
2023-03-23T19:49:28.826Z,17.43
2023-03-23T19:52:06.455Z,17.43
2023-03-23T19:54:41.496Z,17.39
2023-03-23T19:57:30.534Z,17.39
2023-03-23T20:00:09.036Z,17.22
2023-03-23T20:02:40.842Z,17.22
2023-03-23T20:05:09.308Z,17.26
2023-03-23T20:07:42.794Z,17.32
2023-03-23T20:10:16.471Z,17.11
2023-03-23T20:12:54.529Z,17.11
2023-03-23T20:15:35.637Z,17.04
2023-03-23T20:18:14.675Z,16.40
2023-03-23T20:20:52.624Z,16.77
2023-03-23T20:23:20.604Z,16.95
2023-03-23T20:25:50.207Z,16.86
2023-03-23T20:28:18.347Z,16.74
2023-03-23T20:31:19.754Z,16.40
2023-03-23T20:33:39.891Z,16.54
2023-03-23T20:36:11.314Z,16.36
2023-03-23T20:38:41.860Z,16.63
2023-03-23T20:41:12.385Z,16.52
2023-03-23T20:43:43.331Z,16.63
2023-03-23T20:46:23.576Z,16.47
2023-03-23T20:51:41.372Z,16.30
2023-03-23T20:54:10.243Z,16.22
2023-03-23T20:56:42.491Z,16.05
2023-03-23T20:59:11.109Z,16.02
2023-03-23T21:01:53.955Z,15.77
2023-03-23T21:05:26.949Z,15.72
2023-03-23T21:16:45.086Z,15.75
2023-03-23T21:19:49.448Z,15.62
2023-03-23T21:22:48.963Z,16.05
2023-03-23T21:26:14.020Z,15.68
2023-03-23T21:28:42.981Z,15.92
2023-03-23T21:31:40.228Z,16.08
2023-03-23T21:34:19.619Z,16.29
2023-03-23T21:37:26.832Z,16.18
2023-03-23T21:40:32.816Z,16.11
2023-03-23T21:43:27.639Z,15.94
2023-03-23T21:46:22.562Z,15.91
2023-03-23T21:49:22.917Z,15.77
2023-03-23T21:52:18.589Z,15.99
2023-03-23T21:54:51.915Z,15.98
2023-03-23T21:58:09.826Z,16.06
2023-03-23T22:01:25.733Z,15.85
2023-03-23T22:04:14.159Z,15.96
2023-03-23T22:07:55.668Z,15.94
2023-03-23T22:11:03.905Z,15.90
2023-03-23T22:13:36.389Z,15.90
2023-03-23T22:16:10.956Z,15.69
2023-03-23T22:19:00.010Z,15.72
2023-03-23T22:21:50.501Z,15.73
2023-03-23T22:24:21.144Z,15.39
2023-03-23T22:26:48.741Z,14.80
2023-03-23T22:29:17.286Z,14.80
2023-03-23T22:31:45.471Z,15.22
2023-03-23T22:34:13.500Z,15.35
2023-03-23T22:36:41.524Z,15.22
2023-03-23T22:39:12.720Z,15.47
2023-03-23T22:41:42.007Z,15.41
2023-03-23T22:44:18.898Z,15.39
2023-03-23T22:46:51.385Z,15.34
2023-03-23T22:49:19.477Z,14.82
2023-03-23T22:51:47.188Z,14.65
2023-03-23T22:54:14.776Z,15.17
2023-03-23T22:56:43.123Z,14.67
2023-03-23T22:59:11.144Z,14.68
2023-03-23T23:01:38.831Z,14.94
2023-03-23T23:04:07.221Z,14.97
2023-03-23T23:06:36.602Z,15.25
2023-03-23T23:09:04.726Z,15.02
2023-03-23T23:11:32.601Z,15.29
2023-03-23T23:14:00.144Z,15.29
2023-03-23T23:16:27.984Z,15.53
2023-03-23T23:18:57.636Z,15.58
2023-03-23T23:21:29.055Z,15.41
2023-03-23T23:23:57.296Z,15.51
2023-03-23T23:26:24.845Z,15.19
2023-03-23T23:28:52.830Z,14.75
2023-03-23T23:31:26.761Z,15.06
2023-03-23T23:33:56.336Z,15.29
2023-03-23T23:36:28.207Z,15.10
2023-03-23T23:38:57.226Z,14.45
2023-03-23T23:41:25.064Z,14.92
2023-03-23T23:43:52.618Z,15.09
2023-03-23T23:46:20.453Z,14.87
2023-03-23T23:48:48.192Z,14.75
2023-03-23T23:51:16.649Z,14.45
2023-03-23T23:53:46.359Z,14.42
2023-03-23T23:56:14.534Z,14.30
2023-03-23T23:58:42.032Z,14.25
