createdAt,value
2019-01-20T00:01:33.720Z,582.33
2019-01-20T00:04:06.144Z,556.50
2019-01-20T00:06:38.637Z,520.60
2019-01-20T00:09:11.773Z,554.67
2019-01-20T00:11:44.311Z,565.80
2019-01-20T00:14:16.711Z,578.37
2019-01-20T00:16:49.074Z,575.63
2019-01-20T00:19:21.379Z,551.63
2019-01-20T00:21:55.308Z,490.53
2019-01-20T00:24:27.598Z,559.17
2019-01-20T00:27:01.166Z,580.17
2019-01-20T00:29:33.535Z,617.50
2019-01-20T00:32:05.906Z,566.97
2019-01-20T00:34:38.200Z,562.07
2019-01-20T00:37:10.567Z,587.87
2019-01-20T00:39:42.907Z,526.83
2019-01-20T00:42:15.225Z,595.13
2019-01-20T00:44:47.760Z,562.90
2019-01-20T00:47:20.084Z,532.13
2019-01-20T00:49:52.518Z,583.63
2019-01-20T00:52:24.780Z,617.90
2019-01-20T00:54:57.098Z,637.53
2019-01-20T00:57:29.714Z,634.33
2019-01-20T01:00:02.015Z,614.37
2019-01-20T01:02:34.561Z,601.10
2019-01-20T01:05:07.013Z,652.57
2019-01-20T01:07:40.227Z,642.33
2019-01-20T01:10:12.763Z,628.80
2019-01-20T01:12:45.773Z,647.53
2019-01-20T01:15:18.094Z,630.33
2019-01-20T01:17:50.488Z,626.77
2019-01-20T01:20:22.772Z,638.97
2019-01-20T01:22:55.116Z,646.53
2019-01-20T01:25:27.449Z,655.67
2019-01-20T01:27:59.765Z,663.47
2019-01-20T01:30:32.225Z,665.23
2019-01-20T01:33:04.637Z,659.23
2019-01-20T01:35:36.958Z,700.83
2019-01-20T01:38:09.450Z,726.47
2019-01-20T01:40:41.794Z,740.67
2019-01-20T01:43:14.148Z,698.17
2019-01-20T01:45:46.522Z,641.33
2019-01-20T01:48:18.805Z,566.90
2019-01-20T01:50:51.128Z,591.90
2019-01-20T01:53:23.443Z,565.43
2019-01-20T01:55:55.861Z,568.17
2019-01-20T01:58:30.234Z,577.97
2019-01-20T02:01:02.542Z,561.17
2019-01-20T02:03:34.974Z,558.83
2019-01-20T02:06:07.436Z,595.70
2019-01-20T02:08:39.843Z,610.03
2019-01-20T02:11:12.308Z,608.73
2019-01-20T02:13:44.723Z,601.13
2019-01-20T02:16:17.072Z,628.27
2019-01-20T02:18:49.403Z,618.27
2019-01-20T02:21:21.793Z,605.10
2019-01-20T02:23:54.151Z,585.77
2019-01-20T02:26:26.449Z,580.73
2019-01-20T02:28:58.871Z,584.10
2019-01-20T02:31:31.243Z,533.23
2019-01-20T02:34:03.614Z,492.60
2019-01-20T02:36:35.947Z,494.70
2019-01-20T02:39:08.384Z,514.10
2019-01-20T02:41:40.743Z,500.90
2019-01-20T02:44:13.073Z,503.57
2019-01-20T02:46:45.357Z,478.23
2019-01-20T02:49:17.692Z,493.53
2019-01-20T02:51:50.181Z,483.73
2019-01-20T02:54:22.543Z,496.03
2019-01-20T02:56:54.904Z,497.27
2019-01-20T02:59:27.338Z,498.83
2019-01-20T03:01:59.730Z,513.97
2019-01-20T03:04:32.043Z,511.33
2019-01-20T03:07:04.375Z,530.30
2019-01-20T03:09:36.654Z,535.40
2019-01-20T03:12:09.554Z,500.87
2019-01-20T03:14:41.914Z,487.63
2019-01-20T03:17:14.206Z,514.33
2019-01-20T03:19:46.618Z,502.43
2019-01-20T03:22:18.889Z,516.60
2019-01-20T03:24:51.192Z,471.13
2019-01-20T03:27:23.532Z,468.30
2019-01-20T03:29:55.878Z,497.63
2019-01-20T03:32:28.185Z,514.67
2019-01-20T03:35:00.601Z,509.13
2019-01-20T03:37:32.917Z,496.90
2019-01-20T03:40:06.560Z,514.20
2019-01-20T03:42:38.923Z,479.03
2019-01-20T03:45:13.440Z,455.63
2019-01-20T03:47:45.796Z,467.43
2019-01-20T03:50:18.151Z,505.00
2019-01-20T03:52:50.466Z,507.97
2019-01-20T03:55:23.852Z,532.27
2019-01-20T03:57:56.164Z,462.27
2019-01-20T04:00:28.520Z,503.97
2019-01-20T04:03:02.775Z,518.37
2019-01-20T04:05:35.085Z,520.47
2019-01-20T04:08:07.440Z,503.90
2019-01-20T04:10:39.807Z,472.63
2019-01-20T04:13:12.079Z,473.03
2019-01-20T04:15:44.427Z,472.37
2019-01-20T04:18:16.713Z,510.60
2019-01-20T04:20:49.054Z,489.93
2019-01-20T04:23:21.371Z,476.50
2019-01-20T04:25:53.708Z,611.13
2019-01-20T04:28:26.011Z,625.77
2019-01-20T04:30:58.350Z,593.63
2019-01-20T04:33:31.107Z,573.43
2019-01-20T04:36:03.477Z,540.07
2019-01-20T04:38:35.764Z,520.53
2019-01-20T04:41:08.145Z,515.57
2019-01-20T04:43:40.541Z,518.80
2019-01-20T04:46:12.931Z,503.87
2019-01-20T04:48:45.311Z,490.97
2019-01-20T04:51:17.684Z,493.23
2019-01-20T04:53:50.212Z,491.90
2019-01-20T04:56:22.579Z,458.13
2019-01-20T04:58:54.876Z,550.90
2019-01-20T05:01:27.192Z,500.50
2019-01-20T05:03:59.545Z,469.53
2019-01-20T05:06:31.837Z,434.10
2019-01-20T05:09:06.034Z,433.97
2019-01-20T05:11:38.356Z,424.03
2019-01-20T05:14:10.701Z,447.37
2019-01-20T05:16:43.013Z,453.67
2019-01-20T05:19:15.443Z,469.63
2019-01-20T05:21:47.761Z,476.13
2019-01-20T05:24:20.063Z,468.70
2019-01-20T05:26:52.406Z,492.07
2019-01-20T05:29:24.695Z,526.13
2019-01-20T05:31:57.022Z,554.47
2019-01-20T05:34:29.348Z,695.37
2019-01-20T05:37:01.778Z,642.67
2019-01-20T05:39:34.213Z,577.80
2019-01-20T05:42:06.530Z,621.20
2019-01-20T05:44:38.876Z,615.90
2019-01-20T05:47:11.359Z,607.13
2019-01-20T05:49:44.118Z,599.13
2019-01-20T05:52:16.550Z,612.60
2019-01-20T05:54:49.272Z,596.90
2019-01-20T05:57:22.664Z,596.37
2019-01-20T05:59:54.958Z,586.37
2019-01-20T06:02:27.311Z,548.53
2019-01-20T06:05:01.567Z,565.43
2019-01-20T06:07:33.895Z,580.50
2019-01-20T06:10:07.536Z,534.50
2019-01-20T06:12:39.916Z,555.57
2019-01-20T06:15:19.111Z,531.77
2019-01-20T06:17:51.458Z,536.93
2019-01-20T06:20:23.783Z,562.97
2019-01-20T06:22:56.157Z,532.63
2019-01-20T06:25:28.470Z,503.17
2019-01-20T06:28:00.828Z,477.13
2019-01-20T06:30:33.936Z,567.87
2019-01-20T06:33:07.766Z,483.10
2019-01-20T06:35:40.091Z,470.87
2019-01-20T06:38:12.492Z,449.13
2019-01-20T06:40:44.812Z,493.67
2019-01-20T06:43:17.137Z,541.23
2019-01-20T06:45:49.502Z,532.23
2019-01-20T06:48:21.956Z,497.90
2019-01-20T06:50:54.299Z,660.97
2019-01-20T06:53:26.659Z,1355.00
2019-01-20T06:55:59.123Z,812.40
2019-01-20T06:58:31.686Z,650.63
2019-01-20T07:01:04.334Z,508.30
2019-01-20T07:03:36.717Z,488.63
2019-01-20T07:06:10.132Z,498.73
2019-01-20T07:08:42.475Z,557.00
2019-01-20T07:11:14.839Z,611.07
2019-01-20T07:13:47.352Z,632.60
2019-01-20T07:16:19.693Z,625.10
2019-01-20T07:18:52.117Z,616.17
2019-01-20T07:21:24.454Z,637.83
2019-01-20T07:23:57.607Z,643.23
2019-01-20T07:26:38.251Z,650.50
2019-01-20T07:29:12.131Z,660.67
2019-01-20T07:31:58.328Z,657.30
2019-01-20T07:34:31.974Z,621.03
2019-01-20T07:37:04.940Z,619.63
2019-01-20T07:39:37.324Z,596.33
2019-01-20T07:42:13.512Z,629.63
2019-01-20T07:44:45.965Z,697.40
2019-01-20T07:47:20.038Z,718.97
2019-01-20T07:49:52.471Z,718.97
2019-01-20T07:52:24.885Z,742.50
2019-01-20T07:54:57.277Z,668.50
2019-01-20T07:57:29.695Z,673.43
2019-01-20T08:00:12.535Z,673.10
2019-01-20T08:02:45.126Z,675.73
2019-01-20T08:05:18.147Z,627.13
2019-01-20T08:07:52.102Z,652.13
2019-01-20T08:10:27.087Z,667.40
2019-01-20T08:13:00.674Z,658.90
2019-01-20T08:15:33.393Z,640.73
2019-01-20T08:18:05.957Z,678.03
2019-01-20T08:20:38.669Z,718.07
2019-01-20T08:23:11.017Z,719.93
2019-01-20T08:25:43.339Z,717.47
2019-01-20T08:28:15.774Z,797.17
2019-01-20T08:30:49.229Z,768.27
2019-01-20T08:33:21.577Z,749.63
2019-01-20T08:35:53.948Z,672.07
2019-01-20T08:38:26.275Z,623.53
2019-01-20T08:40:58.644Z,615.97
2019-01-20T08:43:32.160Z,544.90
2019-01-20T08:46:27.324Z,533.13
2019-01-20T08:49:02.295Z,494.13
2019-01-20T08:51:37.269Z,498.23
2019-01-20T08:54:12.684Z,498.43
2019-01-20T08:56:46.443Z,416.87
2019-01-20T12:03:13.406Z,150.62
2019-01-20T12:05:45.832Z,142.07
2019-01-20T12:08:17.105Z,156.37
2019-01-20T12:14:24.244Z,170.50
2019-01-20T12:27:53.099Z,175.33
2019-01-20T12:34:33.979Z,150.57
2019-01-20T12:43:29.299Z,118.17
2019-01-20T12:46:03.222Z,101.83
2019-01-20T12:48:45.307Z,100.43
2019-01-20T12:51:28.698Z,93.63
2019-01-20T12:54:00.581Z,90.70
2019-01-20T12:56:32.295Z,106.17
2019-01-20T12:59:03.765Z,167.63
2019-01-20T13:01:34.958Z,127.30
2019-01-20T13:04:06.312Z,111.97
2019-01-20T13:06:42.198Z,117.97
2019-01-20T13:09:14.184Z,121.90
2019-01-20T13:11:45.325Z,130.53
2019-01-20T13:14:16.433Z,121.23
2019-01-20T13:16:47.262Z,153.57
2019-01-20T13:19:18.390Z,138.13
2019-01-20T13:21:49.610Z,161.57
2019-01-20T13:24:20.821Z,166.37
2019-01-20T13:26:52.027Z,160.77
2019-01-20T13:29:23.610Z,154.90
2019-01-20T13:31:59.838Z,137.43
2019-01-20T13:34:32.122Z,147.57
2019-01-20T13:37:03.496Z,168.77
2019-01-20T13:39:34.837Z,179.87
2019-01-20T13:42:06.065Z,186.87
2019-01-20T13:44:48.325Z,176.80
2019-01-20T13:47:22.791Z,177.80
2019-01-20T13:49:54.047Z,182.20
2019-01-20T13:52:25.294Z,209.40
2019-01-20T13:54:56.568Z,189.90
2019-01-20T13:57:27.749Z,170.97
2019-01-20T13:59:58.942Z,168.00
2019-01-20T14:02:30.140Z,161.83
2019-01-20T14:05:01.382Z,173.00
2019-01-20T14:07:33.648Z,145.53
2019-01-20T14:10:05.498Z,137.87
2019-01-20T14:12:36.882Z,153.23
2019-01-20T14:15:08.470Z,134.87
2019-01-20T14:17:40.077Z,122.27
2019-01-20T14:20:15.534Z,108.17
2019-01-20T14:22:46.741Z,107.17
2019-01-20T14:25:19.268Z,105.37
2019-01-20T14:27:51.343Z,105.60
2019-01-20T14:30:24.891Z,119.57
2019-01-20T14:32:56.558Z,109.33
2019-01-20T14:35:27.853Z,106.03
2019-01-20T14:38:07.884Z,103.97
2019-01-20T14:40:53.375Z,118.07
2019-01-20T14:43:24.565Z,100.60
2019-01-20T14:45:55.764Z,110.30
2019-01-20T14:48:26.933Z,104.93
2019-01-20T14:50:58.251Z,100.20
2019-01-20T14:53:30.510Z,101.77
2019-01-20T14:56:01.708Z,96.00
2019-01-20T14:58:32.858Z,99.50
2019-01-20T15:01:04.046Z,96.97
2019-01-20T15:03:35.106Z,97.97
2019-01-20T15:06:06.360Z,100.17
2019-01-20T15:08:37.526Z,104.27
2019-01-20T15:11:08.853Z,105.30
2019-01-20T15:13:39.945Z,91.57
2019-01-20T15:16:11.102Z,100.77
2019-01-20T15:18:43.261Z,99.67
2019-01-20T15:21:14.446Z,96.57
2019-01-20T15:23:46.623Z,102.70
2019-01-20T15:26:17.801Z,95.73
2019-01-20T15:28:48.908Z,103.93
2019-01-20T15:31:20.141Z,87.63
2019-01-20T15:33:51.410Z,82.23
2019-01-20T15:36:22.582Z,74.13
2019-01-20T15:38:53.804Z,82.80
2019-01-20T15:41:25.031Z,90.40
2019-01-20T15:43:56.167Z,79.83
2019-01-20T15:46:27.349Z,95.63
2019-01-20T15:48:58.481Z,93.10
2019-01-20T15:51:29.659Z,89.27
2019-01-20T15:54:00.837Z,114.23
2019-01-20T15:56:34.139Z,112.57
2019-01-20T15:59:04.790Z,100.97
2019-01-20T16:01:35.905Z,136.63
2019-01-20T16:04:07.055Z,137.67
2019-01-20T16:06:38.328Z,131.80
2019-01-20T16:09:09.681Z,118.00
2019-01-20T16:11:40.773Z,100.87
2019-01-20T16:14:16.293Z,114.03
2019-01-20T16:16:49.061Z,112.27
2019-01-20T16:19:20.243Z,129.00
2019-01-20T16:21:51.490Z,123.93
2019-01-20T16:24:22.722Z,120.50
2019-01-20T16:26:53.874Z,142.27
2019-01-20T16:29:25.074Z,119.10
2019-01-20T16:31:56.312Z,111.67
2019-01-20T16:34:27.484Z,101.60
2019-01-20T16:36:58.661Z,115.17
2019-01-20T16:39:29.875Z,148.80
2019-01-20T16:42:01.045Z,160.83
2019-01-20T16:44:32.313Z,153.23
2019-01-20T16:47:03.481Z,148.63
2019-01-20T16:49:34.629Z,158.60
2019-01-20T16:52:05.733Z,133.97
2019-01-20T16:54:36.896Z,127.47
2019-01-20T16:57:08.089Z,129.20
2019-01-20T16:59:49.329Z,135.67
2019-01-20T17:02:20.429Z,116.23
2019-01-20T17:04:51.604Z,129.77
2019-01-20T17:07:34.587Z,119.23
2019-01-20T17:10:08.392Z,114.10
2019-01-20T17:12:39.670Z,112.03
2019-01-20T17:15:20.747Z,104.13
2019-01-20T17:17:51.866Z,103.53
2019-01-20T17:20:23.027Z,114.53
2019-01-20T17:22:54.229Z,111.83
2019-01-20T17:25:25.441Z,108.23
2019-01-20T17:27:56.656Z,113.30
2019-01-20T17:30:28.688Z,110.37
2019-01-20T17:32:59.789Z,108.47
2019-01-20T17:35:30.914Z,120.57
2019-01-20T17:38:02.184Z,110.70
2019-01-20T17:40:33.429Z,107.20
2019-01-20T17:43:05.305Z,133.77
2019-01-20T17:45:38.128Z,128.00
2019-01-20T17:48:09.376Z,123.53
2019-01-20T17:50:41.061Z,129.33
2019-01-20T17:53:13.573Z,129.17
2019-01-20T17:55:44.765Z,140.57
2019-01-20T17:58:38.796Z,130.83
2019-01-20T18:01:12.109Z,113.73
2019-01-20T18:03:43.453Z,118.53
2019-01-20T18:06:17.256Z,111.97
2019-01-20T18:08:48.571Z,98.27
2019-01-20T18:11:19.773Z,99.53
2019-01-20T18:13:50.966Z,323.73
2019-01-20T18:16:35.864Z,380.03
2019-01-20T18:20:21.508Z,257.87
2019-01-20T18:21:50.442Z,92.37
2019-01-20T18:24:27.016Z,94.97
2019-01-20T18:27:09.154Z,96.67
2019-01-20T18:29:45.854Z,80.77
2019-01-20T18:32:17.065Z,79.13
2019-01-20T18:34:48.196Z,80.07
2019-01-20T18:37:19.419Z,86.17
2019-01-20T18:40:05.450Z,71.83
2019-01-20T18:42:37.397Z,87.07
2019-01-20T18:45:08.814Z,100.37
2019-01-20T18:47:40.233Z,79.10
2019-01-20T18:50:13.047Z,95.40
2019-01-20T18:52:52.483Z,146.77
2019-01-20T18:55:24.048Z,125.60
2019-01-20T18:57:55.595Z,141.87
2019-01-20T19:00:28.033Z,107.90
2019-01-20T19:02:59.424Z,127.07
2019-01-20T19:05:30.719Z,95.80
2019-01-20T19:08:02.591Z,92.83
2019-01-20T19:10:34.274Z,85.87
2019-01-20T19:13:06.943Z,96.00
2019-01-20T19:15:38.502Z,74.30
2019-01-20T19:18:09.646Z,104.27
2019-01-20T19:20:40.829Z,91.83
2019-01-20T19:23:12.905Z,86.57
2019-01-20T19:25:44.943Z,86.43
2019-01-20T19:28:16.229Z,95.23
2019-01-20T19:31:00.912Z,70.17
2019-01-20T19:33:42.148Z,69.03
2019-01-20T19:36:13.945Z,68.30
2019-01-20T19:38:45.106Z,75.90
2019-01-20T19:41:17.452Z,77.63
2019-01-20T19:43:49.397Z,70.90
2019-01-20T19:46:21.217Z,73.03
2019-01-20T19:48:53.735Z,80.13
2019-01-20T19:51:24.972Z,99.57
2019-01-20T19:53:56.169Z,88.70
2019-01-20T19:56:27.818Z,95.13
2019-01-20T19:58:59.595Z,85.63
2019-01-20T20:01:31.134Z,83.60
2019-01-20T20:04:02.293Z,85.90
2019-01-20T20:06:33.462Z,81.80
2019-01-20T20:09:06.336Z,97.77
2019-01-20T20:11:38.721Z,70.57
2019-01-20T20:14:10.400Z,70.10
2019-01-20T20:16:45.635Z,80.53
2019-01-20T20:19:24.097Z,77.87
2019-01-20T20:22:22.233Z,72.67
2019-01-20T20:24:56.175Z,50.23
2019-01-20T20:27:28.309Z,67.73
2019-01-20T20:30:01.395Z,69.50
2019-01-20T20:32:32.818Z,55.47
2019-01-20T20:35:04.289Z,67.80
2019-01-20T20:37:35.504Z,62.33
2019-01-20T20:40:07.427Z,64.80
2019-01-20T20:42:38.930Z,80.80
2019-01-20T20:45:11.432Z,74.20
2019-01-20T20:47:42.577Z,70.70
2019-01-20T20:50:14.191Z,73.87
2019-01-20T20:52:46.229Z,72.93
2019-01-20T20:55:17.553Z,72.77
2019-01-20T20:57:48.824Z,73.17
2019-01-20T21:00:22.745Z,74.17
2019-01-20T21:03:00.353Z,77.77
2019-01-20T21:05:35.592Z,74.90
2019-01-20T21:08:07.173Z,77.13
2019-01-20T21:10:42.774Z,86.23
2019-01-20T21:13:24.282Z,75.17
2019-01-20T21:16:01.793Z,80.47
2019-01-20T21:18:53.899Z,76.73
2019-01-20T21:21:26.720Z,78.80
2019-01-20T21:24:00.775Z,79.83
2019-01-20T21:26:34.473Z,74.03
2019-01-20T21:29:05.983Z,66.00
2019-01-20T21:31:37.306Z,53.07
2019-01-20T21:34:08.936Z,49.20
2019-01-20T21:36:40.121Z,49.40
2019-01-20T21:39:11.304Z,46.83
2019-01-20T21:41:42.461Z,42.87
2019-01-20T21:44:13.789Z,49.27
2019-01-20T21:46:45.412Z,44.57
2019-01-20T21:49:16.749Z,45.50
2019-01-20T21:51:47.868Z,50.90
2019-01-20T21:54:19.043Z,50.87
2019-01-20T21:57:18.851Z,69.10
2019-01-20T22:00:20.624Z,52.70
2019-01-20T22:02:59.917Z,47.73
2019-01-20T22:05:53.256Z,51.70
2019-01-20T22:08:57.175Z,53.17
2019-01-20T22:11:33.704Z,42.87
2019-01-20T22:14:35.010Z,53.17
2019-01-20T22:17:27.787Z,47.60
2019-01-20T22:20:15.818Z,42.30
2019-01-20T22:23:04.037Z,47.47
2019-01-20T22:25:40.305Z,48.10
2019-01-20T22:28:23.047Z,49.80
2019-01-20T22:31:17.181Z,43.60
2019-01-20T22:34:18.157Z,38.40
2019-01-20T22:37:22.764Z,41.23
2019-01-20T22:40:06.154Z,41.40
2019-01-20T22:42:37.302Z,51.50
2019-01-20T22:45:09.417Z,54.33
2019-01-20T22:47:40.878Z,55.57
2019-01-20T22:50:12.516Z,56.10
2019-01-20T22:56:03.710Z,55.87
2019-01-20T22:58:35.701Z,49.50
2019-01-20T23:01:15.305Z,49.57
2019-01-20T23:03:46.573Z,54.67
2019-01-20T23:06:17.737Z,58.00
2019-01-20T23:08:48.839Z,55.00
2019-01-20T23:11:20.003Z,54.90
2019-01-20T23:13:51.109Z,58.03
2019-01-20T23:16:22.242Z,56.60
2019-01-20T23:18:53.323Z,58.33
2019-01-20T23:21:24.530Z,58.43
2019-01-20T23:24:29.296Z,61.07
2019-01-20T23:27:04.361Z,63.00
2019-01-20T23:30:40.751Z,54.03
2019-01-20T23:33:34.865Z,58.60
2019-01-20T23:36:15.245Z,51.33
2019-01-20T23:38:57.844Z,54.13
2019-01-20T23:41:52.993Z,59.70
2019-01-20T23:44:26.599Z,59.30
2019-01-20T23:46:57.776Z,56.33
2019-01-20T23:49:28.992Z,53.27
2019-01-20T23:52:00.238Z,54.40
2019-01-20T23:54:31.477Z,50.37
2019-01-20T23:57:02.642Z,58.23
2019-01-20T23:59:33.761Z,51.63
