createdAt,value
2022-07-25T00:07:09.865Z,11.60
2022-07-25T00:07:43.468Z,11.60
2022-07-25T00:08:14.049Z,11.37
2022-07-25T00:08:47.079Z,11.37
2022-07-25T00:13:51.223Z,11.37
2022-07-25T00:14:37.423Z,11.14
2022-07-25T00:14:57.677Z,11.37
2022-07-25T00:15:43.350Z,11.37
2022-07-25T00:16:01.925Z,11.69
2022-07-25T00:16:29.706Z,11.46
2022-07-25T00:17:07.937Z,11.69
2022-07-25T00:17:31.441Z,11.69
2022-07-25T00:18:03.701Z,11.69
2022-07-25T00:18:33.567Z,11.46
2022-07-25T00:19:07.419Z,11.69
2022-07-25T00:20:13.742Z,11.69
2022-07-25T00:20:40.858Z,11.46
2022-07-25T00:21:09.549Z,11.46
2022-07-25T00:21:42.863Z,11.23
2022-07-25T00:22:10.565Z,11.69
2022-07-25T00:22:41.652Z,11.46
2022-07-25T00:23:12.705Z,11.69
2022-07-25T00:23:43.625Z,11.46
2022-07-25T00:24:23.495Z,11.46
2022-07-25T00:24:47.289Z,11.46
2022-07-25T00:25:18.118Z,11.46
2022-07-25T00:25:48.456Z,11.69
2022-07-25T00:26:19.241Z,11.46
2022-07-25T00:26:50.759Z,11.91
2022-07-25T00:27:20.707Z,11.91
2022-07-25T00:27:51.657Z,11.91
2022-07-25T00:28:22.983Z,11.69
2022-07-25T00:28:57.990Z,11.46
2022-07-25T00:29:24.562Z,11.46
2022-07-25T00:29:57.037Z,11.69
2022-07-25T00:30:59.288Z,11.69
2022-07-25T00:31:29.761Z,11.46
2022-07-25T00:32:02.501Z,11.69
2022-07-25T00:32:31.209Z,11.69
2022-07-25T00:33:02.410Z,11.46
2022-07-25T00:33:32.843Z,11.46
2022-07-25T00:34:04.365Z,11.46
2022-07-25T00:34:39.056Z,11.46
2022-07-25T00:35:08.492Z,11.46
2022-07-25T00:35:38.609Z,11.91
2022-07-25T00:36:08.686Z,11.91
2022-07-25T00:36:39.532Z,11.69
2022-07-25T00:37:09.675Z,11.46
2022-07-25T00:37:40.736Z,11.69
2022-07-25T00:38:11.842Z,11.46
2022-07-25T00:38:42.645Z,11.69
2022-07-25T00:39:13.790Z,11.69
2022-07-25T00:39:47.510Z,11.69
2022-07-25T00:40:54.317Z,11.69
2022-07-25T00:41:18.626Z,11.60
2022-07-25T00:41:49.645Z,11.60
2022-07-25T00:42:21.382Z,11.60
2022-07-25T00:42:50.683Z,11.82
2022-07-25T00:43:22.086Z,11.60
2022-07-25T00:43:52.927Z,11.82
2022-07-25T00:44:24.568Z,12.03
2022-07-25T00:44:54.999Z,11.60
2022-07-25T00:45:55.214Z,11.82
2022-07-25T00:46:30.203Z,11.82
2022-07-25T00:47:30.118Z,11.82
2022-07-25T00:48:00.786Z,11.82
2022-07-25T00:48:31.860Z,11.82
2022-07-25T00:49:08.315Z,12.03
2022-07-25T00:49:37.227Z,11.60
2022-07-25T00:50:14.359Z,11.60
2022-07-25T00:50:36.424Z,11.50
2022-07-25T00:51:44.148Z,11.27
2022-07-25T00:52:09.801Z,11.27
2022-07-25T00:52:40.951Z,11.50
2022-07-25T00:53:15.765Z,11.94
2022-07-25T00:53:41.942Z,11.94
2022-07-25T00:54:13.733Z,12.15
2022-07-25T00:54:44.414Z,11.94
2022-07-25T00:55:19.493Z,11.72
2022-07-25T00:55:57.570Z,11.50
2022-07-25T00:56:18.822Z,11.41
2022-07-25T00:57:06.694Z,11.62
2022-07-25T00:57:20.309Z,11.84
2022-07-25T00:57:50.496Z,11.84
2022-07-25T00:58:21.334Z,11.62
2022-07-25T00:58:52.413Z,11.62
2022-07-25T00:59:40.959Z,11.84
2022-07-25T00:59:54.103Z,11.75
2022-07-25T01:01:10.405Z,11.75
2022-07-25T01:01:33.997Z,11.75
2022-07-25T01:02:05.398Z,11.75
2022-07-25T01:02:36.369Z,11.96
2022-07-25T01:03:33.681Z,11.75
2022-07-25T01:04:02.219Z,11.53
2022-07-25T01:04:33.023Z,11.53
2022-07-25T01:05:04.031Z,11.75
2022-07-25T01:05:35.540Z,11.75
2022-07-25T01:06:06.368Z,11.87
2022-07-25T01:06:41.077Z,11.87
2022-07-25T01:07:09.638Z,11.65
2022-07-25T01:07:39.956Z,11.65
2022-07-25T01:08:10.848Z,11.87
2022-07-25T01:08:41.348Z,11.43
2022-07-25T01:09:12.164Z,11.87
2022-07-25T01:09:42.799Z,11.87
2022-07-25T01:10:14.242Z,11.65
2022-07-25T01:10:44.594Z,11.65
2022-07-25T01:11:15.793Z,11.65
2022-07-25T01:11:50.190Z,11.65
2022-07-25T01:12:50.170Z,11.87
2022-07-25T01:13:20.880Z,11.87
2022-07-25T01:13:51.149Z,11.87
2022-07-25T01:14:24.847Z,12.08
2022-07-25T01:14:53.646Z,12.08
2022-07-25T01:15:26.288Z,12.08
2022-07-25T01:15:54.914Z,11.99
2022-07-25T01:16:25.688Z,11.99
2022-07-25T01:16:56.773Z,11.99
2022-07-25T01:17:27.976Z,11.99
2022-07-25T01:17:59.753Z,11.77
2022-07-25T01:18:32.826Z,11.68
2022-07-25T01:19:03.651Z,11.68
2022-07-25T01:19:32.257Z,11.68
2022-07-25T01:20:02.916Z,11.89
2022-07-25T01:20:33.875Z,11.68
2022-07-25T01:21:05.942Z,11.68
2022-07-25T01:21:36.384Z,11.46
2022-07-25T01:22:08.297Z,11.68
2022-07-25T01:22:38.193Z,11.68
2022-07-25T01:23:09.821Z,11.36
2022-07-25T01:23:42.894Z,11.36
2022-07-25T01:24:11.726Z,11.36
2022-07-25T01:24:41.866Z,11.36
2022-07-25T01:25:13.113Z,11.58
2022-07-25T01:25:46.821Z,11.58
2022-07-25T01:26:14.734Z,11.80
2022-07-25T01:26:48.325Z,11.80
2022-07-25T01:27:17.639Z,11.80
2022-07-25T01:27:52.718Z,11.80
2022-07-25T01:28:18.769Z,11.80
2022-07-25T01:28:52.089Z,11.80
2022-07-25T01:29:21.795Z,11.80
2022-07-25T01:29:52.247Z,11.58
2022-07-25T01:30:25.468Z,11.80
2022-07-25T01:30:53.931Z,11.80
2022-07-25T01:31:25.332Z,11.70
2022-07-25T01:31:55.770Z,11.48
2022-07-25T01:32:58.258Z,11.70
2022-07-25T01:33:28.627Z,11.70
2022-07-25T01:34:02.249Z,11.70
2022-07-25T01:34:39.550Z,11.92
2022-07-25T01:35:04.923Z,11.92
2022-07-25T01:35:32.720Z,11.82
2022-07-25T01:36:07.501Z,11.82
2022-07-25T01:36:35.500Z,11.82
2022-07-25T01:37:05.897Z,11.60
2022-07-25T01:37:37.044Z,11.82
2022-07-25T01:38:12.354Z,11.82
2022-07-25T01:38:39.255Z,11.72
2022-07-25T01:39:11.464Z,11.72
2022-07-25T01:39:41.666Z,11.72
2022-07-25T01:40:45.871Z,11.72
2022-07-25T01:41:13.930Z,11.93
2022-07-25T01:41:44.612Z,11.93
2022-07-25T01:42:15.885Z,11.93
2022-07-25T01:42:51.163Z,11.83
2022-07-25T01:43:18.068Z,11.63
2022-07-25T01:43:52.449Z,11.63
2022-07-25T01:44:28.867Z,11.73
2022-07-25T01:44:53.411Z,11.73
2022-07-25T01:45:23.480Z,11.73
2022-07-25T01:45:56.103Z,11.73
2022-07-25T01:46:24.356Z,11.73
2022-07-25T01:46:54.906Z,11.73
2022-07-25T01:47:25.841Z,11.94
2022-07-25T01:47:57.004Z,11.84
2022-07-25T01:48:28.175Z,11.64
2022-07-25T01:48:58.960Z,11.84
2022-07-25T01:49:29.982Z,11.84
2022-07-25T01:50:02.142Z,12.05
2022-07-25T01:50:32.650Z,12.05
2022-07-25T01:51:03.388Z,11.96
2022-07-25T01:51:35.064Z,11.74
2022-07-25T01:52:08.330Z,11.74
2022-07-25T01:52:37.096Z,11.74
2022-07-25T01:53:07.209Z,11.96
2022-07-25T01:53:38.095Z,11.86
2022-07-25T01:54:10.220Z,11.65
2022-07-25T01:54:41.218Z,11.65
2022-07-25T01:55:14.113Z,11.86
2022-07-25T01:55:42.853Z,11.86
2022-07-25T01:56:13.001Z,11.55
2022-07-25T01:56:43.987Z,11.55
2022-07-25T01:57:14.733Z,11.55
2022-07-25T01:58:04.883Z,11.76
2022-07-25T01:58:17.066Z,11.76
2022-07-25T01:58:48.330Z,11.76
2022-07-25T01:59:22.565Z,11.76
2022-07-25T01:59:49.702Z,11.76
2022-07-25T02:01:10.699Z,11.76
2022-07-25T02:01:23.256Z,11.76
2022-07-25T02:01:53.834Z,11.67
2022-07-25T02:02:25.695Z,11.67
2022-07-25T02:02:56.173Z,11.67
2022-07-25T02:03:29.150Z,11.67
2022-07-25T02:03:58.260Z,11.67
2022-07-25T02:04:28.884Z,11.67
2022-07-25T02:05:00.125Z,11.67
2022-07-25T02:06:06.544Z,11.67
2022-07-25T02:06:19.437Z,11.77
2022-07-25T02:06:36.136Z,11.77
2022-07-25T02:07:04.413Z,11.77
2022-07-25T02:07:35.320Z,11.57
2022-07-25T02:08:06.948Z,11.57
2022-07-25T02:08:37.300Z,11.57
2022-07-25T02:09:08.533Z,11.57
2022-07-25T02:09:39.132Z,11.57
2022-07-25T02:10:13.637Z,11.57
2022-07-25T02:10:42.601Z,11.57
2022-07-25T02:11:14.914Z,11.57
2022-07-25T02:11:43.335Z,11.57
2022-07-25T02:12:15.155Z,11.77
2022-07-25T02:12:44.860Z,11.77
2022-07-25T02:13:16.067Z,11.77
2022-07-25T02:13:47.289Z,11.77
2022-07-25T02:14:18.226Z,11.68
2022-07-25T02:14:53.070Z,11.48
2022-07-25T02:15:20.971Z,11.48
2022-07-25T02:15:52.922Z,11.68
2022-07-25T02:16:39.046Z,11.48
2022-07-25T02:16:53.840Z,11.48
2022-07-25T02:17:24.249Z,11.68
2022-07-25T02:17:54.953Z,11.57
2022-07-25T02:18:26.071Z,11.36
2022-07-25T02:19:14.432Z,11.36
2022-07-25T02:19:29.046Z,11.36
2022-07-25T02:19:59.230Z,11.36
2022-07-25T02:20:30.739Z,11.36
2022-07-25T02:21:01.135Z,11.36
2022-07-25T02:21:33.405Z,11.36
2022-07-25T02:22:03.450Z,11.57
2022-07-25T02:22:34.939Z,11.57
2022-07-25T02:23:05.541Z,11.36
2022-07-25T02:23:36.149Z,11.36
2022-07-25T02:24:11.668Z,11.36
2022-07-25T02:24:38.237Z,11.67
2022-07-25T02:25:09.814Z,11.67
2022-07-25T02:25:40.057Z,11.67
2022-07-25T02:26:23.842Z,11.87
2022-07-25T02:27:14.123Z,12.07
2022-07-25T02:28:01.820Z,11.87
2022-07-25T02:28:15.269Z,11.77
2022-07-25T02:28:46.137Z,11.77
2022-07-25T02:29:16.901Z,11.77
2022-07-25T02:29:48.154Z,11.77
2022-07-25T02:30:20.260Z,11.77
2022-07-25T02:30:54.274Z,11.77
2022-07-25T02:31:21.551Z,11.77
2022-07-25T02:31:53.621Z,11.77
2022-07-25T02:32:24.110Z,11.77
2022-07-25T02:32:54.402Z,11.77
2022-07-25T02:33:26.179Z,11.77
2022-07-25T02:33:59.475Z,11.77
2022-07-25T02:34:26.969Z,11.77
2022-07-25T02:34:58.300Z,11.77
2022-07-25T02:35:29.001Z,11.57
2022-07-25T02:36:06.725Z,11.68
2022-07-25T02:36:31.069Z,11.68
2022-07-25T02:37:03.786Z,11.68
2022-07-25T02:37:33.820Z,11.68
2022-07-25T02:38:04.386Z,11.68
2022-07-25T02:38:35.175Z,11.68
2022-07-25T02:39:09.217Z,11.68
2022-07-25T02:39:37.427Z,11.68
2022-07-25T02:40:08.565Z,11.68
2022-07-25T02:40:39.008Z,11.68
2022-07-25T02:41:10.070Z,11.78
2022-07-25T02:41:40.952Z,11.78
2022-07-25T02:42:13.607Z,11.78
2022-07-25T02:42:43.744Z,11.58
2022-07-25T02:43:14.722Z,11.58
2022-07-25T02:43:45.087Z,11.58
2022-07-25T02:44:16.354Z,11.78
2022-07-25T02:44:46.892Z,11.68
2022-07-25T02:45:19.429Z,11.68
2022-07-25T02:45:49.245Z,11.68
2022-07-25T02:46:20.074Z,11.68
2022-07-25T02:46:51.207Z,11.68
2022-07-25T02:47:23.914Z,11.87
2022-07-25T02:47:56.199Z,11.68
2022-07-25T02:48:24.896Z,11.68
2022-07-25T02:48:55.153Z,11.87
2022-07-25T02:49:26.021Z,11.78
2022-07-25T02:50:05.013Z,11.59
2022-07-25T02:50:31.190Z,11.59
2022-07-25T02:50:59.186Z,11.78
2022-07-25T02:51:29.931Z,11.78
2022-07-25T02:52:05.090Z,11.78
2022-07-25T02:52:31.997Z,11.59
2022-07-25T02:53:05.040Z,11.49
2022-07-25T02:53:56.216Z,11.49
2022-07-25T02:54:05.592Z,11.49
2022-07-25T02:54:36.231Z,11.49
2022-07-25T02:55:09.718Z,11.49
2022-07-25T02:55:39.176Z,11.49
2022-07-25T02:56:10.074Z,11.68
2022-07-25T02:56:41.362Z,11.68
2022-07-25T02:57:12.015Z,11.68
2022-07-25T02:57:42.336Z,11.68
2022-07-25T02:58:30.223Z,11.68
2022-07-25T02:58:44.987Z,11.68
2022-07-25T02:59:15.444Z,11.68
2022-07-25T02:59:46.189Z,11.58
2022-07-25T03:02:51.382Z,11.58
2022-07-25T03:03:23.921Z,11.78
2022-07-25T03:03:55.168Z,11.78
2022-07-25T03:04:29.004Z,11.78
2022-07-25T03:04:56.420Z,11.78
2022-07-25T03:05:27.389Z,11.78
2022-07-25T03:06:00.170Z,11.78
2022-07-25T03:06:29.484Z,11.68
2022-07-25T03:07:17.658Z,11.48
2022-07-25T03:07:36.299Z,11.48
2022-07-25T03:08:02.455Z,11.39
2022-07-25T03:08:34.636Z,11.39
2022-07-25T03:09:05.599Z,11.58
2022-07-25T03:09:36.571Z,11.78
2022-07-25T03:10:08.907Z,11.78
2022-07-25T03:10:37.565Z,11.58
2022-07-25T03:11:08.238Z,11.58
2022-07-25T03:11:39.450Z,11.68
2022-07-25T03:12:10.170Z,11.49
2022-07-25T03:12:40.991Z,11.49
2022-07-25T03:13:12.412Z,11.68
2022-07-25T03:13:44.255Z,11.68
2022-07-25T03:14:46.115Z,11.88
2022-07-25T03:15:25.978Z,11.68
2022-07-25T03:15:47.042Z,11.68
2022-07-25T03:16:24.879Z,11.59
2022-07-25T03:16:51.002Z,11.59
2022-07-25T03:17:20.212Z,11.59
2022-07-25T03:17:51.219Z,11.59
2022-07-25T03:19:26.444Z,11.78
2022-07-25T03:19:56.110Z,11.87
2022-07-25T03:20:27.309Z,11.87
2022-07-25T03:20:57.195Z,11.87
2022-07-25T03:21:29.318Z,11.68
2022-07-25T03:22:00.282Z,11.68
2022-07-25T03:22:32.363Z,11.68
2022-07-25T03:23:01.687Z,11.68
2022-07-25T03:23:32.512Z,11.68
2022-07-25T03:24:03.564Z,11.87
2022-07-25T03:24:35.645Z,11.87
2022-07-25T03:25:15.698Z,11.87
2022-07-25T03:25:36.637Z,11.68
2022-07-25T03:26:07.140Z,11.68
2022-07-25T03:26:38.322Z,11.68
2022-07-25T03:27:10.333Z,11.48
2022-07-25T03:27:40.682Z,11.48
2022-07-25T03:28:12.186Z,11.68
2022-07-25T03:28:44.321Z,11.87
2022-07-25T03:29:13.511Z,11.97
2022-07-25T03:29:46.352Z,11.97
2022-07-25T03:31:28.924Z,11.78
2022-07-25T03:31:48.940Z,11.97
2022-07-25T03:32:19.425Z,11.78
2022-07-25T03:32:50.864Z,11.78
2022-07-25T03:33:21.696Z,11.78
2022-07-25T03:33:52.730Z,11.97
2022-07-25T03:34:23.219Z,11.97
2022-07-25T03:34:56.835Z,11.97
2022-07-25T03:35:27.171Z,11.97
2022-07-25T03:35:57.402Z,11.97
2022-07-25T03:36:28.159Z,11.78
2022-07-25T03:36:59.015Z,11.97
2022-07-25T03:37:29.593Z,11.97
2022-07-25T03:38:00.506Z,11.97
2022-07-25T03:38:31.425Z,11.97
2022-07-25T03:39:05.299Z,11.78
2022-07-25T03:39:33.781Z,11.68
2022-07-25T03:40:05.790Z,11.68
2022-07-25T03:40:36.865Z,11.68
2022-07-25T03:41:07.929Z,11.68
2022-07-25T03:41:37.719Z,11.68
2022-07-25T03:42:39.370Z,11.68
2022-07-25T03:43:10.714Z,11.68
2022-07-25T03:43:47.247Z,11.68
2022-07-25T03:44:12.369Z,11.87
2022-07-25T03:44:43.640Z,11.87
2022-07-25T03:45:16.376Z,11.68
2022-07-25T03:45:47.021Z,11.68
2022-07-25T03:46:19.856Z,11.68
2022-07-25T03:46:47.666Z,11.68
2022-07-25T03:47:20.648Z,11.68
2022-07-25T03:47:49.205Z,11.68
2022-07-25T03:48:20.488Z,11.68
2022-07-25T03:48:54.832Z,11.87
2022-07-25T03:49:22.686Z,11.87
2022-07-25T03:50:11.851Z,11.87
2022-07-25T03:50:28.791Z,12.07
2022-07-25T03:50:56.813Z,11.87
2022-07-25T03:51:27.795Z,11.87
2022-07-25T03:51:57.729Z,11.87
2022-07-25T03:52:28.581Z,11.87
2022-07-25T03:52:59.455Z,11.87
2022-07-25T03:53:30.221Z,12.07
2022-07-25T03:54:01.783Z,11.87
2022-07-25T03:54:36.458Z,11.87
2022-07-25T03:55:08.858Z,11.87
2022-07-25T03:55:34.243Z,11.87
2022-07-25T03:56:05.617Z,11.87
2022-07-25T03:56:43.250Z,11.87
2022-07-25T03:57:13.397Z,11.68
2022-07-25T03:57:40.507Z,11.68
2022-07-25T03:58:09.646Z,11.68
2022-07-25T03:58:41.318Z,11.68
2022-07-25T03:59:14.166Z,11.68
2022-07-25T03:59:42.490Z,11.68
2022-07-25T04:00:32.597Z,11.68
2022-07-25T04:00:54.054Z,11.87
2022-07-25T04:01:16.302Z,11.87
2022-07-25T04:01:46.973Z,11.87
2022-07-25T04:02:20.138Z,11.87
2022-07-25T04:02:49.202Z,11.87
2022-07-25T04:03:19.858Z,11.97
2022-07-25T04:03:50.488Z,11.78
2022-07-25T04:04:22.362Z,11.78
2022-07-25T04:04:52.817Z,11.78
2022-07-25T04:05:23.678Z,11.78
2022-07-25T04:05:54.808Z,11.78
2022-07-25T04:06:25.953Z,11.68
2022-07-25T04:06:56.381Z,12.07
2022-07-25T04:07:28.325Z,12.07
2022-07-25T04:07:59.782Z,12.07
2022-07-25T04:08:32.561Z,12.07
2022-07-25T04:09:00.319Z,11.97
2022-07-25T04:09:33.533Z,12.16
2022-07-25T04:10:03.537Z,12.16
2022-07-25T04:10:33.795Z,12.16
2022-07-25T04:11:04.872Z,12.36
2022-07-25T04:11:35.515Z,12.36
2022-07-25T04:12:07.521Z,12.16
2022-07-25T04:12:39.853Z,12.16
2022-07-25T04:13:09.506Z,12.16
2022-07-25T04:13:42.333Z,12.16
2022-07-25T04:14:13.665Z,12.16
2022-07-25T04:14:41.762Z,12.36
2022-07-25T04:15:24.387Z,12.36
2022-07-25T04:15:43.715Z,12.36
2022-07-25T04:16:15.079Z,12.36
2022-07-25T04:16:47.206Z,12.36
2022-07-25T04:17:18.175Z,12.36
2022-07-25T04:17:48.936Z,12.55
2022-07-25T04:18:20.887Z,12.55
2022-07-25T04:18:52.604Z,12.55
2022-07-25T04:19:51.281Z,12.55
2022-07-25T04:20:23.810Z,12.55
2022-07-25T04:20:53.815Z,12.55
2022-07-25T04:21:24.855Z,12.55
2022-07-25T04:21:59.350Z,12.55
2022-07-25T04:22:27.733Z,12.74
2022-07-25T04:22:58.610Z,12.55
2022-07-25T04:23:30.448Z,12.74
2022-07-25T04:24:03.764Z,12.74
2022-07-25T04:24:32.959Z,12.74
2022-07-25T04:25:02.413Z,12.74
2022-07-25T04:25:33.105Z,12.74
2022-07-25T04:26:07.988Z,12.74
2022-07-25T04:26:34.938Z,12.74
2022-07-25T04:27:06.476Z,12.74
2022-07-25T04:27:38.811Z,12.84
2022-07-25T04:28:08.697Z,12.84
2022-07-25T04:28:39.233Z,12.84
2022-07-25T04:29:10.194Z,12.84
2022-07-25T04:29:40.615Z,12.84
2022-07-25T04:30:13.808Z,12.84
2022-07-25T04:30:42.378Z,12.84
2022-07-25T04:31:20.657Z,12.84
2022-07-25T04:31:44.646Z,12.84
2022-07-25T04:32:18.970Z,12.65
2022-07-25T04:32:47.733Z,12.65
2022-07-25T04:33:18.496Z,12.65
2022-07-25T04:33:49.826Z,12.75
2022-07-25T04:34:19.915Z,12.75
2022-07-25T04:34:50.829Z,12.75
2022-07-25T04:35:22.561Z,12.75
2022-07-25T04:35:53.059Z,12.94
2022-07-25T04:36:23.445Z,12.94
2022-07-25T04:36:54.706Z,12.94
2022-07-25T04:37:26.794Z,12.94
2022-07-25T04:37:58.410Z,13.03
2022-07-25T04:38:29.006Z,13.03
2022-07-25T04:38:59.324Z,12.84
2022-07-25T04:39:32.561Z,12.84
2022-07-25T04:40:19.649Z,12.84
2022-07-25T04:40:32.000Z,12.84
2022-07-25T04:41:03.135Z,12.94
2022-07-25T04:41:33.734Z,13.13
2022-07-25T04:42:05.198Z,13.13
2022-07-25T04:42:36.115Z,13.13
2022-07-25T04:43:08.466Z,13.13
2022-07-25T04:43:40.863Z,13.13
2022-07-25T04:44:09.610Z,13.04
2022-07-25T04:44:40.262Z,13.04
2022-07-25T04:45:11.431Z,13.04
2022-07-25T04:45:42.173Z,13.23
2022-07-25T04:46:13.920Z,13.23
2022-07-25T04:46:43.507Z,13.14
2022-07-25T04:47:14.481Z,13.14
2022-07-25T04:47:45.649Z,13.14
2022-07-25T04:48:16.738Z,13.33
2022-07-25T04:48:49.735Z,13.33
2022-07-25T04:49:36.476Z,13.42
2022-07-25T04:49:52.523Z,13.42
2022-07-25T04:50:24.828Z,13.42
2022-07-25T04:50:51.864Z,13.23
2022-07-25T04:51:22.847Z,13.42
2022-07-25T04:51:53.921Z,13.52
2022-07-25T04:52:24.922Z,13.52
2022-07-25T04:53:00.561Z,13.52
2022-07-25T04:53:28.294Z,13.33
2022-07-25T04:53:58.665Z,13.33
2022-07-25T04:54:29.315Z,13.24
2022-07-25T04:55:06.111Z,13.24
2022-07-25T04:55:31.386Z,13.24
2022-07-25T04:56:01.685Z,13.04
2022-07-25T04:56:32.751Z,13.04
2022-07-25T04:57:04.065Z,12.94
2022-07-25T04:57:34.514Z,12.94
2022-07-25T04:58:22.981Z,13.23
2022-07-25T04:58:42.492Z,13.23
2022-07-25T04:59:08.242Z,13.14
2022-07-25T04:59:41.333Z,13.33
2022-07-25T05:01:07.757Z,13.53
2022-07-25T05:01:11.705Z,13.63
2022-07-25T05:02:13.816Z,13.52
2022-07-25T05:02:45.069Z,13.72
2022-07-25T05:03:15.742Z,13.82
2022-07-25T05:03:50.967Z,13.82
2022-07-25T05:04:18.785Z,13.43
2022-07-25T05:04:52.067Z,13.52
2022-07-25T05:05:21.360Z,13.71
2022-07-25T05:06:07.861Z,13.52
2022-07-25T05:06:22.100Z,13.52
2022-07-25T05:06:52.800Z,13.62
2022-07-25T05:07:24.018Z,13.42
2022-07-25T05:07:59.502Z,13.72
2022-07-25T05:08:26.157Z,13.72
2022-07-25T05:09:02.248Z,13.19
2022-07-25T05:09:29.211Z,13.19
2022-07-25T05:10:02.251Z,13.19
2022-07-25T05:10:30.109Z,13.50
2022-07-25T05:11:01.007Z,13.91
2022-07-25T05:11:32.254Z,13.80
2022-07-25T05:12:02.905Z,13.90
2022-07-25T05:12:33.815Z,13.48
2022-07-25T05:13:07.451Z,13.69
2022-07-25T05:13:35.786Z,13.79
2022-07-25T05:14:07.965Z,14.00
2022-07-25T05:14:40.595Z,13.46
2022-07-25T05:15:14.238Z,13.56
2022-07-25T05:15:42.986Z,13.66
2022-07-25T05:16:11.049Z,14.08
2022-07-25T05:16:41.846Z,14.27
2022-07-25T05:17:12.730Z,13.95
2022-07-25T05:17:43.677Z,13.52
2022-07-25T05:18:14.997Z,13.52
2022-07-25T05:18:46.331Z,13.95
2022-07-25T05:19:22.820Z,13.62
2022-07-25T05:19:49.287Z,13.62
2022-07-25T05:20:19.896Z,13.59
2022-07-25T05:20:50.420Z,13.59
2022-07-25T05:21:21.054Z,13.68
2022-07-25T05:21:52.651Z,13.56
2022-07-25T05:22:28.190Z,14.00
2022-07-25T05:22:54.160Z,14.00
2022-07-25T05:23:24.908Z,14.10
2022-07-25T05:23:55.588Z,13.44
2022-07-25T05:24:32.421Z,13.53
2022-07-25T05:24:58.862Z,13.53
2022-07-25T05:25:29.491Z,13.63
2022-07-25T05:26:02.414Z,13.63
2022-07-25T05:26:30.694Z,13.72
2022-07-25T05:27:01.663Z,13.82
2022-07-25T05:27:33.213Z,14.04
2022-07-25T05:28:06.672Z,14.04
2022-07-25T05:28:38.363Z,14.04
2022-07-25T05:29:05.577Z,14.13
2022-07-25T05:29:36.960Z,14.13
2022-07-25T05:30:19.736Z,13.69
2022-07-25T05:30:40.603Z,14.01
2022-07-25T05:31:12.718Z,14.01
2022-07-25T05:31:43.043Z,14.32
2022-07-25T05:32:12.106Z,14.55
2022-07-25T05:32:42.797Z,13.65
2022-07-25T05:33:14.719Z,13.88
2022-07-25T05:33:44.894Z,13.88
2022-07-25T05:34:15.878Z,13.65
2022-07-25T05:34:47.218Z,13.74
2022-07-25T05:35:21.340Z,14.07
2022-07-25T05:36:06.153Z,14.29
2022-07-25T05:36:22.991Z,14.51
2022-07-25T05:36:51.024Z,14.29
2022-07-25T05:37:21.995Z,14.07
2022-07-25T05:37:52.908Z,14.17
2022-07-25T05:38:23.988Z,14.39
2022-07-25T05:38:54.884Z,14.61
2022-07-25T05:39:28.495Z,13.93
2022-07-25T05:39:56.871Z,13.93
2022-07-25T05:40:28.138Z,14.26
2022-07-25T05:41:00.645Z,14.71
2022-07-25T05:41:31.024Z,14.48
2022-07-25T05:42:01.194Z,14.48
2022-07-25T05:42:42.317Z,13.79
2022-07-25T05:43:21.208Z,14.03
2022-07-25T05:43:34.009Z,14.12
2022-07-25T05:44:05.092Z,14.12
2022-07-25T05:44:36.234Z,14.12
2022-07-25T05:45:09.563Z,14.36
2022-07-25T05:45:41.471Z,14.36
2022-07-25T05:46:10.232Z,14.36
2022-07-25T05:46:41.397Z,14.22
2022-07-25T05:47:11.794Z,14.22
2022-07-25T05:47:46.155Z,14.22
2022-07-25T05:48:12.770Z,14.22
2022-07-25T05:48:43.739Z,13.98
2022-07-25T05:49:14.888Z,14.22
2022-07-25T05:49:45.963Z,13.98
2022-07-25T05:50:17.661Z,14.08
2022-07-25T05:50:49.022Z,14.08
2022-07-25T05:51:21.886Z,14.31
2022-07-25T05:51:54.071Z,14.41
2022-07-25T05:52:21.304Z,14.17
2022-07-25T05:52:54.930Z,13.94
2022-07-25T05:53:23.152Z,14.03
2022-07-25T05:53:53.984Z,13.78
2022-07-25T05:54:25.007Z,13.88
2022-07-25T05:54:56.433Z,13.72
2022-07-25T05:55:44.531Z,14.46
2022-07-25T05:56:01.104Z,14.69
2022-07-25T05:56:30.221Z,14.46
2022-07-25T05:57:01.358Z,14.22
2022-07-25T05:57:39.736Z,14.46
2022-07-25T05:58:02.742Z,14.55
2022-07-25T05:58:33.178Z,14.32
2022-07-25T05:59:06.958Z,14.32
2022-07-25T05:59:35.203Z,14.55
2022-07-25T06:00:14.882Z,14.16
2022-07-25T06:00:41.185Z,13.91
2022-07-25T06:01:08.088Z,14.16
2022-07-25T06:01:39.757Z,14.16
2022-07-25T06:02:11.718Z,14.50
2022-07-25T06:02:41.819Z,14.01
2022-07-25T06:03:12.591Z,14.25
2022-07-25T06:03:43.109Z,14.60
2022-07-25T06:04:13.949Z,14.35
2022-07-25T06:04:52.721Z,14.10
2022-07-25T06:05:22.320Z,14.35
2022-07-25T06:05:47.748Z,14.19
2022-07-25T06:06:18.499Z,14.19
2022-07-25T06:06:54.873Z,13.94
2022-07-25T06:07:21.565Z,13.68
2022-07-25T06:08:01.891Z,14.29
2022-07-25T06:08:22.590Z,14.13
2022-07-25T06:08:55.586Z,14.13
2022-07-25T06:09:24.484Z,14.23
2022-07-25T06:10:26.396Z,14.32
2022-07-25T06:11:02.495Z,14.32
2022-07-25T06:11:54.294Z,14.66
2022-07-25T06:12:03.096Z,14.76
2022-07-25T06:12:31.880Z,14.51
2022-07-25T06:13:03.099Z,13.99
2022-07-25T06:13:32.787Z,14.34
2022-07-25T06:14:03.579Z,13.91
2022-07-25T06:14:34.137Z,14.37
2022-07-25T06:15:06.529Z,14.46
2022-07-25T06:15:41.398Z,14.01
2022-07-25T06:16:07.374Z,14.65
2022-07-25T06:16:38.242Z,14.48
2022-07-25T06:17:09.480Z,14.83
2022-07-25T06:17:43.077Z,14.48
2022-07-25T06:18:12.927Z,14.57
2022-07-25T06:18:43.276Z,14.40
2022-07-25T06:19:16.815Z,14.41
2022-07-25T06:19:44.178Z,14.59
2022-07-25T06:20:15.717Z,14.39
2022-07-25T06:20:46.140Z,15.05
2022-07-25T06:21:17.405Z,14.48
2022-07-25T06:21:48.459Z,14.18
2022-07-25T06:22:19.370Z,14.76
2022-07-25T06:22:52.110Z,14.46
2022-07-25T06:23:22.507Z,14.76
2022-07-25T06:23:53.135Z,14.04
2022-07-25T06:24:23.494Z,14.13
2022-07-25T06:24:54.242Z,15.41
2022-07-25T06:25:42.969Z,14.53
2022-07-25T06:25:55.826Z,15.12
2022-07-25T06:26:26.907Z,14.62
2022-07-25T06:26:58.352Z,14.92
2022-07-25T06:27:29.471Z,15.49
2022-07-25T06:28:00.045Z,14.46
2022-07-25T06:28:33.973Z,15.27
2022-07-25T06:29:03.850Z,15.36
2022-07-25T06:29:36.046Z,15.14
2022-07-25T06:30:06.628Z,15.14
2022-07-25T06:30:35.061Z,14.26
2022-07-25T06:31:06.560Z,14.91
2022-07-25T06:31:41.574Z,14.68
2022-07-25T06:32:08.264Z,14.77
2022-07-25T06:33:12.587Z,14.86
2022-07-25T06:33:43.295Z,14.86
2022-07-25T06:34:13.304Z,15.50
2022-07-25T06:34:43.547Z,14.95
2022-07-25T06:35:15.023Z,15.04
2022-07-25T06:35:45.010Z,14.72
2022-07-25T06:36:17.239Z,15.04
2022-07-25T06:36:47.520Z,15.46
2022-07-25T06:37:19.065Z,14.99
2022-07-25T06:37:53.834Z,15.74
2022-07-25T06:38:23.765Z,15.50
2022-07-25T06:38:53.487Z,15.26
2022-07-25T06:39:23.967Z,15.11
2022-07-25T06:39:54.103Z,15.11
2022-07-25T06:40:25.028Z,15.11
2022-07-25T06:40:54.993Z,15.11
2022-07-25T06:41:26.118Z,16.10
2022-07-25T06:41:57.224Z,15.53
2022-07-25T06:42:28.343Z,15.20
2022-07-25T06:42:59.256Z,15.20
2022-07-25T06:43:30.217Z,14.86
2022-07-25T06:44:18.589Z,15.63
2022-07-25T06:44:37.122Z,15.39
2022-07-25T06:45:06.009Z,15.04
2022-07-25T06:45:34.239Z,15.72
2022-07-25T06:46:05.616Z,15.48
2022-07-25T06:46:44.126Z,15.48
2022-07-25T06:47:11.682Z,14.97
2022-07-25T06:47:38.616Z,15.40
2022-07-25T06:48:09.856Z,16.08
2022-07-25T06:48:44.188Z,15.49
2022-07-25T06:49:13.131Z,15.84
2022-07-25T06:49:46.288Z,16.17
2022-07-25T06:50:17.031Z,15.67
2022-07-25T06:50:44.690Z,15.67
2022-07-25T06:51:15.668Z,16.02
2022-07-25T06:51:46.160Z,15.93
2022-07-25T06:52:17.185Z,15.58
2022-07-25T06:52:51.795Z,15.58
2022-07-25T06:53:19.341Z,15.49
2022-07-25T06:53:54.862Z,15.93
2022-07-25T06:54:21.170Z,15.58
2022-07-25T06:54:58.450Z,15.84
2022-07-25T06:55:25.013Z,15.84
2022-07-25T06:55:54.992Z,15.93
2022-07-25T06:56:25.408Z,15.58
2022-07-25T06:56:56.103Z,15.24
2022-07-25T06:57:27.214Z,15.42
2022-07-25T06:57:58.247Z,15.86
2022-07-25T06:58:31.189Z,15.69
2022-07-25T06:59:00.093Z,15.69
2022-07-25T06:59:34.597Z,16.04
2022-07-25T07:01:21.718Z,16.04
2022-07-25T07:01:35.381Z,16.63
2022-07-25T07:02:08.141Z,15.42
2022-07-25T07:02:40.087Z,15.78
2022-07-25T07:03:10.692Z,15.96
2022-07-25T07:03:39.455Z,16.49
2022-07-25T07:04:11.008Z,16.14
2022-07-25T07:04:41.623Z,16.14
2022-07-25T07:05:21.678Z,16.23
2022-07-25T07:05:45.527Z,15.87
2022-07-25T07:06:15.283Z,15.50
2022-07-25T07:06:45.385Z,15.87