createdAt,value
2019-01-03T00:01:57.933Z,88.71
2019-01-03T00:04:31.280Z,88.07
2019-01-03T00:07:15.709Z,87.86
2019-01-03T00:09:52.270Z,87.80
2019-01-03T00:12:36.449Z,87.64
2019-01-03T00:15:16.236Z,87.26
2019-01-03T00:17:46.555Z,87.45
2019-01-03T00:20:20.520Z,87.89
2019-01-03T00:23:05.112Z,87.59
2019-01-03T00:25:32.859Z,87.23
2019-01-03T00:28:03.740Z,86.33
2019-01-03T00:30:37.263Z,87.17
2019-01-03T00:33:20.090Z,86.18
2019-01-03T00:35:50.840Z,85.67
2019-01-03T00:38:18.590Z,86.11
2019-01-03T00:40:49.319Z,87.44
2019-01-03T00:43:22.686Z,87.06
2019-01-03T00:46:07.346Z,88.49
2019-01-03T00:48:37.848Z,83.67
2019-01-03T00:51:05.603Z,85.19
2019-01-03T00:53:39.285Z,86.28
2019-01-03T00:56:13.084Z,85.71
2019-01-03T00:58:55.874Z,85.51
2019-01-03T01:01:38.434Z,84.53
2019-01-03T01:04:18.255Z,85.33
2019-01-03T01:06:48.779Z,86.35
2019-01-03T01:09:33.481Z,85.94
2019-01-03T01:12:06.965Z,84.83
2019-01-03T01:14:34.740Z,85.24
2019-01-03T01:17:08.738Z,85.85
2019-01-03T01:19:48.810Z,85.66
2019-01-03T01:22:31.678Z,85.56
2019-01-03T01:25:16.110Z,86.12
2019-01-03T01:27:49.877Z,86.67
2019-01-03T01:30:29.733Z,87.11
2019-01-03T01:33:15.785Z,89.07
2019-01-03T01:35:49.397Z,89.83
2019-01-03T01:38:32.585Z,89.03
2019-01-03T01:41:17.059Z,88.83
2019-01-03T01:43:44.788Z,88.26
2019-01-03T01:46:18.573Z,86.69
2019-01-03T01:49:04.179Z,87.07
2019-01-03T01:51:50.287Z,88.11
2019-01-03T01:54:17.992Z,87.77
2019-01-03T01:56:57.743Z,88.63
2019-01-03T01:59:32.020Z,88.79
2019-01-03T02:02:16.591Z,88.68
2019-01-03T02:04:50.307Z,89.18
2019-01-03T02:07:36.336Z,89.85
2019-01-03T02:10:12.196Z,90.34
2019-01-03T02:12:58.293Z,91.48
2019-01-03T02:15:26.025Z,91.26
2019-01-03T02:17:56.494Z,87.98
2019-01-03T02:20:24.203Z,87.67
2019-01-03T02:22:58.136Z,88.45
2019-01-03T02:25:42.443Z,89.64
2019-01-03T02:28:16.062Z,91.50
2019-01-03T02:31:00.684Z,90.80
2019-01-03T02:33:45.101Z,90.99
2019-01-03T02:36:19.189Z,87.85
2019-01-03T02:38:55.673Z,88.00
2019-01-03T02:41:32.740Z,87.90
2019-01-03T02:44:00.604Z,89.57
2019-01-03T02:46:31.117Z,86.91
2019-01-03T02:49:10.676Z,88.94
2019-01-03T02:51:47.240Z,86.57
2019-01-03T02:54:20.800Z,85.25
2019-01-03T02:56:57.556Z,85.56
2019-01-03T02:59:37.289Z,85.30
2019-01-03T03:02:05.107Z,85.79
2019-01-03T03:04:49.658Z,87.31
2019-01-03T03:07:33.971Z,86.71
2019-01-03T03:10:10.737Z,86.26
2019-01-03T03:12:38.480Z,86.25
2019-01-03T03:15:12.267Z,86.31
2019-01-03T03:17:48.861Z,86.75
2019-01-03T03:20:33.277Z,88.80
2019-01-03T03:23:17.567Z,87.47
2019-01-03T03:26:03.501Z,87.17
2019-01-03T03:28:48.236Z,87.09
2019-01-03T03:31:32.629Z,87.41
2019-01-03T03:34:18.728Z,88.09
2019-01-03T03:36:49.473Z,85.18
2019-01-03T03:39:29.183Z,87.35
2019-01-03T03:42:02.998Z,88.74
2019-01-03T03:44:39.503Z,87.89
2019-01-03T03:47:07.524Z,87.98
2019-01-03T03:49:52.097Z,88.16
2019-01-03T03:52:36.454Z,89.57
2019-01-03T03:55:04.829Z,88.46
2019-01-03T03:57:44.474Z,89.23
2019-01-03T04:00:28.620Z,90.63
2019-01-03T04:03:05.374Z,90.06
2019-01-03T04:05:39.038Z,90.31
2019-01-03T04:08:19.072Z,90.61
2019-01-03T04:11:03.441Z,89.63
2019-01-03T04:13:46.257Z,90.08
2019-01-03T04:16:19.693Z,91.92
2019-01-03T04:19:04.109Z,93.90
2019-01-03T04:21:34.604Z,91.98
2019-01-03T04:24:02.350Z,90.56
2019-01-03T04:26:45.421Z,91.13
2019-01-03T04:29:16.096Z,91.77
2019-01-03T04:31:46.825Z,92.05
2019-01-03T04:34:17.324Z,90.33
2019-01-03T04:36:45.051Z,89.58
2019-01-03T04:39:29.413Z,89.14
2019-01-03T04:42:06.203Z,90.45
2019-01-03T04:44:37.099Z,90.94
2019-01-03T04:47:10.866Z,91.27
2019-01-03T04:49:41.412Z,90.38
2019-01-03T04:52:26.050Z,91.92
2019-01-03T04:55:02.847Z,91.95
2019-01-03T04:57:47.175Z,92.91
2019-01-03T05:00:17.810Z,93.50
2019-01-03T05:02:51.431Z,92.77
2019-01-03T05:05:34.297Z,93.36
2019-01-03T05:08:08.013Z,92.42
2019-01-03T05:10:35.781Z,92.69
2019-01-03T05:13:22.212Z,91.51
2019-01-03T05:16:06.517Z,93.82
2019-01-03T05:18:50.924Z,94.61
2019-01-03T05:21:35.535Z,93.37
2019-01-03T05:24:12.192Z,92.88
2019-01-03T05:26:56.456Z,93.37
2019-01-03T05:29:41.102Z,92.94
2019-01-03T05:32:20.945Z,92.33
2019-01-03T05:35:07.141Z,93.05
2019-01-03T05:37:37.867Z,94.13
2019-01-03T05:40:22.482Z,94.62
2019-01-03T05:43:06.812Z,94.73
2019-01-03T05:45:37.364Z,93.84
2019-01-03T05:48:23.223Z,93.67
2019-01-03T05:51:09.095Z,93.92
2019-01-03T05:53:36.940Z,94.51
2019-01-03T05:56:04.779Z,94.97
2019-01-03T05:58:49.344Z,96.25
2019-01-03T06:01:17.128Z,94.77
2019-01-03T06:03:53.718Z,95.35
2019-01-03T06:06:21.465Z,95.24
2019-01-03T06:09:05.914Z,93.90
2019-01-03T06:11:33.652Z,94.20
2019-01-03T06:14:17.891Z,93.71
2019-01-03T06:16:45.677Z,93.92
2019-01-03T06:19:16.381Z,94.95
2019-01-03T06:22:00.929Z,95.65
2019-01-03T06:24:45.415Z,96.59
2019-01-03T06:27:29.868Z,98.87
2019-01-03T06:30:00.345Z,96.44
2019-01-03T06:32:46.566Z,96.89
2019-01-03T06:35:26.445Z,99.40
2019-01-03T06:38:06.103Z,98.04
2019-01-03T06:40:39.627Z,99.84
2019-01-03T06:43:19.013Z,98.49
2019-01-03T06:46:04.623Z,96.46
2019-01-03T06:48:41.212Z,97.67
2019-01-03T06:51:09.041Z,98.44
2019-01-03T06:53:53.259Z,98.19
2019-01-03T06:56:21.018Z,98.41
2019-01-03T06:59:05.170Z,97.31
2019-01-03T07:01:41.984Z,97.20
2019-01-03T07:04:26.721Z,96.47
2019-01-03T07:07:00.295Z,96.46
2019-01-03T07:09:44.998Z,95.88
2019-01-03T07:12:15.568Z,95.40
2019-01-03T07:14:43.320Z,95.89
2019-01-03T07:17:11.070Z,96.23
2019-01-03T07:19:44.405Z,96.59
2019-01-03T07:22:27.199Z,97.01
2019-01-03T07:25:03.924Z,98.93
2019-01-03T07:27:48.234Z,100.00
2019-01-03T07:30:32.681Z,100.00
2019-01-03T07:33:06.288Z,100.00
2019-01-03T07:35:34.020Z,99.32
2019-01-03T07:38:18.588Z,99.22
2019-01-03T07:40:46.342Z,99.59
2019-01-03T07:43:31.149Z,99.47
2019-01-03T07:46:01.650Z,98.98
2019-01-03T07:48:45.968Z,98.47
2019-01-03T07:51:13.721Z,98.06
2019-01-03T07:53:59.888Z,96.28
2019-01-03T07:56:44.260Z,95.06
2019-01-03T07:59:14.827Z,94.91
2019-01-03T08:01:48.860Z,95.14
2019-01-03T08:04:28.752Z,94.28
2019-01-03T08:07:08.553Z,94.25
2019-01-03T08:09:45.364Z,94.41
2019-01-03T08:12:29.716Z,94.65
2019-01-03T08:14:57.451Z,93.05
2019-01-03T08:17:43.640Z,93.22
2019-01-03T08:20:28.075Z,93.99
2019-01-03T08:23:07.923Z,93.84
2019-01-03T08:25:41.491Z,94.30
2019-01-03T08:28:24.535Z,93.92
2019-01-03T08:31:04.440Z,93.19
2019-01-03T08:33:48.895Z,93.00
2019-01-03T08:36:16.706Z,92.42
2019-01-03T08:38:47.389Z,93.38
2019-01-03T08:41:15.107Z,93.80
2019-01-03T08:43:59.647Z,93.03
2019-01-03T08:46:33.402Z,93.03
2019-01-03T08:49:04.156Z,93.79
2019-01-03T08:51:34.686Z,93.00
2019-01-03T08:54:19.164Z,93.22
2019-01-03T08:56:46.991Z,92.04
2019-01-03T08:59:14.744Z,91.86
2019-01-03T09:01:42.571Z,90.11
2019-01-03T09:04:22.026Z,89.34
2019-01-03T09:06:59.032Z,88.63
2019-01-03T09:09:43.553Z,87.05
2019-01-03T09:12:20.337Z,88.98
2019-01-03T09:15:06.512Z,89.65
2019-01-03T09:17:34.252Z,90.14
2019-01-03T09:20:08.297Z,88.46
2019-01-03T09:22:54.129Z,87.47
2019-01-03T09:25:27.738Z,86.44
2019-01-03T09:27:55.482Z,87.18
2019-01-03T09:30:23.235Z,87.24
2019-01-03T09:32:54.021Z,86.92
2019-01-03T09:35:21.765Z,87.24
2019-01-03T09:38:04.634Z,86.76
2019-01-03T09:40:48.983Z,86.56
2019-01-03T09:43:35.020Z,85.87
2019-01-03T09:46:00.859Z,85.77
2019-01-03T09:48:26.676Z,86.05
2019-01-03T09:50:52.514Z,85.84
2019-01-03T09:53:18.337Z,83.36
2019-01-03T09:55:44.194Z,81.67
2019-01-03T09:58:10.126Z,82.92
2019-01-03T10:00:35.964Z,82.20
2019-01-03T10:03:01.806Z,82.15
2019-01-03T10:05:27.667Z,81.29
2019-01-03T10:07:53.613Z,81.47
2019-01-03T10:10:19.437Z,81.48
2019-01-03T10:12:45.282Z,81.60
2019-01-03T10:15:11.080Z,81.05
2019-01-03T10:17:36.907Z,80.48
2019-01-03T10:20:05.244Z,80.55
2019-01-03T10:22:31.195Z,80.68
2019-01-03T10:24:56.996Z,80.41
2019-01-03T10:27:22.819Z,79.84
2019-01-03T10:29:48.792Z,80.41
2019-01-03T10:32:14.663Z,78.80
2019-01-03T10:34:40.484Z,79.15
2019-01-03T10:37:06.286Z,79.74
2019-01-03T10:39:32.120Z,79.92
2019-01-03T10:41:57.933Z,80.09
2019-01-03T10:44:23.865Z,78.69
2019-01-03T10:46:49.695Z,79.43
2019-01-03T10:49:15.646Z,78.83
2019-01-03T10:51:41.471Z,78.25
2019-01-03T10:54:07.325Z,79.60
2019-01-03T10:56:33.139Z,79.47
2019-01-03T10:58:58.945Z,80.44
2019-01-03T11:01:24.789Z,80.19
2019-01-03T11:03:50.599Z,80.47
2019-01-03T11:06:16.439Z,80.43
2019-01-03T11:08:42.363Z,81.29
2019-01-03T11:11:08.309Z,81.00
2019-01-03T11:13:34.121Z,81.39
2019-01-03T11:15:59.961Z,81.84
2019-01-03T11:18:25.818Z,81.72
2019-01-03T11:20:51.966Z,79.74
2019-01-03T11:23:17.783Z,79.80
2019-01-03T11:25:43.664Z,81.29
2019-01-03T11:28:09.507Z,83.67
2019-01-03T11:30:35.316Z,81.13
2019-01-03T11:33:01.152Z,82.75
2019-01-03T11:35:26.975Z,82.31
2019-01-03T11:37:52.832Z,81.33
2019-01-03T11:40:18.665Z,81.58
2019-01-03T11:42:44.502Z,80.27
2019-01-03T11:45:10.324Z,80.55
2019-01-03T11:47:36.153Z,80.43
2019-01-03T11:50:03.315Z,79.94
2019-01-03T11:52:29.149Z,80.35
2019-01-03T11:54:55.053Z,78.18
2019-01-03T11:57:20.884Z,78.41
2019-01-03T11:59:46.724Z,77.31
2019-01-03T12:02:12.567Z,78.91
2019-01-03T12:04:38.412Z,77.56
2019-01-03T12:07:04.234Z,77.40
2019-01-03T12:09:30.190Z,78.20
2019-01-03T12:11:56.084Z,77.74
2019-01-03T12:14:22.011Z,77.11
2019-01-03T12:16:47.840Z,75.70
2019-01-03T12:19:13.681Z,76.85
2019-01-03T12:21:39.505Z,77.42
2019-01-03T12:24:05.324Z,76.76
2019-01-03T12:26:31.179Z,75.12
2019-01-03T12:28:57.128Z,75.71
2019-01-03T12:31:22.958Z,75.43
2019-01-03T12:33:48.897Z,75.50
2019-01-03T12:36:14.723Z,76.73
2019-01-03T12:38:40.546Z,76.22
2019-01-03T12:41:06.375Z,75.80
2019-01-03T12:43:32.206Z,75.67
2019-01-03T12:45:58.142Z,75.38
2019-01-03T12:48:23.958Z,75.10
2019-01-03T12:50:49.789Z,75.61
2019-01-03T12:53:15.697Z,75.27
2019-01-03T12:55:41.513Z,75.50
2019-01-03T12:58:07.346Z,75.32
2019-01-03T13:00:33.192Z,76.44
2019-01-03T13:02:59.093Z,77.13
2019-01-03T13:05:24.919Z,77.47
2019-01-03T13:07:50.770Z,77.04
2019-01-03T13:10:16.696Z,77.87
2019-01-03T13:12:42.551Z,78.02
2019-01-03T13:15:08.477Z,78.27
2019-01-03T13:17:34.309Z,79.55
2019-01-03T13:20:00.174Z,79.20
2019-01-03T13:22:25.985Z,79.45
2019-01-03T13:24:51.801Z,78.92
2019-01-03T13:27:17.660Z,79.47
2019-01-03T13:29:43.555Z,79.42
2019-01-03T13:32:09.447Z,79.42
2019-01-03T13:34:37.170Z,79.71
2019-01-03T13:37:03.364Z,79.66
2019-01-03T13:39:29.211Z,78.56
2019-01-03T13:41:55.025Z,78.54
2019-01-03T13:44:20.965Z,79.20
2019-01-03T13:46:46.811Z,78.35
2019-01-03T13:49:12.769Z,78.70
2019-01-03T13:51:38.651Z,78.77
2019-01-03T13:54:04.478Z,79.25
2019-01-03T13:56:30.361Z,79.93
2019-01-03T13:58:56.223Z,79.81
2019-01-03T14:01:22.050Z,78.04
2019-01-03T14:03:47.953Z,78.59
2019-01-03T14:06:13.792Z,79.42
2019-01-03T14:08:39.646Z,78.63
2019-01-03T14:11:05.490Z,78.12
2019-01-03T14:13:31.311Z,78.16
2019-01-03T14:15:57.240Z,78.31
2019-01-03T14:18:23.080Z,77.56
2019-01-03T14:20:48.908Z,79.05
2019-01-03T14:23:14.873Z,78.93
2019-01-03T14:25:40.745Z,79.68
2019-01-03T14:28:06.615Z,80.34
2019-01-03T14:30:32.632Z,80.88
2019-01-03T14:32:58.474Z,80.90
2019-01-03T14:35:24.319Z,82.25
2019-01-03T14:37:50.137Z,80.65
2019-01-03T14:40:15.966Z,80.71
2019-01-03T14:42:41.816Z,81.43
2019-01-03T14:45:07.762Z,81.95
2019-01-03T14:47:33.592Z,82.62
2019-01-03T14:49:59.711Z,81.83
2019-01-03T14:52:25.614Z,83.35
2019-01-03T14:54:51.451Z,83.91
2019-01-03T14:57:17.316Z,83.22
2019-01-03T14:59:43.246Z,84.31
2019-01-03T15:02:09.160Z,83.28
2019-01-03T15:04:34.973Z,83.91
2019-01-03T15:07:00.790Z,82.51
2019-01-03T15:09:26.789Z,81.59
2019-01-03T15:11:52.824Z,82.68
2019-01-03T15:14:18.689Z,84.21
2019-01-03T15:16:44.519Z,84.02
2019-01-03T15:19:10.351Z,83.76
2019-01-03T15:21:36.186Z,83.48
2019-01-03T15:24:02.114Z,84.59
2019-01-03T15:26:27.983Z,84.81
2019-01-03T15:28:53.819Z,85.22
2019-01-03T15:31:19.759Z,84.77
2019-01-03T15:33:45.750Z,85.94
2019-01-03T15:36:11.580Z,86.94
2019-01-03T15:38:37.692Z,87.45
2019-01-03T15:41:03.541Z,88.05
2019-01-03T15:43:29.445Z,87.43
2019-01-03T15:45:55.275Z,87.09
2019-01-03T15:48:21.102Z,88.54
2019-01-03T15:50:46.933Z,87.96
2019-01-03T15:53:12.767Z,89.86
2019-01-03T15:55:38.593Z,88.77
2019-01-03T15:58:04.559Z,88.52
2019-01-03T16:00:30.530Z,88.63
2019-01-03T16:02:56.505Z,89.28
2019-01-03T16:05:22.302Z,89.23
2019-01-03T16:07:48.248Z,89.23
2019-01-03T16:10:14.063Z,89.91
2019-01-03T16:12:39.989Z,90.27
2019-01-03T16:15:06.044Z,90.45
2019-01-03T16:17:31.862Z,90.11
2019-01-03T16:19:57.682Z,90.42
2019-01-03T16:22:23.508Z,91.07
2019-01-03T16:24:49.329Z,91.25
2019-01-03T16:27:15.162Z,91.41
2019-01-03T16:29:40.989Z,92.07
2019-01-03T16:32:06.940Z,91.80
2019-01-03T16:34:32.784Z,93.49
2019-01-03T16:36:58.586Z,93.24
2019-01-03T16:39:24.423Z,93.73
2019-01-03T16:41:50.234Z,93.80
2019-01-03T16:44:16.084Z,94.33
2019-01-03T16:46:42.019Z,93.43
2019-01-03T16:49:07.848Z,93.76
2019-01-03T16:51:33.676Z,94.99
2019-01-03T16:53:59.494Z,95.48
2019-01-03T16:56:25.329Z,95.62
2019-01-03T16:58:51.249Z,95.07
2019-01-03T17:01:17.085Z,95.08
2019-01-03T17:03:42.921Z,95.81
2019-01-03T17:06:08.750Z,97.51
2019-01-03T17:08:34.575Z,97.02
2019-01-03T17:11:00.481Z,97.79
2019-01-03T17:13:26.358Z,97.24
2019-01-03T17:15:52.184Z,97.24
2019-01-03T17:18:18.014Z,97.82
2019-01-03T17:20:44.215Z,99.71
2019-01-03T17:23:10.061Z,99.71
2019-01-03T17:25:35.889Z,99.25
2019-01-03T17:28:01.729Z,100.00
2019-01-03T17:30:27.544Z,99.98
2019-01-03T17:32:53.417Z,100.00
2019-01-03T17:35:19.257Z,100.00
2019-01-03T17:37:45.105Z,100.00
2019-01-03T17:40:11.043Z,100.00
2019-01-03T17:42:36.879Z,100.00
2019-01-03T17:45:05.620Z,100.00
2019-01-03T17:47:31.490Z,100.00
2019-01-03T17:49:57.318Z,100.00
2019-01-03T17:52:23.177Z,100.00
2019-01-03T17:54:49.006Z,100.00
2019-01-03T17:57:14.857Z,100.00
2019-01-03T17:59:40.685Z,100.00
2019-01-03T18:02:06.588Z,100.00
2019-01-03T18:04:32.392Z,100.00
2019-01-03T18:06:58.226Z,100.00
2019-01-03T18:09:24.038Z,100.00
2019-01-03T18:11:49.864Z,100.00
2019-01-03T18:14:15.754Z,100.00
2019-01-03T18:16:41.707Z,100.00
2019-01-03T18:19:07.869Z,100.00
2019-01-03T18:21:33.698Z,100.00
2019-01-03T18:23:59.554Z,100.00
2019-01-03T18:26:25.384Z,100.00
2019-01-03T18:28:51.308Z,100.00
2019-01-03T18:31:17.123Z,100.00
2019-01-03T18:33:42.956Z,100.00
2019-01-03T18:36:08.804Z,100.00
2019-01-03T18:38:34.651Z,100.00
2019-01-03T18:41:00.471Z,100.00
2019-01-03T18:43:26.293Z,100.00
2019-01-03T18:45:52.133Z,100.00
2019-01-03T18:48:18.082Z,100.00
2019-01-03T18:50:44.017Z,100.00
2019-01-03T18:53:09.861Z,100.00
2019-01-03T18:55:35.710Z,100.00
2019-01-03T18:58:01.564Z,100.00
2019-01-03T19:00:27.419Z,100.00
2019-01-03T19:02:53.255Z,100.00
2019-01-03T19:05:19.092Z,100.00
2019-01-03T19:07:44.926Z,100.00
2019-01-03T19:10:10.765Z,100.00
2019-01-03T19:12:36.684Z,100.00
2019-01-03T19:15:03.605Z,100.00
2019-01-03T19:17:29.435Z,100.00
2019-01-03T19:19:55.256Z,100.00
2019-01-03T19:22:21.074Z,100.00
2019-01-03T19:24:46.906Z,100.00
2019-01-03T19:27:12.772Z,100.00
2019-01-03T19:29:38.590Z,100.00
2019-01-03T19:32:04.444Z,100.00
2019-01-03T19:34:30.290Z,100.00
2019-01-03T19:36:56.346Z,100.00
2019-01-03T19:39:22.200Z,100.00
2019-01-03T19:41:48.044Z,100.00
2019-01-03T19:44:13.868Z,100.00
2019-01-03T19:46:39.683Z,99.95
2019-01-03T19:49:05.508Z,100.00
2019-01-03T19:51:31.357Z,100.00
2019-01-03T19:53:57.222Z,100.00
2019-01-03T19:56:23.073Z,100.00
2019-01-03T19:58:49.007Z,99.83
2019-01-03T20:01:14.854Z,99.22
2019-01-03T20:03:40.690Z,99.47
2019-01-03T20:06:06.513Z,100.00
2019-01-03T20:08:32.359Z,99.43
2019-01-03T20:10:58.191Z,100.00
2019-01-03T20:13:24.022Z,100.00
2019-01-03T20:15:49.848Z,100.00
2019-01-03T20:18:15.788Z,100.00
2019-01-03T20:20:41.739Z,100.00
2019-01-03T20:23:07.704Z,100.00
2019-01-03T20:25:34.602Z,99.97
2019-01-03T20:28:00.709Z,99.07
2019-01-03T20:30:26.564Z,100.00
2019-01-03T20:32:52.402Z,100.00
2019-01-03T20:35:18.236Z,99.10
2019-01-03T20:37:44.157Z,98.75
2019-01-03T20:40:10.350Z,97.51
2019-01-03T20:42:36.523Z,98.46
2019-01-03T20:45:05.364Z,98.04
2019-01-03T20:47:31.233Z,98.99
2019-01-03T20:49:57.114Z,99.66
2019-01-03T20:52:23.065Z,100.00
2019-01-03T20:54:48.927Z,100.00
2019-01-03T20:57:14.846Z,100.00
2019-01-03T20:59:40.695Z,99.08
2019-01-03T21:02:06.649Z,98.18
2019-01-03T21:04:32.512Z,98.69
2019-01-03T21:06:58.389Z,100.00
2019-01-03T21:09:24.463Z,98.50
2019-01-03T21:11:50.536Z,99.37
2019-01-03T21:14:16.400Z,98.99
2019-01-03T21:16:42.244Z,98.39
2019-01-03T21:19:08.130Z,98.11
2019-01-03T21:21:34.503Z,96.81
2019-01-03T21:24:00.448Z,96.58
2019-01-03T21:26:26.322Z,96.14
2019-01-03T21:28:52.198Z,97.67
2019-01-03T21:31:18.116Z,98.71
2019-01-03T21:33:43.980Z,99.37
2019-01-03T21:36:09.921Z,98.20
2019-01-03T21:38:36.173Z,97.93
2019-01-03T21:41:02.257Z,99.55
2019-01-03T21:43:28.124Z,99.97
2019-01-03T21:45:53.953Z,100.00
2019-01-03T21:48:19.834Z,100.00
2019-01-03T21:50:45.784Z,100.00
2019-01-03T21:53:11.646Z,100.00
2019-01-03T21:55:37.485Z,100.00
2019-01-03T21:58:03.353Z,100.00
2019-01-03T22:00:29.178Z,100.00
2019-01-03T22:02:55.018Z,100.00
2019-01-03T22:05:20.871Z,100.00
2019-01-03T22:07:46.721Z,100.00
2019-01-03T22:10:12.566Z,100.00
2019-01-03T22:12:38.448Z,100.00
2019-01-03T22:15:06.181Z,100.00
2019-01-03T22:17:32.031Z,100.00
2019-01-03T22:19:57.880Z,100.00
2019-01-03T22:22:23.798Z,100.00
2019-01-03T22:24:49.600Z,100.00
2019-01-03T22:27:15.554Z,100.00
2019-01-03T22:29:41.379Z,100.00
2019-01-03T22:32:07.207Z,100.00
2019-01-03T22:34:33.048Z,100.00
2019-01-03T22:36:58.889Z,100.00
2019-01-03T22:39:24.752Z,100.00
2019-01-03T22:41:50.594Z,100.00
2019-01-03T22:44:16.450Z,100.00
2019-01-03T22:46:42.302Z,100.00
2019-01-03T22:49:08.227Z,100.00
2019-01-03T22:51:34.417Z,100.00
2019-01-03T22:54:00.400Z,100.00
2019-01-03T22:56:26.309Z,100.00
2019-01-03T22:58:52.134Z,100.00
2019-01-03T23:01:18.290Z,100.00
2019-01-03T23:03:44.096Z,100.00
2019-01-03T23:06:10.074Z,100.00
2019-01-03T23:08:36.193Z,100.00
2019-01-03T23:11:02.050Z,100.00
2019-01-03T23:13:27.877Z,100.00
2019-01-03T23:15:53.717Z,100.00
2019-01-03T23:18:19.552Z,100.00
2019-01-03T23:20:45.384Z,100.00
2019-01-03T23:23:11.320Z,100.00
2019-01-03T23:25:37.227Z,100.00
2019-01-03T23:28:03.063Z,100.00
2019-01-03T23:30:28.906Z,100.00
2019-01-03T23:32:54.769Z,100.00
2019-01-03T23:35:20.626Z,100.00
2019-01-03T23:37:46.451Z,100.00
2019-01-03T23:40:12.336Z,100.00
2019-01-03T23:42:38.194Z,100.00
2019-01-03T23:45:09.899Z,100.00
2019-01-03T23:47:35.813Z,100.00
2019-01-03T23:50:02.246Z,100.00
2019-01-03T23:52:28.163Z,100.00
2019-01-03T23:54:54.106Z,100.00
2019-01-03T23:57:20.088Z,100.00
2019-01-03T23:59:45.977Z,100.00
