createdAt,value
2018-10-12T00:45:56.151Z,19.64
2018-10-12T00:50:59.790Z,19.59
2018-10-12T00:56:03.110Z,19.64
2018-10-12T02:33:07.739Z,19.06
2018-10-12T02:38:11.077Z,19.00
2018-10-12T02:43:14.410Z,18.91
2018-10-12T03:45:56.440Z,18.83
2018-10-12T03:50:59.771Z,18.81
2018-10-12T03:56:03.107Z,18.79
2018-10-12T04:35:36.900Z,18.25
2018-10-12T04:40:40.226Z,18.09
2018-10-12T04:45:43.559Z,18.03
2018-10-12T04:50:47.661Z,18.00
2018-10-12T04:55:51.010Z,17.99
2018-10-12T05:00:54.351Z,18.01
2018-10-12T05:05:57.696Z,18.02
2018-10-12T05:11:01.026Z,18.02
2018-10-12T05:16:04.353Z,17.95
2018-10-12T05:21:08.748Z,17.76
2018-10-12T05:26:12.458Z,17.68
2018-10-12T05:31:15.802Z,17.60
2018-10-12T05:36:19.138Z,17.56
2018-10-12T05:41:23.238Z,17.54
2018-10-12T05:46:26.575Z,17.47
2018-10-12T05:51:30.676Z,17.55
2018-10-12T05:56:33.999Z,17.46
2018-10-12T06:01:37.336Z,17.39
2018-10-12T06:06:41.438Z,17.45
2018-10-12T06:11:44.774Z,17.51
2018-10-12T06:16:48.110Z,17.63
2018-10-12T06:21:51.446Z,17.65
2018-10-12T06:27:00.990Z,17.86
2018-10-12T07:00:55.763Z,19.16
2018-10-12T07:05:59.090Z,19.28
2018-10-12T07:11:02.727Z,19.36
2018-10-12T08:02:06.922Z,20.31
2018-10-12T08:07:10.254Z,20.57
2018-10-12T08:12:13.576Z,20.67
2018-10-12T09:03:20.052Z,21.46
2018-10-12T09:08:23.382Z,21.55
2018-10-12T09:13:26.721Z,21.49
2018-10-12T10:04:31.116Z,22.24
2018-10-12T10:09:34.443Z,22.50
2018-10-12T10:14:37.774Z,22.41
2018-10-12T11:05:41.898Z,22.76
2018-10-12T11:10:45.247Z,23.01
2018-10-12T12:01:49.839Z,24.49
2018-10-12T12:06:53.193Z,24.88
2018-10-12T12:11:56.514Z,24.94
2018-10-12T13:03:01.304Z,28.89
2018-10-12T13:08:04.646Z,29.44
2018-10-12T13:13:08.735Z,29.94
2018-10-12T14:04:13.568Z,33.42
2018-10-12T14:09:16.899Z,33.72
2018-10-12T14:14:20.244Z,34.13
2018-10-12T14:48:09.623Z,34.14
2018-10-12T14:53:13.669Z,33.61
2018-10-12T14:58:16.968Z,33.61
2018-10-12T15:03:20.291Z,33.76
2018-10-12T15:08:23.814Z,34.18
2018-10-12T15:13:27.142Z,33.97
2018-10-12T15:18:30.463Z,33.74
2018-10-12T15:23:33.802Z,33.51
2018-10-12T15:28:37.130Z,33.24
2018-10-12T15:33:40.467Z,33.24
2018-10-12T15:38:44.284Z,33.07
2018-10-12T15:43:47.544Z,32.93
2018-10-12T15:48:51.643Z,32.71
2018-10-12T15:53:55.012Z,32.32
2018-10-12T15:58:58.338Z,31.64
2018-10-12T16:04:02.079Z,30.86
2018-10-12T16:09:05.418Z,29.79
2018-10-12T16:14:08.787Z,28.91
2018-10-12T16:19:12.120Z,28.30
2018-10-12T16:24:15.455Z,27.81
2018-10-12T16:29:18.783Z,27.47
2018-10-12T16:34:22.888Z,27.20
2018-10-12T16:39:26.230Z,27.02
2018-10-12T16:44:30.380Z,26.80
2018-10-12T16:49:33.672Z,26.69
2018-10-12T16:54:37.784Z,26.52
2018-10-12T16:59:41.119Z,26.27
2018-10-12T17:04:45.271Z,26.18
2018-10-12T17:09:48.564Z,26.01
2018-10-12T17:14:52.662Z,25.85
2018-10-12T17:19:55.986Z,25.64
2018-10-12T17:24:59.317Z,25.57
2018-10-12T17:30:03.416Z,25.41
2018-10-12T17:35:06.746Z,25.10
2018-10-12T17:40:10.079Z,24.96
2018-10-12T17:45:14.179Z,24.80
2018-10-12T17:50:17.511Z,24.62
2018-10-12T17:55:21.599Z,24.47
2018-10-12T18:00:25.017Z,24.32
2018-10-12T18:05:28.274Z,23.90
2018-10-12T18:10:31.601Z,23.74
2018-10-12T18:15:34.960Z,23.91
2018-10-12T18:20:38.295Z,23.84
2018-10-12T18:25:41.640Z,23.71
2018-10-12T18:30:47.924Z,23.60
2018-10-12T18:35:51.766Z,23.40
2018-10-12T18:40:55.245Z,23.35
2018-10-12T18:45:58.618Z,23.30
2018-10-12T18:51:02.003Z,23.24
2018-10-12T18:56:06.272Z,23.12
2018-10-12T19:01:09.602Z,23.07
2018-10-12T19:06:23.347Z,23.01
2018-10-12T19:11:26.659Z,22.87
2018-10-12T19:16:29.999Z,22.76
2018-10-12T19:21:34.087Z,22.65
2018-10-12T19:26:37.430Z,22.62
2018-10-12T19:31:40.892Z,22.52
2018-10-12T19:36:44.947Z,22.20
2018-10-12T19:41:49.044Z,22.29
2018-10-12T19:46:52.363Z,22.29
2018-10-12T19:51:55.699Z,22.29
2018-10-12T19:56:59.033Z,22.20
2018-10-12T20:02:02.371Z,22.18
2018-10-12T20:07:06.509Z,22.14
2018-10-12T20:12:10.604Z,22.03
2018-10-12T20:17:13.931Z,21.87
2018-10-12T20:22:17.267Z,21.73
2018-10-12T20:27:21.354Z,21.64
2018-10-12T20:32:24.686Z,21.59
2018-10-12T20:37:28.018Z,21.61
2018-10-12T20:42:31.350Z,21.56
2018-10-12T20:47:34.680Z,21.46
2018-10-12T20:52:37.999Z,21.36
2018-10-12T20:57:41.328Z,21.26
2018-10-12T21:02:44.663Z,21.09
2018-10-12T21:07:53.850Z,20.97
2018-10-12T21:12:57.189Z,20.77
2018-10-12T21:18:19.787Z,20.63
2018-10-12T21:23:23.123Z,20.56
2018-10-12T21:28:27.234Z,20.48
2018-10-12T21:33:30.563Z,20.40
2018-10-12T21:38:34.659Z,20.32
2018-10-12T21:43:38.108Z,20.22
2018-10-12T21:48:42.509Z,20.16
2018-10-12T21:53:46.016Z,19.97
2018-10-12T21:58:49.522Z,19.74
2018-10-12T22:03:53.035Z,19.64
2018-10-12T22:08:56.356Z,19.53
2018-10-12T22:13:59.777Z,19.43
2018-10-12T22:19:03.054Z,19.36
2018-10-12T22:24:07.130Z,19.30
2018-10-12T22:29:10.469Z,19.25
2018-10-12T22:34:14.564Z,19.23
2018-10-12T22:39:17.908Z,19.21
2018-10-12T22:44:22.011Z,19.19
2018-10-12T22:49:25.343Z,19.20
2018-10-12T22:54:28.676Z,19.11
2018-10-12T22:59:32.783Z,19.04
2018-10-12T23:04:36.110Z,18.99
2018-10-12T23:09:40.203Z,18.97
2018-10-12T23:14:43.531Z,18.90
