createdAt,value
2018-07-07T00:00:13.145Z,70.30
2018-07-07T00:01:16.728Z,70.60
2018-07-07T00:02:20.440Z,70.80
2018-07-07T00:03:24.009Z,71.00
2018-07-07T00:05:31.219Z,71.20
2018-07-07T00:06:34.859Z,71.10
2018-07-07T00:07:39.705Z,71.20
2018-07-07T00:08:43.335Z,71.80
2018-07-07T00:09:46.962Z,71.80
2018-07-07T00:10:57.053Z,72.00
2018-07-07T00:12:00.688Z,72.20
2018-07-07T00:13:04.333Z,71.90
2018-07-07T00:14:08.069Z,72.10
2018-07-07T00:15:17.355Z,72.80
2018-07-07T00:16:21.025Z,72.50
2018-07-07T00:17:24.799Z,73.00
2018-07-07T00:18:28.493Z,72.80
2018-07-07T00:20:35.617Z,73.20
2018-07-07T00:21:39.228Z,73.10
2018-07-07T00:22:42.981Z,73.10
2018-07-07T00:25:53.196Z,73.50
2018-07-07T00:26:56.867Z,73.70
2018-07-07T00:28:00.513Z,74.00
2018-07-07T00:29:04.206Z,74.00
2018-07-07T00:30:08.205Z,74.00
2018-07-07T00:31:11.894Z,74.20
2018-07-07T00:32:15.587Z,74.40
2018-07-07T00:33:19.255Z,74.50
2018-07-07T00:34:22.933Z,75.60
2018-07-07T00:35:26.572Z,75.30
2018-07-07T00:36:30.145Z,75.50
2018-07-07T00:37:33.832Z,75.70
2018-07-07T00:38:37.498Z,76.10
2018-07-07T00:39:41.162Z,76.50
2018-07-07T00:41:48.004Z,77.60
2018-07-07T00:42:51.737Z,77.10
2018-07-07T00:43:55.428Z,77.30
2018-07-07T00:44:59.028Z,77.50
2018-07-07T00:46:02.617Z,77.40
2018-07-07T00:47:06.326Z,76.80
2018-07-07T00:48:10.133Z,77.60
2018-07-07T00:49:13.727Z,77.50
2018-07-07T00:50:17.383Z,77.40
2018-07-07T00:51:21.053Z,76.80
2018-07-07T00:52:24.700Z,76.90
2018-07-07T00:53:28.399Z,77.80
2018-07-07T00:54:32.067Z,78.00
2018-07-07T00:55:35.652Z,78.10
2018-07-07T00:56:39.388Z,78.00
2018-07-07T00:57:43.001Z,77.60
2018-07-07T00:58:46.628Z,77.90
2018-07-07T00:59:50.455Z,77.70
2018-07-07T01:00:54.192Z,78.00
2018-07-07T01:01:57.867Z,78.30
2018-07-07T01:03:01.510Z,78.40
2018-07-07T01:04:05.138Z,78.50
2018-07-07T01:05:18.730Z,78.40
2018-07-07T01:06:26.885Z,78.50
2018-07-07T01:07:30.484Z,78.30
2018-07-07T01:09:37.490Z,78.00
2018-07-07T01:10:41.140Z,77.40
2018-07-07T01:11:44.796Z,77.10
2018-07-07T01:12:48.408Z,77.20
2018-07-07T01:13:52.074Z,77.20
2018-07-07T01:14:55.733Z,77.30
2018-07-07T01:15:59.349Z,77.50
2018-07-07T01:17:02.986Z,77.50
2018-07-07T01:18:06.772Z,77.60
2018-07-07T01:19:10.457Z,77.90
2018-07-07T01:20:14.168Z,78.40
2018-07-07T01:21:17.846Z,79.20
2018-07-07T01:22:21.494Z,80.00
2018-07-07T01:23:25.102Z,80.40
2018-07-07T01:24:28.789Z,80.20
2018-07-07T01:25:32.486Z,80.40
2018-07-07T01:26:36.125Z,80.80
2018-07-07T01:27:39.777Z,80.80
2018-07-07T01:28:43.433Z,81.10
2018-07-07T01:30:50.433Z,80.90
2018-07-07T01:31:54.075Z,81.60
2018-07-07T01:32:57.727Z,81.80
2018-07-07T01:34:01.396Z,82.60
2018-07-07T01:35:05.061Z,82.60
2018-07-07T01:36:08.797Z,83.10
2018-07-07T01:37:12.474Z,82.30
2018-07-07T01:38:16.240Z,82.70
2018-07-07T01:39:19.839Z,82.80
2018-07-07T01:40:23.523Z,83.10
2018-07-07T07:32:13.998Z,91.40
2018-07-07T07:33:17.718Z,91.80
2018-07-07T07:34:21.347Z,91.40
2018-07-07T07:35:24.961Z,91.00
2018-07-07T07:36:36.842Z,91.10
2018-07-07T07:37:40.478Z,91.10
2018-07-07T07:38:44.175Z,91.20
2018-07-07T07:39:47.817Z,90.90
2018-07-07T07:40:51.714Z,90.30
2018-07-07T07:41:55.350Z,90.30
2018-07-07T07:42:59.087Z,90.30
2018-07-07T07:44:03.000Z,90.50
2018-07-07T07:45:06.826Z,90.60
2018-07-07T07:46:10.476Z,90.70
2018-07-07T07:47:14.123Z,90.80
2018-07-07T07:48:17.751Z,90.80
2018-07-07T07:49:21.470Z,90.90
2018-07-07T07:50:25.188Z,90.80
2018-07-07T07:51:29.092Z,90.60
2018-07-07T07:52:32.683Z,90.40
2018-07-07T07:53:36.347Z,90.40
2018-07-07T07:54:40.045Z,90.60
2018-07-07T07:55:43.683Z,90.70
2018-07-07T07:56:47.332Z,90.90
2018-07-07T07:57:51.070Z,90.90
2018-07-07T07:58:54.902Z,90.80
2018-07-07T07:59:59.312Z,90.80
2018-07-07T08:01:03.025Z,90.70
2018-07-07T08:02:06.685Z,90.40
2018-07-07T08:03:10.315Z,90.40
2018-07-07T08:04:13.952Z,90.50
2018-07-07T08:05:17.594Z,90.30
2018-07-07T08:06:21.587Z,90.50
2018-07-07T08:07:25.296Z,90.40
2018-07-07T08:08:28.930Z,90.10
2018-07-07T08:10:35.800Z,89.10
2018-07-07T08:11:39.484Z,89.10
2018-07-07T08:12:43.088Z,90.00
2018-07-07T08:13:46.815Z,88.90
2018-07-07T08:14:50.460Z,88.50
2018-07-07T08:15:54.126Z,88.20
2018-07-07T08:16:57.836Z,88.60
2018-07-07T08:18:01.458Z,88.10
2018-07-07T08:19:05.072Z,88.70
2018-07-07T08:20:08.704Z,89.50
2018-07-07T08:21:12.344Z,89.40
2018-07-07T08:22:16.274Z,90.00
2018-07-07T08:23:19.916Z,89.40
2018-07-07T08:24:23.530Z,88.90
2018-07-07T08:26:30.481Z,88.10
2018-07-07T08:28:37.580Z,86.90
2018-07-07T08:29:41.284Z,87.50
2018-07-07T08:31:48.288Z,86.20
2018-07-07T08:32:51.904Z,86.60
2018-07-07T08:33:55.587Z,86.90
2018-07-07T08:34:59.411Z,87.10
2018-07-07T08:36:03.071Z,87.00
2018-07-07T08:37:06.870Z,86.70
2018-07-07T08:38:14.473Z,86.40
2018-07-07T08:39:18.066Z,86.40
2018-07-07T08:40:22.853Z,85.90
2018-07-07T08:41:26.512Z,85.60
2018-07-07T08:42:30.124Z,85.50
2018-07-07T08:43:33.750Z,85.00
2018-07-07T08:44:37.419Z,85.40
2018-07-07T08:45:41.547Z,84.90
2018-07-07T08:46:45.155Z,84.20
2018-07-07T08:47:48.772Z,84.40
2018-07-07T08:48:52.429Z,84.30
2018-07-07T08:49:56.122Z,84.30
2018-07-07T08:50:59.873Z,84.10
2018-07-07T08:52:03.544Z,83.90
2018-07-07T08:53:10.232Z,83.90
2018-07-07T08:54:17.919Z,83.20
2018-07-07T08:55:25.680Z,82.80
2018-07-07T08:56:33.170Z,81.60
2018-07-07T08:57:41.758Z,81.60
2018-07-07T08:58:49.047Z,80.70
2018-07-07T08:59:56.558Z,80.40
2018-07-07T09:01:04.245Z,80.20
2018-07-07T09:02:12.677Z,79.90
2018-07-07T09:03:20.129Z,80.00
2018-07-07T09:04:28.017Z,79.20
2018-07-07T09:05:35.913Z,79.60
2018-07-07T09:06:43.979Z,79.10
2018-07-07T09:07:52.092Z,80.10
2018-07-07T09:09:00.293Z,78.60
2018-07-07T09:10:07.979Z,77.30
2018-07-07T09:11:16.499Z,76.60
2018-07-07T09:12:24.460Z,76.50
2018-07-07T09:13:32.486Z,77.80
2018-07-07T09:14:40.140Z,77.30
2018-07-07T09:15:48.440Z,77.40
2018-07-07T09:16:56.205Z,76.40
2018-07-07T09:18:04.136Z,76.30
2018-07-07T09:19:12.656Z,75.10
2018-07-07T09:20:20.449Z,74.90
2018-07-07T09:21:29.170Z,75.30
2018-07-07T09:22:36.736Z,74.10
2018-07-07T09:23:44.731Z,73.80
2018-07-07T09:24:53.825Z,73.60
2018-07-07T09:26:01.717Z,74.60
2018-07-07T09:27:10.152Z,73.70
2018-07-07T09:28:18.126Z,73.90
2018-07-07T09:29:26.031Z,73.30
2018-07-07T09:30:34.631Z,71.60
2018-07-07T09:31:42.608Z,71.10
2018-07-07T09:32:50.202Z,71.20
2018-07-07T09:33:57.991Z,72.20
2018-07-07T09:35:05.667Z,71.90
2018-07-07T09:36:13.663Z,71.80
2018-07-07T09:37:21.959Z,70.80
2018-07-07T09:38:30.355Z,70.50
2018-07-07T09:39:38.180Z,70.80
2018-07-07T09:40:47.171Z,71.30
2018-07-07T09:41:54.760Z,70.90
2018-07-07T09:43:02.340Z,69.60
2018-07-07T09:44:10.558Z,70.20
2018-07-07T09:45:18.660Z,69.90
2018-07-07T09:46:27.356Z,68.60
2018-07-07T09:47:35.750Z,69.40
2018-07-07T09:48:44.058Z,68.70
2018-07-07T09:49:52.362Z,69.00
2018-07-07T09:51:00.679Z,69.20
2018-07-07T09:52:07.925Z,68.60
2018-07-07T09:53:15.436Z,68.20
2018-07-07T09:54:24.120Z,68.50
2018-07-07T09:55:32.453Z,69.10
2018-07-07T09:56:40.107Z,69.00
2018-07-07T09:57:48.519Z,68.60
2018-07-07T09:58:56.603Z,68.30
2018-07-07T10:00:04.831Z,67.80
2018-07-07T10:01:12.516Z,67.70
2018-07-07T10:02:19.678Z,66.90
2018-07-07T10:03:27.890Z,66.40
2018-07-07T10:04:35.459Z,66.20
2018-07-07T10:05:43.759Z,66.90
2018-07-07T10:06:50.547Z,66.10
2018-07-07T10:07:58.336Z,67.60
2018-07-07T10:09:06.113Z,65.70
2018-07-07T10:10:14.299Z,66.50
2018-07-07T10:11:22.294Z,66.00
2018-07-07T10:12:29.995Z,67.40
2018-07-07T10:13:38.268Z,65.30
2018-07-07T10:14:45.661Z,63.80
2018-07-07T10:15:53.973Z,61.60
2018-07-07T10:17:01.839Z,62.40
2018-07-07T10:18:09.734Z,62.80
2018-07-07T10:19:17.115Z,62.80
2018-07-07T10:20:24.809Z,63.60
2018-07-07T10:21:33.198Z,63.20
2018-07-07T10:22:41.426Z,62.80
2018-07-07T10:23:49.595Z,63.10
2018-07-07T10:24:59.333Z,63.00
2018-07-07T10:26:07.353Z,63.30
2018-07-07T10:27:15.742Z,63.80
2018-07-07T10:28:23.856Z,63.70
2018-07-07T10:29:32.431Z,64.00
2018-07-07T10:30:41.863Z,62.80
2018-07-07T10:31:49.784Z,62.30
2018-07-07T10:32:58.487Z,63.20
2018-07-07T10:34:06.493Z,63.30
2018-07-07T10:35:14.887Z,61.70
2018-07-07T10:36:23.478Z,62.60
2018-07-07T10:37:31.485Z,61.80
2018-07-07T10:38:39.905Z,61.70
2018-07-07T10:39:47.445Z,58.90
2018-07-07T10:40:56.290Z,58.30
2018-07-07T10:42:04.049Z,57.60
2018-07-07T10:43:12.682Z,56.60
2018-07-07T10:44:20.445Z,56.50
2018-07-07T10:45:29.081Z,56.50
2018-07-07T10:46:37.294Z,57.30
2018-07-07T10:47:45.068Z,57.60
2018-07-07T10:48:52.967Z,58.40
2018-07-07T10:50:00.551Z,58.20
2018-07-07T10:51:09.123Z,58.10
2018-07-07T10:52:17.015Z,58.00
2018-07-07T10:53:24.637Z,57.90
2018-07-07T10:54:33.046Z,58.30
2018-07-07T10:55:40.177Z,57.40
2018-07-07T10:56:48.612Z,57.00
2018-07-07T10:57:55.683Z,57.20
2018-07-07T10:59:04.671Z,57.20
2018-07-07T11:00:12.152Z,57.60
2018-07-07T11:01:16.067Z,58.40
2018-07-07T11:02:19.846Z,58.30
2018-07-07T11:03:23.696Z,58.70
2018-07-07T11:04:27.427Z,58.80
2018-07-07T11:05:31.099Z,59.00
2018-07-07T11:06:34.799Z,59.90
2018-07-07T11:07:38.468Z,59.00
2018-07-07T11:08:42.263Z,58.60
2018-07-07T11:09:45.913Z,59.20
2018-07-07T11:10:49.613Z,59.00
2018-07-07T11:11:53.369Z,59.30
2018-07-07T11:12:57.001Z,58.90
2018-07-07T11:14:00.597Z,59.20
2018-07-07T11:15:04.356Z,58.70
2018-07-07T11:16:08.105Z,58.80
2018-07-07T11:17:12.001Z,57.70
2018-07-07T11:18:15.695Z,57.90
2018-07-07T11:19:19.314Z,57.80
2018-07-07T11:20:22.921Z,57.70
2018-07-07T11:22:29.900Z,57.30
2018-07-07T11:23:33.530Z,56.90
2018-07-07T11:24:37.188Z,56.70
2018-07-07T11:25:40.868Z,56.90
2018-07-07T11:26:44.575Z,57.10
2018-07-07T11:27:48.327Z,57.10
2018-07-07T11:28:52.253Z,57.10
2018-07-07T11:29:55.825Z,56.30
2018-07-07T11:30:59.442Z,55.90
2018-07-07T11:32:03.092Z,56.20
2018-07-07T11:33:06.773Z,55.50
2018-07-07T11:34:10.349Z,56.60
2018-07-07T11:35:13.961Z,56.70
2018-07-07T11:36:17.839Z,56.60
2018-07-07T11:37:21.498Z,57.10
2018-07-07T11:38:25.151Z,55.50
2018-07-07T11:39:28.862Z,55.30
2018-07-07T11:40:32.728Z,54.00
2018-07-07T11:41:36.803Z,53.50
2018-07-07T11:42:40.525Z,54.00
2018-07-07T11:43:44.172Z,54.10
2018-07-07T11:44:47.946Z,53.80
2018-07-07T11:45:51.630Z,54.70
2018-07-07T11:46:55.304Z,53.50
2018-07-07T11:47:59.004Z,53.20
2018-07-07T11:49:02.759Z,53.80
2018-07-07T11:51:09.790Z,52.60
2018-07-07T11:52:13.416Z,53.20
2018-07-07T11:53:17.150Z,51.50
2018-07-07T11:54:20.792Z,51.80
2018-07-07T11:55:24.446Z,51.90
2018-07-07T11:56:28.174Z,51.40
2018-07-07T11:57:31.831Z,51.60
2018-07-07T11:58:40.225Z,51.90
2018-07-07T11:59:47.881Z,51.20
2018-07-07T12:00:55.466Z,50.90
2018-07-07T12:02:04.088Z,51.20
2018-07-07T12:03:12.809Z,51.30
2018-07-07T12:04:20.496Z,52.00
2018-07-07T12:05:28.988Z,51.30
2018-07-07T12:06:36.559Z,51.90
2018-07-07T12:07:44.068Z,50.80
2018-07-07T12:08:51.933Z,50.00
2018-07-07T12:09:59.425Z,50.70
2018-07-07T12:11:07.536Z,50.90
2018-07-07T12:12:14.888Z,50.40
2018-07-07T12:13:23.088Z,50.40
2018-07-07T12:14:31.084Z,51.30
2018-07-07T12:15:39.718Z,51.10
2018-07-07T12:16:47.402Z,50.60
2018-07-07T12:17:54.993Z,50.90
2018-07-07T12:19:03.363Z,52.00
2018-07-07T12:20:11.483Z,49.90
2018-07-07T12:21:19.464Z,49.90
2018-07-07T12:22:27.265Z,49.80
2018-07-07T12:23:36.771Z,49.70
2018-07-07T12:24:44.768Z,50.10
2018-07-07T12:25:52.582Z,51.10
2018-07-07T12:27:01.299Z,51.20
2018-07-07T12:28:10.182Z,52.00
2018-07-07T12:29:18.291Z,52.20
2018-07-07T12:30:26.611Z,52.70
2018-07-07T12:31:35.415Z,53.60
2018-07-07T12:32:43.905Z,52.90
2018-07-07T12:33:47.674Z,53.00
2018-07-07T12:34:51.277Z,52.60
2018-07-07T12:36:58.318Z,52.20
2018-07-07T12:38:01.922Z,52.30
2018-07-07T12:39:06.591Z,51.60
2018-07-07T12:40:10.340Z,50.70
2018-07-07T12:41:14.200Z,50.70
2018-07-07T12:42:17.987Z,50.00
2018-07-07T12:43:21.743Z,48.50
2018-07-07T12:44:25.425Z,48.20
2018-07-07T12:46:32.410Z,48.20
2018-07-07T12:47:36.069Z,48.20
2018-07-07T12:48:39.805Z,48.90
2018-07-07T12:49:43.440Z,48.30
2018-07-07T12:50:48.024Z,47.90
2018-07-07T12:51:51.651Z,48.00
2018-07-07T12:52:55.420Z,47.80
2018-07-07T12:54:03.320Z,48.40
2018-07-07T12:55:11.623Z,48.60
2018-07-07T12:56:19.096Z,48.30
2018-07-07T12:57:27.608Z,47.80
2018-07-07T12:58:35.192Z,47.80
2018-07-07T12:59:43.385Z,48.10
2018-07-07T13:00:51.203Z,47.70
2018-07-07T13:01:59.037Z,47.60
2018-07-07T13:03:06.532Z,46.80
2018-07-07T13:04:13.939Z,47.50
2018-07-07T13:05:21.906Z,47.40
2018-07-07T13:06:29.796Z,47.50
2018-07-07T13:07:37.196Z,46.90
2018-07-07T13:08:45.469Z,46.50
2018-07-07T13:09:52.639Z,46.80
2018-07-07T13:11:00.150Z,47.00
2018-07-07T13:12:09.036Z,47.60
2018-07-07T13:13:16.450Z,48.00
2018-07-07T13:14:24.204Z,47.60
2018-07-07T13:15:32.636Z,47.20
2018-07-07T13:16:40.731Z,47.70
2018-07-07T13:17:48.931Z,47.00
2018-07-07T13:18:57.217Z,46.90
2018-07-07T13:20:05.017Z,46.80
2018-07-07T13:21:12.374Z,46.70
2018-07-07T13:22:20.687Z,46.50
2018-07-07T13:23:28.081Z,46.70
2018-07-07T13:24:36.046Z,47.80
2018-07-07T13:25:43.529Z,47.30
2018-07-07T13:26:51.726Z,47.60
2018-07-07T13:27:59.544Z,47.90
2018-07-07T13:29:06.724Z,48.40
2018-07-07T13:30:13.891Z,47.60
2018-07-07T13:31:21.072Z,47.30
2018-07-07T13:32:28.418Z,47.80
2018-07-07T13:33:38.254Z,47.70
2018-07-07T13:34:45.226Z,47.40
2018-07-07T13:35:52.603Z,46.70
2018-07-07T13:37:00.394Z,46.90
2018-07-07T13:38:07.364Z,46.90
2018-07-07T13:39:15.491Z,46.90
2018-07-07T13:40:23.247Z,46.60
2018-07-07T13:41:31.034Z,46.60
2018-07-07T13:42:38.620Z,46.60
2018-07-07T13:43:46.331Z,46.00
2018-07-07T13:44:54.722Z,46.00
2018-07-07T13:46:02.808Z,45.40
2018-07-07T13:47:10.900Z,45.30
2018-07-07T13:48:18.484Z,46.00
2018-07-07T13:49:26.492Z,46.00
2018-07-07T13:50:34.589Z,46.20
2018-07-07T13:51:41.761Z,45.50
2018-07-07T13:52:49.684Z,46.70
2018-07-07T13:53:57.342Z,46.60
2018-07-07T13:55:04.603Z,46.00
2018-07-07T13:56:11.892Z,47.00
2018-07-07T13:57:20.931Z,47.60
2018-07-07T13:58:29.021Z,47.30
2018-07-07T13:59:36.066Z,47.60
2018-07-07T14:00:43.355Z,47.60
2018-07-07T14:01:51.029Z,47.80
2018-07-07T14:02:58.558Z,48.40
2018-07-07T14:04:06.329Z,47.50
2018-07-07T14:05:13.627Z,47.40
2018-07-07T14:06:21.292Z,47.00
2018-07-07T14:07:29.055Z,46.90
2018-07-07T14:08:36.970Z,46.20
2018-07-07T14:09:44.763Z,46.50
2018-07-07T14:10:53.242Z,46.70
2018-07-07T14:12:01.053Z,46.90
2018-07-07T14:13:08.845Z,46.50
2018-07-07T14:14:16.194Z,45.80
2018-07-07T14:15:24.424Z,45.10
2018-07-07T14:16:32.414Z,44.60
2018-07-07T14:17:40.793Z,45.60
2018-07-07T14:18:49.009Z,45.30
2018-07-07T14:19:57.140Z,45.30
2018-07-07T14:21:05.081Z,45.60
2018-07-07T14:22:14.020Z,45.40
2018-07-07T14:23:22.221Z,46.10
2018-07-07T14:24:30.418Z,45.40
2018-07-07T14:25:38.415Z,45.50
2018-07-07T14:26:46.597Z,45.50
2018-07-07T14:27:55.510Z,45.00
2018-07-07T14:29:02.807Z,45.20
2018-07-07T14:30:10.696Z,44.70
2018-07-07T14:31:18.891Z,43.70
2018-07-07T14:32:26.233Z,44.20
2018-07-07T14:33:33.650Z,44.00
2018-07-07T14:34:41.134Z,44.20
2018-07-07T14:35:48.789Z,44.60
2018-07-07T14:36:56.374Z,45.10
2018-07-07T14:38:04.191Z,45.50
2018-07-07T14:39:11.674Z,45.00
2018-07-07T14:40:19.160Z,44.70
2018-07-07T14:41:27.120Z,44.80
2018-07-07T14:42:58.709Z,45.50
2018-07-07T14:44:06.910Z,45.60
2018-07-07T14:45:38.652Z,45.50
2018-07-07T14:46:46.722Z,45.20
2018-07-07T14:47:56.151Z,46.00
2018-07-07T14:49:04.673Z,46.90
2018-07-07T14:50:13.193Z,47.00
2018-07-07T14:51:21.257Z,46.80
2018-07-07T14:52:29.051Z,46.40
2018-07-07T14:53:38.505Z,46.00
2018-07-07T14:54:46.892Z,45.70
2018-07-07T14:55:55.076Z,45.80
2018-07-07T14:57:03.801Z,45.40
2018-07-07T14:58:12.687Z,44.90
2018-07-07T14:59:21.503Z,44.90
2018-07-07T15:00:30.344Z,44.50
2018-07-07T15:01:38.338Z,44.40
2018-07-07T15:02:45.997Z,44.30
2018-07-07T15:03:53.920Z,44.50
2018-07-07T15:05:01.776Z,44.60
2018-07-07T15:06:09.900Z,44.60
2018-07-07T15:07:17.873Z,44.90
2018-07-07T15:08:25.978Z,44.80
2018-07-07T15:09:33.946Z,44.70
2018-07-07T15:10:41.086Z,44.20
2018-07-07T15:11:49.637Z,44.50
2018-07-07T15:12:57.458Z,43.90
2018-07-07T15:14:05.283Z,44.50
2018-07-07T15:15:12.825Z,44.10
2018-07-07T15:16:20.484Z,44.20
2018-07-07T15:17:28.507Z,44.90
2018-07-07T15:18:37.811Z,44.50
2018-07-07T15:19:45.929Z,44.30
2018-07-07T15:20:54.638Z,44.30
2018-07-07T15:22:02.705Z,44.00
2018-07-07T15:23:11.442Z,44.10
2018-07-07T15:24:19.409Z,44.20
2018-07-07T15:25:27.405Z,44.20
2018-07-07T15:26:35.222Z,44.70
2018-07-07T15:27:43.381Z,44.50
2018-07-07T15:28:51.487Z,44.40
2018-07-07T15:29:59.069Z,44.80
2018-07-07T15:31:06.463Z,44.20
2018-07-07T15:32:15.788Z,44.20
2018-07-07T15:33:26.635Z,45.10
2018-07-07T15:34:35.063Z,45.20
2018-07-07T15:35:43.569Z,45.30
2018-07-07T15:36:51.666Z,45.10
2018-07-07T15:37:59.643Z,45.30
2018-07-07T15:39:08.350Z,45.60
2018-07-07T15:40:16.110Z,45.90
2018-07-07T15:41:23.715Z,45.60
2018-07-07T15:42:32.661Z,45.50
2018-07-07T15:43:42.503Z,45.70
2018-07-07T15:44:50.896Z,45.00
2018-07-07T15:45:59.014Z,45.00
2018-07-07T15:47:07.895Z,44.80
2018-07-07T15:48:16.925Z,45.10
2018-07-07T15:49:26.251Z,45.20
2018-07-07T15:50:34.044Z,45.50
2018-07-07T15:51:41.904Z,45.10
2018-07-07T15:52:46.008Z,45.00
2018-07-07T15:53:49.738Z,45.20
2018-07-07T15:54:53.412Z,45.10
2018-07-07T15:55:57.161Z,45.30
2018-07-07T15:57:00.786Z,45.30
2018-07-07T15:58:04.454Z,44.80
2018-07-07T15:59:08.291Z,44.80
2018-07-07T16:00:12.973Z,44.90
2018-07-07T16:01:16.731Z,44.70
2018-07-07T16:02:20.342Z,44.40
2018-07-07T16:03:24.280Z,44.60
2018-07-07T16:04:28.000Z,45.60
2018-07-07T16:05:31.663Z,44.80
2018-07-07T16:06:35.387Z,45.10
2018-07-07T16:07:39.070Z,45.00
2018-07-07T16:08:42.676Z,44.90
2018-07-07T16:09:46.406Z,45.50
2018-07-07T16:10:50.136Z,45.40
2018-07-07T16:11:54.004Z,45.90
2018-07-07T16:12:57.541Z,46.20
2018-07-07T16:14:01.386Z,45.80
2018-07-07T16:15:05.580Z,45.70
2018-07-07T16:16:09.362Z,45.80
2018-07-07T16:17:13.129Z,45.90
2018-07-07T16:18:16.852Z,46.50
2018-07-07T16:19:20.591Z,46.30
2018-07-07T16:20:24.369Z,46.20
2018-07-07T16:22:32.136Z,46.40
2018-07-07T16:23:35.763Z,45.80
2018-07-07T16:24:39.408Z,46.10
2018-07-07T16:25:43.068Z,46.20
2018-07-07T16:26:46.711Z,46.10
2018-07-07T16:27:50.361Z,46.80
2018-07-07T16:28:54.111Z,47.00
2018-07-07T16:29:57.776Z,46.10
2018-07-07T16:31:01.359Z,46.00
2018-07-07T16:32:04.994Z,45.00
2018-07-07T16:33:08.568Z,45.80
2018-07-07T16:34:12.174Z,45.50
2018-07-07T16:35:15.808Z,46.10
2018-07-07T16:36:19.411Z,46.20
2018-07-07T16:37:23.090Z,46.20
2018-07-07T16:38:26.771Z,46.90
2018-07-07T16:39:30.569Z,47.10
2018-07-07T16:40:34.225Z,47.10
2018-07-07T16:41:38.089Z,46.70
2018-07-07T16:42:42.577Z,46.70
2018-07-07T16:43:46.314Z,45.90
2018-07-07T16:44:49.993Z,45.90
2018-07-07T16:45:53.715Z,46.30
2018-07-07T16:46:57.599Z,46.70
2018-07-07T16:48:01.284Z,47.20
2018-07-07T16:49:05.225Z,47.20
2018-07-07T16:50:08.973Z,47.80
2018-07-07T16:51:12.661Z,47.70
2018-07-07T16:52:16.386Z,46.90
2018-07-07T16:53:20.016Z,46.90
2018-07-07T16:54:23.732Z,46.50
2018-07-07T16:55:27.648Z,46.70
2018-07-07T16:56:31.446Z,46.30
2018-07-07T16:57:35.220Z,46.50
2018-07-07T16:58:38.923Z,46.60
2018-07-07T16:59:42.554Z,46.50
2018-07-07T17:00:46.291Z,46.90
2018-07-07T17:01:50.988Z,46.50
2018-07-07T17:02:55.010Z,46.80
2018-07-07T17:03:59.249Z,47.30
2018-07-07T17:06:06.325Z,47.90
2018-07-07T17:07:09.997Z,47.70
2018-07-07T17:08:13.715Z,47.90
2018-07-07T17:09:17.375Z,48.10
2018-07-07T17:10:21.149Z,48.30
2018-07-07T17:11:24.869Z,48.40
2018-07-07T17:12:28.513Z,48.40
2018-07-07T17:14:35.535Z,48.70
2018-07-07T17:15:39.225Z,49.50
2018-07-07T17:16:44.551Z,49.40
2018-07-07T17:17:48.143Z,49.30
2018-07-07T17:18:52.244Z,49.50
2018-07-07T17:19:56.249Z,49.50
2018-07-07T17:20:59.944Z,49.50
2018-07-07T17:22:03.668Z,49.10
2018-07-07T17:23:07.618Z,49.00
2018-07-07T17:25:14.540Z,49.20
2018-07-07T17:26:18.370Z,49.70
2018-07-07T17:27:22.074Z,49.90
2018-07-07T17:28:25.761Z,50.10
2018-07-07T17:29:29.652Z,49.80
2018-07-07T17:30:33.303Z,49.50
2018-07-07T17:31:36.940Z,49.80
2018-07-07T17:32:40.724Z,49.80
2018-07-07T17:33:45.495Z,49.70
2018-07-07T17:34:49.149Z,49.70
2018-07-07T17:35:52.811Z,50.30
2018-07-07T17:36:56.569Z,50.20
2018-07-07T17:38:00.243Z,50.20
2018-07-07T17:40:09.032Z,50.30
2018-07-07T17:41:12.899Z,50.10
2018-07-07T17:42:17.375Z,50.60
2018-07-07T17:43:21.058Z,50.80
2018-07-07T17:44:24.763Z,51.10
2018-07-07T17:45:28.432Z,51.50
2018-07-07T17:47:35.904Z,51.20
2018-07-07T17:48:39.627Z,51.30
2018-07-07T17:49:43.372Z,51.40
2018-07-07T17:50:47.116Z,51.40
2018-07-07T17:51:51.057Z,51.30
2018-07-07T17:52:54.783Z,51.00
2018-07-07T17:53:59.428Z,51.10
2018-07-07T17:55:04.246Z,51.40
2018-07-07T17:56:08.081Z,51.60
2018-07-07T17:57:11.779Z,51.20
2018-07-07T17:58:15.556Z,50.80
2018-07-07T17:59:19.480Z,51.00
2018-07-07T18:00:23.200Z,51.30
2018-07-07T18:01:26.866Z,50.90
2018-07-07T18:02:30.557Z,51.20
2018-07-07T18:03:34.310Z,51.30
2018-07-07T18:04:38.089Z,51.10
2018-07-07T18:05:49.067Z,51.70
2018-07-07T18:06:56.671Z,51.10
2018-07-07T18:08:03.838Z,51.30
2018-07-07T18:09:11.603Z,51.60
2018-07-07T18:10:18.981Z,51.60
2018-07-07T18:11:26.708Z,51.70
2018-07-07T18:12:34.080Z,51.90
2018-07-07T18:13:41.965Z,52.10
2018-07-07T18:14:49.558Z,52.30
2018-07-07T18:15:56.425Z,52.50
2018-07-07T18:17:04.723Z,52.20
2018-07-07T18:18:12.581Z,52.00
2018-07-07T18:19:20.177Z,52.20
2018-07-07T18:20:27.971Z,52.00
2018-07-07T18:21:35.463Z,52.10
2018-07-07T18:22:42.919Z,52.10
2018-07-07T18:23:50.821Z,52.10
2018-07-07T18:24:58.726Z,52.70
2018-07-07T18:26:06.591Z,52.40
2018-07-07T18:27:14.586Z,52.70
2018-07-07T18:28:23.003Z,53.00
2018-07-07T18:29:31.216Z,53.00
2018-07-07T18:30:39.693Z,53.00
2018-07-07T18:31:46.993Z,53.20
2018-07-07T18:32:54.887Z,53.00
2018-07-07T18:34:01.715Z,53.60
2018-07-07T18:35:09.120Z,53.50
2018-07-07T18:36:16.691Z,53.40
2018-07-07T18:37:23.421Z,53.70
2018-07-07T18:38:30.869Z,53.90
2018-07-07T18:39:38.657Z,53.90
2018-07-07T18:40:47.128Z,54.00
2018-07-07T18:41:54.918Z,54.00
2018-07-07T18:43:02.738Z,53.90
2018-07-07T18:44:09.635Z,54.40
2018-07-07T18:45:17.057Z,54.30
2018-07-07T18:46:24.360Z,54.30
2018-07-07T18:47:31.641Z,54.40
2018-07-07T18:48:38.899Z,54.40
2018-07-07T18:49:46.091Z,54.30
2018-07-07T18:50:53.848Z,54.50
2018-07-07T18:52:03.393Z,54.40
2018-07-07T18:53:11.474Z,54.40
2018-07-07T18:54:19.472Z,54.50
2018-07-07T18:55:27.781Z,54.80
2018-07-07T18:56:36.013Z,54.40
2018-07-07T18:57:43.688Z,54.40
2018-07-07T18:58:51.444Z,54.60
2018-07-07T18:59:59.641Z,55.00
2018-07-07T19:01:07.236Z,54.50
2018-07-07T19:02:14.411Z,54.60
2018-07-07T19:03:23.215Z,54.90
2018-07-07T19:04:30.829Z,54.70
2018-07-07T19:05:39.211Z,54.80
2018-07-07T19:06:46.503Z,54.70
2018-07-07T19:07:54.704Z,54.90
2018-07-07T19:09:02.466Z,54.80
2018-07-07T19:10:09.665Z,54.90
2018-07-07T19:11:17.016Z,54.70
2018-07-07T19:12:24.114Z,54.90
2018-07-07T19:13:31.186Z,54.90
2018-07-07T19:14:38.666Z,54.90
2018-07-07T19:15:48.796Z,55.80
2018-07-07T19:16:56.599Z,55.40
2018-07-07T19:18:04.389Z,55.50
2018-07-07T19:19:11.790Z,55.90
2018-07-07T19:20:24.253Z,56.00
2018-07-07T19:21:36.808Z,56.10
2018-07-07T19:22:49.354Z,56.00
2018-07-07T19:24:00.829Z,56.10
2018-07-07T19:25:12.736Z,56.00
2018-07-07T19:26:24.818Z,56.10
2018-07-07T19:27:31.884Z,56.50
2018-07-07T19:28:39.087Z,56.50
2018-07-07T19:29:47.544Z,56.50
2018-07-07T19:30:54.643Z,56.90
2018-07-07T19:32:06.731Z,57.00
2018-07-07T19:33:18.281Z,56.80
2018-07-07T19:34:29.762Z,57.20
2018-07-07T19:35:41.129Z,57.30
2018-07-07T19:36:53.042Z,57.50
2018-07-07T19:38:00.497Z,57.50
2018-07-07T19:39:08.706Z,57.50
2018-07-07T19:40:16.483Z,57.80
2018-07-07T19:41:24.680Z,57.60
2018-07-07T19:42:32.174Z,57.70
2018-07-07T19:43:40.053Z,57.60
2018-07-07T19:44:47.568Z,57.80
2018-07-07T19:45:55.456Z,57.80
2018-07-07T19:47:03.214Z,57.80
2018-07-07T19:48:10.434Z,58.00
2018-07-07T19:49:17.052Z,57.80
2018-07-07T19:50:24.449Z,58.10
2018-07-07T19:51:32.223Z,58.20
2018-07-07T19:52:38.916Z,58.60
2018-07-07T19:53:46.333Z,58.40
2018-07-07T19:54:53.652Z,58.40
2018-07-07T19:56:00.917Z,58.30
2018-07-07T19:57:08.427Z,58.50
2018-07-07T19:58:15.799Z,58.50
2018-07-07T19:59:23.259Z,58.70
2018-07-07T20:00:31.281Z,58.60
2018-07-07T20:01:39.872Z,59.00
2018-07-07T20:02:48.474Z,59.50
2018-07-07T20:03:55.540Z,60.10
2018-07-07T20:05:02.640Z,60.40
2018-07-07T20:06:10.094Z,60.80
2018-07-07T20:07:17.678Z,61.00
2018-07-07T20:08:24.854Z,61.20
2018-07-07T20:09:32.436Z,62.20
2018-07-07T20:10:39.829Z,61.70
2018-07-07T20:11:47.296Z,61.90
2018-07-07T20:12:54.705Z,62.00
2018-07-07T20:14:02.192Z,61.90
2018-07-07T20:15:10.766Z,62.10
2018-07-07T20:16:22.377Z,62.40
2018-07-07T20:17:39.171Z,63.20
2018-07-07T20:19:26.471Z,62.80
2018-07-07T20:20:37.933Z,62.70
2018-07-07T20:21:56.155Z,62.90
2018-07-07T20:23:04.367Z,63.30
2018-07-07T20:24:12.463Z,63.20
2018-07-07T20:25:22.504Z,63.70
2018-07-07T20:26:29.824Z,63.60