createdAt,value
2023-02-21T00:00:20.661Z,4.70
2023-02-21T00:00:53.340Z,5.10
2023-02-21T00:01:26.022Z,4.90
2023-02-21T00:01:58.757Z,5.40
2023-02-21T00:02:31.410Z,5.30
2023-02-21T00:03:04.072Z,5.20
2023-02-21T00:03:35.152Z,5.00
2023-02-21T00:04:07.828Z,5.20
2023-02-21T00:04:40.510Z,5.10
2023-02-21T00:05:13.255Z,4.70
2023-02-21T00:05:46.128Z,4.80
2023-02-21T00:06:18.883Z,5.00
2023-02-21T00:06:51.556Z,4.50
2023-02-21T00:07:24.236Z,4.50
2023-02-21T00:07:56.904Z,4.70
2023-02-21T00:08:29.607Z,4.80
2023-02-21T00:09:02.253Z,4.50
2023-02-21T00:09:34.958Z,4.50
2023-02-21T00:10:07.630Z,4.60
2023-02-21T00:10:40.293Z,4.80
2023-02-21T00:11:13.432Z,4.60
2023-02-21T00:11:39.789Z,4.80
2023-02-21T00:12:12.466Z,4.60
2023-02-21T00:12:45.132Z,4.60
2023-02-21T00:13:17.810Z,4.20
2023-02-21T00:13:50.509Z,4.30
2023-02-21T00:14:23.155Z,4.70
2023-02-21T00:14:55.827Z,4.50
2023-02-21T00:15:28.501Z,4.60
2023-02-21T00:16:01.173Z,4.70
2023-02-21T00:16:33.982Z,4.90
2023-02-21T00:17:06.667Z,4.70
2023-02-21T00:17:39.332Z,5.00
2023-02-21T00:18:12.011Z,5.10
2023-02-21T00:18:44.682Z,4.50
2023-02-21T00:19:17.340Z,4.80
2023-02-21T00:19:50.011Z,4.50
2023-02-21T00:20:22.677Z,4.70
2023-02-21T00:20:55.347Z,4.80
2023-02-21T00:21:28.009Z,4.50
2023-02-21T00:22:00.701Z,4.50
2023-02-21T00:22:33.360Z,4.50
2023-02-21T00:23:06.032Z,4.60
2023-02-21T00:23:38.698Z,4.70
2023-02-21T00:24:11.376Z,4.60
2023-02-21T00:24:44.046Z,4.60
2023-02-21T00:25:16.737Z,4.60
2023-02-21T00:25:49.398Z,4.70
2023-02-21T00:26:22.069Z,4.70
2023-02-21T00:26:54.775Z,4.50
2023-02-21T00:27:27.448Z,4.60
2023-02-21T00:28:00.139Z,4.90
2023-02-21T00:28:32.800Z,5.10
2023-02-21T00:29:05.486Z,4.70
2023-02-21T00:29:38.138Z,4.50
2023-02-21T00:30:10.874Z,4.60
2023-02-21T00:30:43.613Z,5.00
2023-02-21T00:31:16.642Z,4.30
2023-02-21T00:31:42.980Z,4.40
2023-02-21T00:32:15.852Z,4.70
2023-02-21T00:32:48.612Z,4.60
2023-02-21T00:33:21.285Z,4.70
2023-02-21T00:33:53.958Z,4.90
2023-02-21T00:34:26.628Z,4.50
2023-02-21T00:34:59.298Z,4.70
2023-02-21T00:35:31.988Z,4.60
2023-02-21T00:36:04.653Z,4.70
2023-02-21T00:36:37.328Z,4.60
2023-02-21T00:37:10.000Z,4.70
2023-02-21T00:37:42.688Z,5.00
2023-02-21T00:38:15.370Z,5.20
2023-02-21T00:38:48.034Z,5.10
2023-02-21T00:39:20.709Z,5.10
2023-02-21T00:39:53.382Z,4.70
2023-02-21T00:40:26.057Z,5.00
2023-02-21T00:40:58.719Z,4.80
2023-02-21T00:41:31.397Z,5.10
2023-02-21T00:42:04.085Z,5.00
2023-02-21T00:42:36.759Z,5.60
2023-02-21T00:43:09.486Z,4.90
2023-02-21T00:43:42.130Z,5.00
2023-02-21T00:44:14.820Z,4.90
2023-02-21T00:44:47.479Z,5.00
2023-02-21T00:45:20.151Z,4.80
2023-02-21T00:45:52.858Z,4.80
2023-02-21T00:46:25.498Z,5.30
2023-02-21T00:46:58.176Z,5.00
2023-02-21T00:47:30.924Z,4.80
2023-02-21T00:48:03.561Z,4.90
2023-02-21T00:48:36.251Z,4.70
2023-02-21T00:49:08.920Z,4.70
2023-02-21T00:49:41.733Z,4.80
2023-02-21T00:50:14.391Z,5.50
2023-02-21T00:50:47.052Z,5.10
2023-02-21T00:51:19.716Z,5.10
2023-02-21T00:51:52.389Z,4.80
2023-02-21T00:52:25.061Z,5.20
2023-02-21T00:52:57.749Z,5.00
2023-02-21T00:53:30.424Z,5.00
2023-02-21T00:54:03.091Z,5.10
2023-02-21T00:54:35.880Z,4.80
2023-02-21T00:55:08.570Z,5.00
2023-02-21T00:55:41.229Z,4.90
2023-02-21T00:56:13.919Z,5.70
2023-02-21T00:56:46.576Z,5.00
2023-02-21T00:57:19.245Z,5.00
2023-02-21T00:57:51.926Z,4.60
2023-02-21T00:58:24.604Z,5.50
2023-02-21T00:58:57.275Z,5.20
2023-02-21T00:59:29.964Z,4.90
2023-02-21T01:00:02.611Z,5.30
2023-02-21T01:00:35.305Z,4.80
2023-02-21T01:01:06.421Z,5.20
2023-02-21T01:01:39.120Z,5.10
2023-02-21T01:02:11.786Z,5.30
2023-02-21T01:02:44.467Z,5.50
2023-02-21T01:03:17.132Z,5.70
2023-02-21T01:03:49.821Z,5.50
2023-02-21T01:04:22.655Z,5.30
2023-02-21T01:04:55.288Z,5.60
2023-02-21T01:05:27.979Z,5.80
2023-02-21T01:06:00.650Z,5.50
2023-02-21T01:06:33.312Z,5.30
2023-02-21T01:07:05.989Z,5.80
2023-02-21T01:07:38.672Z,5.60
2023-02-21T01:08:09.812Z,5.50
2023-02-21T01:08:42.467Z,5.80
2023-02-21T01:09:15.127Z,5.80
2023-02-21T01:09:47.798Z,6.10
2023-02-21T01:10:20.479Z,5.80
2023-02-21T01:10:53.135Z,5.70
2023-02-21T01:11:25.797Z,6.10
2023-02-21T01:11:58.468Z,6.00
2023-02-21T01:12:31.140Z,6.00
2023-02-21T01:13:03.828Z,5.70
2023-02-21T01:13:36.473Z,5.50
2023-02-21T01:14:09.148Z,5.60
2023-02-21T01:14:41.851Z,5.50
2023-02-21T01:15:14.500Z,6.20
2023-02-21T01:15:47.190Z,5.60
2023-02-21T01:16:19.866Z,5.90
2023-02-21T01:16:54.128Z,6.00
2023-02-21T01:17:21.647Z,5.90
2023-02-21T01:17:54.314Z,6.00
2023-02-21T01:18:26.986Z,6.10
2023-02-21T01:18:59.669Z,6.30
2023-02-21T01:19:32.338Z,6.10
2023-02-21T01:20:05.015Z,6.60
2023-02-21T01:20:37.674Z,6.40
2023-02-21T01:21:10.333Z,6.20
2023-02-21T01:21:43.002Z,6.40
2023-02-21T01:22:15.683Z,6.60
2023-02-21T01:22:48.345Z,6.30
2023-02-21T01:23:21.016Z,6.20
2023-02-21T01:23:53.697Z,6.20
2023-02-21T01:24:26.379Z,6.20
2023-02-21T01:24:59.058Z,6.50
2023-02-21T01:25:31.760Z,6.10
2023-02-21T01:26:04.413Z,6.40
2023-02-21T01:26:37.090Z,6.80
2023-02-21T01:27:09.778Z,6.20
2023-02-21T01:27:42.425Z,6.40
2023-02-21T01:28:15.098Z,6.60
2023-02-21T01:28:47.910Z,6.50
2023-02-21T01:29:20.544Z,6.90
2023-02-21T01:29:53.242Z,6.70
2023-02-21T01:30:25.919Z,6.70
2023-02-21T01:30:58.727Z,6.80
2023-02-21T01:31:31.511Z,7.20
2023-02-21T01:32:04.259Z,7.20
2023-02-21T01:32:37.021Z,7.50
2023-02-21T01:33:09.663Z,6.90
2023-02-21T01:33:42.349Z,7.20
2023-02-21T01:34:15.004Z,7.10
2023-02-21T01:34:47.682Z,7.30
2023-02-21T01:35:20.361Z,7.00
2023-02-21T01:35:53.044Z,7.20
2023-02-21T01:36:25.712Z,6.90
2023-02-21T01:36:58.380Z,7.20
2023-02-21T01:37:31.056Z,7.50
2023-02-21T01:38:03.731Z,7.30
2023-02-21T01:38:36.416Z,7.30
2023-02-21T01:39:09.073Z,7.20
2023-02-21T01:39:41.872Z,7.30
2023-02-21T01:40:14.526Z,7.40
2023-02-21T01:40:47.212Z,7.10
2023-02-21T01:41:19.874Z,7.70
2023-02-21T01:41:52.547Z,7.10
2023-02-21T01:42:25.212Z,7.30
2023-02-21T01:42:57.876Z,7.00
2023-02-21T01:43:30.548Z,7.00
2023-02-21T01:44:03.220Z,6.90
2023-02-21T01:44:35.913Z,7.30
2023-02-21T01:45:08.608Z,7.70
2023-02-21T01:45:41.286Z,7.30
2023-02-21T01:46:13.983Z,7.20
2023-02-21T01:46:46.630Z,7.40
2023-02-21T01:47:19.305Z,7.10
2023-02-21T01:47:51.978Z,7.50
2023-02-21T01:48:24.645Z,7.30
2023-02-21T01:48:57.307Z,7.30
2023-02-21T01:49:29.982Z,7.40
2023-02-21T01:50:02.657Z,7.30
2023-02-21T01:50:35.335Z,7.30
2023-02-21T01:51:08.016Z,7.50
2023-02-21T01:51:40.702Z,7.40
2023-02-21T01:52:13.360Z,7.40
2023-02-21T01:52:46.017Z,7.50
2023-02-21T01:53:18.705Z,7.70
2023-02-21T01:53:51.373Z,7.40
2023-02-21T01:54:24.046Z,8.00
2023-02-21T01:54:56.716Z,7.60
2023-02-21T01:55:29.381Z,7.60
2023-02-21T01:56:02.061Z,7.70
2023-02-21T01:56:34.728Z,7.90
2023-02-21T01:57:07.392Z,8.20
2023-02-21T01:57:40.074Z,7.60
2023-02-21T01:58:12.727Z,7.80
2023-02-21T01:58:45.398Z,7.70
2023-02-21T01:59:18.070Z,8.00
2023-02-21T01:59:50.750Z,8.20
2023-02-21T02:00:23.454Z,7.50
2023-02-21T02:00:56.101Z,7.30
2023-02-21T02:01:28.828Z,7.70
2023-02-21T02:02:01.489Z,7.70
2023-02-21T02:02:34.226Z,7.80
2023-02-21T02:03:06.921Z,7.30
2023-02-21T02:03:39.603Z,7.80
2023-02-21T02:04:12.340Z,8.10
2023-02-21T02:04:45.064Z,7.90
2023-02-21T02:05:17.727Z,7.80
2023-02-21T02:05:50.384Z,7.80
2023-02-21T02:06:23.074Z,7.70
2023-02-21T02:06:55.763Z,8.10
2023-02-21T02:07:28.424Z,7.70
2023-02-21T02:08:01.092Z,7.80
2023-02-21T02:08:33.767Z,8.30
2023-02-21T02:09:06.438Z,7.80
2023-02-21T02:09:39.110Z,8.50
2023-02-21T02:10:11.800Z,7.70
2023-02-21T02:10:44.442Z,8.00
2023-02-21T02:11:17.116Z,7.50
2023-02-21T02:11:49.803Z,7.90
2023-02-21T02:12:22.465Z,8.10
2023-02-21T02:12:55.132Z,7.50
2023-02-21T02:13:27.803Z,7.60
2023-02-21T02:14:00.460Z,7.80
2023-02-21T02:14:33.124Z,8.10
2023-02-21T02:15:05.791Z,7.60
2023-02-21T02:15:38.536Z,8.10
2023-02-21T02:16:11.284Z,7.90
2023-02-21T02:16:44.004Z,7.60
2023-02-21T02:17:16.844Z,7.70
2023-02-21T02:17:49.483Z,7.80
2023-02-21T02:18:22.151Z,7.30
2023-02-21T02:18:54.824Z,7.90
2023-02-21T02:19:27.536Z,8.00
2023-02-21T02:20:00.176Z,8.00
2023-02-21T02:20:32.844Z,7.90
2023-02-21T02:21:05.518Z,7.60
2023-02-21T02:21:38.196Z,8.00
2023-02-21T02:22:10.882Z,8.10
2023-02-21T02:22:43.594Z,7.60
2023-02-21T02:23:16.281Z,8.20
2023-02-21T02:23:48.924Z,8.00
2023-02-21T02:24:21.589Z,7.50
2023-02-21T02:24:54.257Z,7.50
2023-02-21T02:25:26.930Z,7.90
2023-02-21T02:25:59.604Z,7.80
2023-02-21T02:26:32.274Z,7.60
2023-02-21T02:27:04.945Z,7.70
2023-02-21T02:27:37.637Z,7.80
2023-02-21T02:28:10.292Z,7.90
2023-02-21T02:28:42.968Z,7.20
2023-02-21T02:29:15.628Z,7.50
2023-02-21T02:29:48.293Z,7.80
2023-02-21T02:30:21.037Z,7.70
2023-02-21T02:30:53.796Z,8.00
2023-02-21T02:31:26.579Z,8.10
2023-02-21T02:31:59.469Z,7.60
2023-02-21T02:32:32.189Z,7.60
2023-02-21T02:33:04.852Z,7.40
2023-02-21T02:33:37.524Z,8.10
2023-02-21T02:34:10.187Z,8.30
2023-02-21T02:34:42.860Z,7.80
2023-02-21T02:35:15.529Z,7.70
2023-02-21T02:35:48.211Z,7.60
2023-02-21T02:36:20.882Z,7.60
2023-02-21T02:36:53.560Z,8.10
2023-02-21T02:37:26.258Z,8.00
2023-02-21T02:37:58.915Z,8.00
2023-02-21T02:38:31.579Z,8.00
2023-02-21T02:39:04.289Z,7.70
2023-02-21T02:39:36.954Z,7.80
2023-02-21T02:40:09.626Z,7.80
2023-02-21T02:40:42.309Z,8.00
2023-02-21T02:41:15.259Z,7.70
2023-02-21T02:41:41.550Z,8.10
2023-02-21T02:42:14.236Z,7.60
2023-02-21T02:42:46.882Z,8.40
2023-02-21T02:43:19.555Z,7.70
2023-02-21T02:43:52.253Z,8.20
2023-02-21T02:44:24.959Z,8.20
2023-02-21T02:44:57.614Z,8.10
2023-02-21T02:45:30.279Z,7.60
2023-02-21T02:46:03.064Z,7.80
2023-02-21T02:46:35.736Z,7.80
2023-02-21T02:47:08.384Z,8.10
2023-02-21T02:47:41.053Z,7.70
2023-02-21T02:48:13.719Z,8.00
2023-02-21T02:48:46.393Z,8.40
2023-02-21T02:49:19.052Z,7.70
2023-02-21T02:49:51.741Z,7.90
2023-02-21T02:50:24.434Z,8.40
2023-02-21T02:50:57.088Z,7.20
2023-02-21T02:51:29.742Z,7.80
2023-02-21T02:52:02.440Z,7.50
2023-02-21T02:52:35.069Z,7.60
2023-02-21T02:53:07.733Z,8.10
2023-02-21T02:53:40.531Z,7.20
2023-02-21T02:54:13.237Z,7.70
2023-02-21T02:54:45.930Z,7.50
2023-02-21T02:55:18.630Z,7.70
2023-02-21T02:55:51.308Z,7.20
2023-02-21T02:56:24.010Z,8.10
2023-02-21T02:56:56.676Z,7.50
2023-02-21T02:57:29.338Z,7.30
2023-02-21T02:58:02.023Z,7.40
2023-02-21T02:58:34.681Z,7.60
2023-02-21T02:59:07.345Z,7.20
2023-02-21T02:59:40.016Z,7.00
2023-02-21T03:00:12.694Z,7.40
2023-02-21T03:00:45.372Z,7.40
2023-02-21T03:01:18.090Z,7.50
2023-02-21T03:01:50.758Z,7.30
2023-02-21T03:02:23.448Z,7.30
2023-02-21T03:02:56.104Z,7.10
2023-02-21T03:03:28.823Z,7.20
2023-02-21T03:04:01.469Z,7.40
2023-02-21T03:04:34.150Z,7.10
2023-02-21T03:05:06.844Z,7.30
2023-02-21T03:05:34.013Z,7.60
2023-02-21T03:06:06.674Z,7.70
2023-02-21T03:06:39.351Z,7.70
2023-02-21T03:07:12.029Z,7.70
2023-02-21T03:07:43.123Z,7.30
2023-02-21T03:08:15.788Z,7.60
2023-02-21T03:08:48.458Z,7.60
2023-02-21T03:09:21.126Z,7.40
2023-02-21T03:09:53.804Z,7.30
2023-02-21T03:10:26.516Z,7.40
2023-02-21T03:10:59.166Z,7.00
2023-02-21T03:11:31.823Z,7.10
2023-02-21T03:12:04.495Z,7.30
2023-02-21T03:12:37.200Z,7.60
2023-02-21T03:13:09.877Z,7.10
2023-02-21T03:13:42.572Z,7.10
2023-02-21T03:14:15.233Z,7.30
2023-02-21T03:14:47.892Z,7.00
2023-02-21T03:15:20.580Z,7.10
2023-02-21T03:15:53.290Z,7.20
2023-02-21T03:16:26.019Z,7.10
2023-02-21T03:16:58.676Z,7.20
2023-02-21T03:17:31.338Z,7.00
2023-02-21T03:18:04.003Z,6.70
2023-02-21T03:18:36.676Z,7.00
2023-02-21T03:19:09.358Z,7.30
2023-02-21T03:19:42.041Z,6.90
2023-02-21T03:20:14.711Z,7.40
2023-02-21T03:20:47.387Z,6.90
2023-02-21T03:21:20.051Z,7.20
2023-02-21T03:21:52.720Z,7.10
2023-02-21T03:22:25.396Z,6.90
2023-02-21T03:22:58.067Z,7.20
2023-02-21T03:23:30.755Z,7.00
2023-02-21T03:24:03.425Z,7.30
2023-02-21T03:24:36.081Z,7.10
2023-02-21T03:25:08.758Z,6.40
2023-02-21T03:25:41.442Z,6.70
2023-02-21T03:26:14.118Z,6.80
2023-02-21T03:26:46.773Z,7.10
2023-02-21T03:27:19.440Z,7.00
2023-02-21T03:27:52.104Z,7.20
2023-02-21T03:28:24.811Z,7.30
2023-02-21T03:28:57.454Z,7.00
2023-02-21T03:29:30.124Z,7.10
2023-02-21T03:30:02.840Z,7.00
2023-02-21T03:30:35.523Z,7.00
2023-02-21T03:31:08.252Z,6.80
2023-02-21T03:31:41.042Z,6.70
2023-02-21T03:32:13.846Z,7.00
2023-02-21T03:32:46.506Z,6.80
2023-02-21T03:33:19.175Z,6.60
2023-02-21T03:33:51.857Z,6.80
2023-02-21T03:34:24.534Z,7.00
2023-02-21T03:34:57.203Z,7.30
2023-02-21T03:35:29.874Z,7.30
2023-02-21T03:36:02.573Z,6.90
2023-02-21T03:36:35.259Z,7.40
2023-02-21T03:37:07.920Z,7.00
2023-02-21T03:37:40.584Z,6.80
2023-02-21T03:38:13.259Z,6.60
2023-02-21T03:38:45.934Z,6.80
2023-02-21T03:39:18.593Z,6.90
2023-02-21T03:39:51.269Z,6.80
2023-02-21T03:40:23.971Z,6.80
2023-02-21T03:40:56.649Z,6.90
2023-02-21T03:41:29.313Z,7.00
2023-02-21T03:42:01.980Z,6.40
2023-02-21T03:42:34.657Z,7.70
2023-02-21T03:43:07.393Z,8.20
2023-02-21T03:43:40.040Z,6.90
2023-02-21T03:44:12.699Z,7.00
2023-02-21T03:44:45.364Z,6.60
2023-02-21T03:45:18.029Z,6.80
2023-02-21T03:45:50.693Z,7.00
2023-02-21T03:46:21.915Z,7.10
2023-02-21T03:46:54.638Z,7.10
2023-02-21T03:47:27.304Z,6.80
2023-02-21T03:47:59.974Z,6.90
2023-02-21T03:48:32.993Z,6.90
2023-02-21T03:48:59.195Z,6.40
2023-02-21T03:49:31.860Z,6.70
2023-02-21T03:50:04.555Z,6.80
2023-02-21T03:50:37.219Z,7.10
2023-02-21T03:51:09.899Z,6.30
2023-02-21T03:51:42.592Z,6.80
2023-02-21T03:52:15.260Z,6.60
2023-02-21T03:52:47.932Z,6.60
2023-02-21T03:53:20.598Z,6.60
2023-02-21T03:53:53.275Z,6.60
2023-02-21T03:54:25.949Z,6.70
2023-02-21T03:54:58.618Z,6.60
2023-02-21T03:55:31.300Z,6.60
2023-02-21T03:56:03.975Z,6.70
2023-02-21T03:56:41.971Z,6.90
2023-02-21T03:57:08.752Z,6.80
2023-02-21T03:57:34.918Z,6.50
2023-02-21T03:58:07.622Z,7.10
2023-02-21T03:58:40.270Z,7.10
2023-02-21T03:59:13.001Z,6.90
2023-02-21T03:59:45.654Z,6.80
2023-02-21T04:00:18.327Z,6.80
2023-02-21T04:00:51.018Z,6.40
2023-02-21T04:01:23.792Z,7.00
2023-02-21T04:01:56.572Z,6.80
2023-02-21T04:02:29.266Z,6.80
2023-02-21T04:03:01.921Z,6.50
2023-02-21T04:03:34.591Z,6.70
2023-02-21T04:04:07.254Z,6.70
2023-02-21T04:04:39.924Z,6.90
2023-02-21T04:05:12.593Z,7.00
2023-02-21T04:05:45.273Z,6.60
2023-02-21T04:06:17.950Z,7.00
2023-02-21T04:06:50.652Z,6.50
2023-02-21T04:07:23.317Z,6.70
2023-02-21T04:07:55.993Z,6.80
2023-02-21T04:08:28.665Z,6.50
2023-02-21T04:09:01.354Z,6.80
2023-02-21T04:09:34.029Z,7.40
2023-02-21T04:10:06.696Z,7.10
2023-02-21T04:10:51.299Z,6.50
2023-02-21T04:11:11.455Z,6.60
2023-02-21T04:11:37.624Z,7.20
2023-02-21T04:12:10.307Z,6.70
2023-02-21T04:12:42.999Z,7.20
2023-02-21T04:13:15.642Z,7.00
2023-02-21T04:13:48.315Z,7.10
2023-02-21T04:14:20.987Z,6.70
2023-02-21T04:14:53.652Z,7.00
2023-02-21T04:15:26.328Z,6.90
2023-02-21T04:15:59.032Z,6.80
2023-02-21T04:16:31.771Z,6.60
2023-02-21T04:17:04.444Z,6.70
2023-02-21T04:17:37.110Z,6.90
2023-02-21T04:18:09.768Z,6.70
2023-02-21T04:18:42.444Z,6.20
2023-02-21T04:19:15.110Z,6.40
2023-02-21T04:19:47.795Z,6.80
2023-02-21T04:20:20.457Z,7.00
2023-02-21T04:20:53.132Z,6.70
2023-02-21T04:21:25.804Z,6.70
2023-02-21T04:21:58.475Z,6.60
2023-02-21T04:22:31.154Z,7.00
2023-02-21T04:23:04.058Z,6.80
2023-02-21T04:23:36.693Z,6.60
2023-02-21T04:24:09.375Z,6.70
2023-02-21T04:24:42.074Z,7.10
2023-02-21T04:25:14.753Z,6.40
2023-02-21T04:25:47.440Z,7.10
2023-02-21T04:26:20.119Z,6.60
2023-02-21T04:26:52.782Z,7.60
2023-02-21T04:27:25.482Z,6.80
2023-02-21T04:27:58.166Z,7.10
2023-02-21T04:28:30.830Z,6.80
2023-02-21T04:29:03.493Z,7.00
2023-02-21T04:29:36.175Z,6.60
2023-02-21T04:30:08.855Z,6.90
2023-02-21T04:30:41.604Z,6.50
2023-02-21T04:31:14.681Z,7.10
2023-02-21T04:31:41.241Z,6.70
2023-02-21T04:32:14.089Z,7.00
2023-02-21T04:32:46.781Z,6.70
2023-02-21T04:33:19.445Z,6.70
2023-02-21T04:34:02.466Z,6.60
2023-02-21T04:34:24.222Z,7.00
2023-02-21T04:34:50.380Z,7.00
2023-02-21T04:35:23.059Z,6.80
2023-02-21T04:35:55.726Z,6.70
2023-02-21T04:36:28.409Z,7.00
2023-02-21T04:37:01.070Z,6.60
2023-02-21T04:37:33.766Z,6.70
2023-02-21T04:38:06.438Z,6.80
2023-02-21T04:38:39.091Z,7.00
2023-02-21T04:39:11.779Z,6.70
2023-02-21T04:39:44.437Z,7.00
2023-02-21T04:40:17.107Z,7.20
2023-02-21T04:40:49.810Z,7.00
2023-02-21T04:41:22.467Z,6.50
2023-02-21T04:41:55.139Z,7.00
2023-02-21T04:42:27.807Z,7.00
2023-02-21T04:43:00.489Z,6.60
2023-02-21T04:43:33.148Z,7.30
2023-02-21T04:44:05.824Z,7.10
2023-02-21T04:44:39.124Z,6.60
2023-02-21T04:45:06.282Z,6.90
2023-02-21T04:45:39.003Z,6.90
2023-02-21T04:46:11.702Z,7.10
2023-02-21T04:46:44.370Z,7.20
2023-02-21T04:47:17.066Z,7.50
2023-02-21T04:47:49.766Z,7.50
2023-02-21T04:48:22.437Z,7.40
2023-02-21T04:48:55.119Z,7.10
2023-02-21T04:49:27.780Z,7.00
2023-02-21T04:50:00.455Z,6.90
2023-02-21T04:50:33.124Z,7.40
2023-02-21T04:51:15.124Z,6.50
2023-02-21T04:51:37.885Z,7.20
2023-02-21T04:52:04.055Z,7.00
2023-02-21T04:52:36.733Z,7.00
2023-02-21T04:53:09.401Z,6.90
2023-02-21T04:53:42.086Z,6.50
2023-02-21T04:54:14.741Z,6.50
2023-02-21T04:54:47.416Z,6.80
2023-02-21T04:55:20.090Z,6.70
2023-02-21T04:55:52.760Z,7.80
2023-02-21T04:56:25.495Z,7.20
2023-02-21T04:56:58.186Z,7.20
2023-02-21T04:57:30.864Z,6.80
2023-02-21T04:58:03.561Z,7.40
2023-02-21T04:58:44.850Z,7.10
2023-02-21T04:59:06.702Z,7.50
2023-02-21T04:59:32.867Z,7.30
2023-02-21T05:00:05.538Z,6.50
2023-02-21T05:00:38.204Z,6.80
2023-02-21T05:01:10.914Z,7.00
2023-02-21T05:01:43.550Z,7.20
2023-02-21T05:02:16.250Z,6.70
2023-02-21T05:02:48.930Z,6.90
2023-02-21T05:03:21.588Z,7.30
2023-02-21T05:03:54.291Z,7.00
2023-02-21T05:04:27.006Z,7.20
2023-02-21T05:04:59.785Z,6.70
2023-02-21T05:05:32.434Z,6.80
2023-02-21T05:06:05.106Z,6.80
2023-02-21T05:06:37.789Z,7.20
2023-02-21T05:07:10.470Z,7.20
2023-02-21T05:07:43.156Z,6.70
2023-02-21T05:08:15.836Z,7.30
2023-02-21T05:08:48.508Z,6.80
2023-02-21T05:09:21.180Z,7.30
2023-02-21T05:09:53.854Z,7.10
2023-02-21T05:10:36.625Z,6.70
2023-02-21T05:10:58.626Z,6.20
2023-02-21T05:11:24.799Z,6.60
2023-02-21T05:11:57.454Z,6.30
2023-02-21T05:12:30.151Z,6.50
2023-02-21T05:13:02.797Z,6.70
2023-02-21T05:13:35.503Z,6.30
2023-02-21T05:14:08.181Z,6.80
2023-02-21T05:14:40.868Z,6.80
2023-02-21T05:15:13.526Z,6.70
2023-02-21T05:15:46.196Z,6.30
2023-02-21T05:16:18.895Z,6.90
2023-02-21T05:16:51.703Z,6.50
2023-02-21T05:17:24.404Z,6.90
2023-02-21T05:17:57.111Z,6.00
2023-02-21T05:18:29.766Z,6.50
2023-02-21T05:19:02.450Z,6.50
2023-02-21T05:19:35.105Z,6.70
2023-02-21T05:20:07.781Z,6.80
2023-02-21T05:20:40.439Z,6.90
2023-02-21T05:21:13.568Z,6.40
2023-02-21T05:21:39.943Z,6.50
2023-02-21T05:22:11.047Z,6.70
2023-02-21T05:22:43.709Z,7.00
2023-02-21T05:23:16.403Z,6.60
2023-02-21T05:23:49.097Z,6.80
2023-02-21T05:24:21.758Z,6.40
2023-02-21T05:24:54.424Z,6.60
2023-02-21T05:25:27.098Z,6.60
2023-02-21T05:25:59.780Z,7.00
2023-02-21T05:26:32.454Z,6.80
2023-02-21T05:27:05.123Z,7.00
2023-02-21T05:27:37.793Z,7.20
2023-02-21T05:28:10.483Z,6.80
2023-02-21T05:28:43.151Z,7.30
2023-02-21T05:29:15.902Z,7.00
2023-02-21T05:29:48.585Z,7.10
2023-02-21T05:30:21.397Z,7.00
2023-02-21T05:30:54.133Z,7.20
2023-02-21T05:31:26.856Z,7.10
2023-02-21T05:31:59.620Z,7.20
2023-02-21T05:32:32.260Z,7.20
2023-02-21T05:33:04.982Z,7.30
2023-02-21T05:33:37.640Z,7.40
2023-02-21T05:34:10.286Z,7.10
2023-02-21T05:34:42.993Z,7.00
2023-02-21T05:35:15.629Z,7.40
2023-02-21T05:35:48.295Z,6.90
2023-02-21T05:36:20.968Z,7.30
2023-02-21T05:36:53.651Z,7.30
2023-02-21T05:37:26.313Z,6.90
2023-02-21T05:37:59.004Z,7.10
2023-02-21T05:38:31.653Z,7.40
2023-02-21T05:39:04.364Z,6.40
2023-02-21T05:39:37.034Z,6.80
2023-02-21T05:40:09.700Z,7.00
2023-02-21T05:40:42.384Z,6.80
2023-02-21T05:41:15.474Z,6.60
2023-02-21T05:41:41.748Z,6.60
2023-02-21T05:42:14.416Z,7.10
2023-02-21T05:42:47.087Z,6.80
2023-02-21T05:43:19.793Z,6.70
2023-02-21T05:43:52.462Z,7.20
2023-02-21T05:44:25.127Z,6.60
2023-02-21T05:44:57.799Z,6.70
2023-02-21T05:45:30.468Z,7.10
2023-02-21T05:46:03.152Z,7.30
2023-02-21T05:46:35.805Z,6.80
2023-02-21T05:47:08.472Z,7.00
2023-02-21T05:47:41.134Z,6.80
2023-02-21T05:48:13.839Z,7.00
2023-02-21T05:48:46.479Z,6.50
2023-02-21T05:49:19.148Z,6.90
2023-02-21T05:49:51.866Z,6.90
2023-02-21T05:50:24.528Z,6.70
2023-02-21T05:50:57.198Z,6.80
2023-02-21T05:51:29.868Z,6.60
2023-02-21T05:52:02.564Z,6.50
2023-02-21T05:52:35.233Z,6.50
2023-02-21T05:53:07.920Z,6.10
2023-02-21T05:53:40.604Z,6.90
2023-02-21T05:54:13.283Z,6.40
2023-02-21T05:54:46.014Z,7.00
2023-02-21T05:55:18.755Z,6.50
2023-02-21T05:55:51.421Z,6.00
2023-02-21T05:56:24.093Z,6.00
2023-02-21T05:56:56.774Z,6.40
2023-02-21T05:57:29.425Z,6.10
2023-02-21T05:58:02.107Z,6.20
2023-02-21T05:58:34.799Z,6.10
2023-02-21T05:59:07.480Z,6.00
2023-02-21T05:59:40.126Z,6.30
2023-02-21T06:00:12.800Z,6.20
2023-02-21T06:00:45.484Z,6.10
2023-02-21T06:01:18.421Z,6.00
2023-02-21T06:01:49.297Z,6.00
2023-02-21T06:02:21.987Z,6.00
2023-02-21T06:02:54.737Z,6.00
2023-02-21T06:03:27.527Z,5.70
2023-02-21T06:04:00.186Z,5.90
2023-02-21T06:04:32.996Z,6.20
2023-02-21T06:05:05.813Z,5.60
2023-02-21T06:05:38.619Z,5.50
2023-02-21T06:06:11.321Z,5.50
2023-02-21T06:06:44.840Z,5.60
2023-02-21T06:07:11.744Z,5.50
2023-02-21T06:07:44.428Z,5.60
2023-02-21T06:08:17.129Z,5.40
2023-02-21T06:08:49.804Z,5.70
2023-02-21T06:09:22.488Z,5.30
2023-02-21T06:09:55.157Z,5.60
2023-02-21T06:10:27.829Z,5.90
2023-02-21T06:11:00.491Z,5.40
2023-02-21T06:11:33.161Z,5.50
2023-02-21T06:12:05.824Z,5.40
2023-02-21T06:12:38.488Z,5.90
2023-02-21T06:13:11.180Z,6.00
2023-02-21T06:13:43.852Z,5.60
2023-02-21T06:14:16.523Z,5.60
2023-02-21T06:14:49.176Z,6.10
2023-02-21T06:15:21.876Z,5.60
2023-02-21T06:15:54.574Z,5.90
2023-02-21T06:16:27.228Z,5.90
2023-02-21T06:16:59.898Z,5.80
2023-02-21T06:17:32.571Z,5.60
2023-02-21T06:18:05.256Z,5.70
2023-02-21T06:18:37.965Z,5.80
2023-02-21T06:19:10.629Z,5.30
2023-02-21T06:19:43.296Z,5.50
2023-02-21T06:20:15.976Z,5.10
2023-02-21T06:20:48.656Z,5.30
2023-02-21T06:21:21.332Z,5.60
2023-02-21T06:21:53.996Z,5.10
2023-02-21T06:22:26.665Z,5.20
2023-02-21T06:22:59.348Z,4.80
2023-02-21T06:23:32.022Z,4.80
2023-02-21T06:24:04.700Z,4.90
2023-02-21T06:24:37.394Z,4.30
2023-02-21T06:25:10.061Z,4.60
2023-02-21T06:25:42.745Z,4.40
2023-02-21T06:26:15.395Z,4.30
2023-02-21T06:26:48.062Z,4.30
2023-02-21T06:27:20.737Z,4.00
2023-02-21T06:27:53.412Z,4.20
2023-02-21T06:28:26.106Z,3.80
2023-02-21T06:28:58.781Z,3.60
2023-02-21T06:29:31.443Z,3.60
2023-02-21T06:30:04.257Z,3.70
2023-02-21T06:30:37.021Z,3.70
2023-02-21T06:31:09.753Z,3.70
2023-02-21T06:31:42.559Z,3.80
2023-02-21T06:32:15.363Z,3.60
2023-02-21T06:32:48.074Z,3.40
2023-02-21T06:33:20.774Z,3.90
2023-02-21T06:33:53.458Z,3.60
2023-02-21T06:34:26.102Z,3.40
2023-02-21T06:34:58.779Z,3.80
2023-02-21T06:35:31.446Z,3.30
2023-02-21T06:36:04.226Z,3.70
2023-02-21T06:36:36.861Z,3.70
2023-02-21T06:37:09.568Z,3.50
2023-02-21T06:37:42.269Z,3.60
2023-02-21T06:38:14.957Z,3.50
2023-02-21T06:38:47.628Z,3.80
2023-02-21T06:39:20.296Z,3.60
2023-02-21T06:39:52.974Z,3.60
2023-02-21T06:40:25.648Z,3.70
2023-02-21T06:40:58.320Z,3.00
2023-02-21T06:41:31.006Z,3.40
2023-02-21T06:42:03.659Z,3.40
2023-02-21T06:42:36.343Z,3.60
2023-02-21T06:43:09.018Z,3.10
2023-02-21T06:43:41.685Z,3.30
2023-02-21T06:44:14.349Z,3.20
2023-02-21T06:44:47.024Z,3.20
2023-02-21T06:45:19.690Z,3.10
2023-02-21T06:45:52.386Z,2.90
2023-02-21T06:46:25.103Z,3.00
2023-02-21T06:46:57.751Z,3.10
2023-02-21T06:47:30.451Z,3.30
2023-02-21T06:48:03.094Z,3.30
2023-02-21T06:48:35.786Z,2.50
2023-02-21T06:49:08.480Z,2.90
2023-02-21T06:49:41.114Z,2.90
2023-02-21T06:50:13.792Z,2.60
2023-02-21T06:50:46.464Z,2.80
2023-02-21T06:51:19.148Z,2.40
2023-02-21T06:51:51.810Z,2.30
2023-02-21T06:52:24.486Z,2.60
2023-02-21T06:52:57.160Z,2.30
2023-02-21T06:53:29.844Z,2.20
2023-02-21T06:54:02.548Z,1.90
2023-02-21T06:54:35.215Z,2.00
2023-02-21T06:55:07.889Z,2.30
2023-02-21T06:55:40.565Z,2.00
2023-02-21T06:56:13.240Z,2.10
2023-02-21T06:56:45.934Z,1.90
2023-02-21T06:57:18.582Z,1.60
2023-02-21T06:57:51.256Z,1.70
2023-02-21T06:58:23.943Z,1.60
2023-02-21T06:58:56.611Z,1.50
2023-02-21T06:59:29.296Z,1.50
2023-02-21T07:00:01.958Z,1.60
2023-02-21T07:00:34.617Z,1.30
2023-02-21T07:01:07.302Z,1.40
2023-02-21T07:01:40.041Z,1.30
2023-02-21T07:02:12.699Z,1.40
2023-02-21T07:02:45.366Z,1.50
2023-02-21T07:03:18.050Z,1.50
2023-02-21T07:03:50.711Z,1.60
2023-02-21T07:04:23.462Z,1.60
2023-02-21T07:04:56.229Z,1.60
2023-02-21T07:05:28.939Z,1.40
2023-02-21T07:06:01.608Z,1.50
2023-02-21T07:06:34.269Z,1.70
2023-02-21T07:07:06.941Z,1.60
2023-02-21T07:07:39.621Z,1.50
2023-02-21T07:08:12.300Z,1.50
2023-02-21T07:08:44.967Z,1.80
2023-02-21T07:09:17.642Z,1.80
2023-02-21T07:09:50.316Z,1.90
2023-02-21T07:10:22.984Z,2.00
2023-02-21T07:10:55.648Z,2.10
2023-02-21T07:11:28.317Z,2.20
2023-02-21T07:12:01.032Z,2.60
2023-02-21T07:12:33.676Z,2.40
2023-02-21T07:13:06.373Z,2.10