createdAt,value
2022-08-17T00:00:57.166Z,0.00
2022-08-17T00:01:51.730Z,0.00
2022-08-17T00:02:46.783Z,0.00
2022-08-17T00:03:45.773Z,0.00
2022-08-17T00:04:50.288Z,0.00
2022-08-17T00:05:45.766Z,0.00
2022-08-17T00:06:45.914Z,0.00
2022-08-17T00:07:45.804Z,0.00
2022-08-17T00:08:45.724Z,0.00
2022-08-17T00:09:45.708Z,0.00
2022-08-17T00:10:45.765Z,0.00
2022-08-17T00:12:41.239Z,0.00
2022-08-17T00:12:46.755Z,0.00
2022-08-17T00:13:45.666Z,0.00
2022-08-17T00:14:45.667Z,0.00
2022-08-17T00:15:45.655Z,0.00
2022-08-17T00:16:56.164Z,0.00
2022-08-17T00:17:46.670Z,0.00
2022-08-17T00:19:06.768Z,0.00
2022-08-17T00:19:46.604Z,0.00
2022-08-17T00:20:45.618Z,0.00
2022-08-17T00:22:00.006Z,0.00
2022-08-17T00:22:46.568Z,0.00
2022-08-17T00:23:49.125Z,0.00
2022-08-17T00:24:45.562Z,0.00
2022-08-17T00:25:45.535Z,0.00
2022-08-17T00:26:45.590Z,0.00
2022-08-17T00:27:45.518Z,0.00
2022-08-17T00:28:45.507Z,0.00
2022-08-17T00:29:45.502Z,0.00
2022-08-17T00:30:50.875Z,0.00
2022-08-17T00:31:46.507Z,0.00
2022-08-17T00:33:13.920Z,0.00
2022-08-17T00:33:46.446Z,0.00
2022-08-17T00:34:45.444Z,0.00
2022-08-17T00:35:45.425Z,0.00
2022-08-17T00:36:45.439Z,0.00
2022-08-17T00:37:45.420Z,0.00
2022-08-17T00:38:45.419Z,0.00
2022-08-17T00:39:45.523Z,0.00
2022-08-17T00:40:45.377Z,0.00
2022-08-17T00:41:45.380Z,0.00
2022-08-17T00:42:45.522Z,0.00
2022-08-17T00:43:45.340Z,0.00
2022-08-17T00:44:45.348Z,0.00
2022-08-17T00:45:45.328Z,0.00
2022-08-17T00:46:45.319Z,0.00
2022-08-17T00:47:45.300Z,0.00
2022-08-17T00:48:45.303Z,0.00
2022-08-17T00:49:45.282Z,0.00
2022-08-17T00:50:45.263Z,0.00
2022-08-17T00:51:45.265Z,0.00
2022-08-17T00:52:45.250Z,0.00
2022-08-17T00:53:45.284Z,0.00
2022-08-17T00:54:45.232Z,0.00
2022-08-17T00:55:45.217Z,0.00
2022-08-17T00:56:45.200Z,0.00
2022-08-17T00:57:45.203Z,0.00
2022-08-17T00:58:45.197Z,0.00
2022-08-17T00:59:45.182Z,0.00
2022-08-17T01:00:45.229Z,0.00
2022-08-17T01:01:45.151Z,0.00
2022-08-17T01:02:45.152Z,0.00
2022-08-17T01:03:45.138Z,0.00
2022-08-17T01:04:45.121Z,0.00
2022-08-17T01:05:45.128Z,0.00
2022-08-17T01:06:45.102Z,0.00
2022-08-17T01:07:45.095Z,0.00
2022-08-17T01:08:45.082Z,0.00
2022-08-17T01:09:45.077Z,0.00
2022-08-17T01:10:58.624Z,0.00
2022-08-17T01:11:46.046Z,0.00
2022-08-17T01:12:45.031Z,0.00
2022-08-17T01:13:45.033Z,0.00
2022-08-17T01:14:45.027Z,0.00
2022-08-17T01:15:46.166Z,0.00
2022-08-17T01:16:44.986Z,0.00
2022-08-17T01:17:44.992Z,0.00
2022-08-17T01:18:44.983Z,0.00
2022-08-17T01:19:44.980Z,0.00
2022-08-17T01:20:48.314Z,0.00
2022-08-17T01:21:44.931Z,0.00
2022-08-17T01:22:44.926Z,0.00
2022-08-17T01:23:44.922Z,0.00
2022-08-17T01:24:44.909Z,0.00
2022-08-17T01:25:44.927Z,0.00
2022-08-17T01:26:44.901Z,0.00
2022-08-17T01:27:44.937Z,0.00
2022-08-17T01:28:54.621Z,0.00
2022-08-17T01:29:45.860Z,0.00
2022-08-17T01:30:57.270Z,0.00
2022-08-17T01:31:45.846Z,0.00
2022-08-17T01:32:44.833Z,0.00
2022-08-17T01:33:44.800Z,0.00
2022-08-17T01:34:50.548Z,0.00
2022-08-17T01:35:45.797Z,0.00
2022-08-17T01:36:44.783Z,0.00
2022-08-17T01:37:44.767Z,0.00
2022-08-17T01:38:44.773Z,0.00
2022-08-17T01:39:44.901Z,0.00
2022-08-17T01:40:44.732Z,0.00
2022-08-17T01:41:44.725Z,0.00
2022-08-17T01:42:44.716Z,0.00
2022-08-17T01:43:44.766Z,0.00
2022-08-17T01:44:44.690Z,0.00
2022-08-17T01:45:44.692Z,0.00
2022-08-17T01:46:44.685Z,0.00
2022-08-17T01:47:44.662Z,0.00
2022-08-17T01:48:44.685Z,0.00
2022-08-17T01:49:44.635Z,0.00
2022-08-17T01:50:44.639Z,0.00
2022-08-17T01:51:44.618Z,0.00
2022-08-17T01:52:44.610Z,0.00
2022-08-17T01:53:44.590Z,0.00
2022-08-17T01:54:44.602Z,0.00
2022-08-17T01:55:44.576Z,0.00
2022-08-17T01:56:47.466Z,0.00
2022-08-17T01:57:44.548Z,0.00
2022-08-17T01:58:44.538Z,0.00
2022-08-17T01:59:44.694Z,0.00
2022-08-17T02:00:46.805Z,0.00
2022-08-17T02:01:45.597Z,0.00
2022-08-17T02:02:44.495Z,0.00
2022-08-17T02:03:59.193Z,0.00
2022-08-17T02:04:45.594Z,0.00
2022-08-17T02:05:44.465Z,0.00
2022-08-17T02:06:52.973Z,0.00
2022-08-17T02:07:59.408Z,0.00
2022-08-17T02:09:01.682Z,0.00
2022-08-17T02:09:45.418Z,0.00
2022-08-17T02:10:46.788Z,0.00
2022-08-17T02:11:44.403Z,0.00
2022-08-17T02:12:44.391Z,0.00
2022-08-17T02:13:44.395Z,0.00
2022-08-17T02:14:44.380Z,0.00
2022-08-17T02:15:44.396Z,0.00
2022-08-17T02:16:44.350Z,0.00
2022-08-17T02:17:44.333Z,0.00
2022-08-17T02:18:44.364Z,0.00
2022-08-17T02:19:44.321Z,0.00
2022-08-17T02:20:44.303Z,0.00
2022-08-17T02:21:44.295Z,0.00
2022-08-17T02:22:44.312Z,0.00
2022-08-17T02:23:44.277Z,0.00
2022-08-17T02:24:59.779Z,0.00
2022-08-17T02:25:45.254Z,0.00
2022-08-17T02:26:44.249Z,0.00
2022-08-17T02:27:44.230Z,0.00
2022-08-17T02:28:44.222Z,0.00
2022-08-17T02:29:44.207Z,0.00
2022-08-17T02:30:59.531Z,0.00
2022-08-17T02:31:45.179Z,0.00
2022-08-17T02:32:44.178Z,0.00
2022-08-17T02:33:44.189Z,0.00
2022-08-17T02:34:44.165Z,0.00
2022-08-17T02:35:44.139Z,0.00
2022-08-17T02:36:44.132Z,0.00
2022-08-17T02:37:44.125Z,0.00
2022-08-17T02:38:44.114Z,0.00
2022-08-17T02:39:44.140Z,0.00
2022-08-17T02:40:44.088Z,0.00
2022-08-17T02:41:44.085Z,0.00
2022-08-17T02:42:44.073Z,0.00
2022-08-17T02:43:44.079Z,0.00
2022-08-17T02:44:44.042Z,0.00
2022-08-17T02:45:44.054Z,0.00
2022-08-17T02:46:44.033Z,0.00
2022-08-17T02:47:44.014Z,0.00
2022-08-17T02:48:44.005Z,0.00
2022-08-17T02:49:54.087Z,0.00
2022-08-17T02:50:44.997Z,0.00
2022-08-17T02:51:43.995Z,0.00
2022-08-17T02:52:44.218Z,0.00
2022-08-17T02:53:43.951Z,0.00
2022-08-17T02:54:43.936Z,0.00
2022-08-17T02:55:43.941Z,0.00
2022-08-17T02:56:43.933Z,0.00
2022-08-17T02:57:43.900Z,0.00
2022-08-17T02:58:43.898Z,0.00
2022-08-17T02:59:48.831Z,0.00
2022-08-17T03:00:44.875Z,0.00
2022-08-17T03:01:43.971Z,0.00
2022-08-17T03:02:43.874Z,0.00
2022-08-17T03:03:43.841Z,0.00
2022-08-17T03:04:43.848Z,0.00
2022-08-17T03:05:43.815Z,0.00
2022-08-17T03:06:43.801Z,0.00
2022-08-17T03:07:43.796Z,0.00
2022-08-17T03:08:43.782Z,0.00
2022-08-17T03:09:43.791Z,0.00
2022-08-17T03:10:43.764Z,0.00
2022-08-17T03:11:43.803Z,0.00
2022-08-17T03:12:43.755Z,0.00
2022-08-17T03:13:43.741Z,0.00
2022-08-17T03:14:43.728Z,0.00
2022-08-17T03:15:43.886Z,0.00
2022-08-17T03:16:43.719Z,0.00
2022-08-17T03:17:43.691Z,0.00
2022-08-17T03:18:43.680Z,0.00
2022-08-17T03:19:43.673Z,0.00
2022-08-17T03:20:43.666Z,0.00
2022-08-17T03:21:43.648Z,0.00
2022-08-17T03:22:49.429Z,0.00
2022-08-17T03:23:44.669Z,0.00
2022-08-17T03:24:43.615Z,0.00
2022-08-17T03:25:44.068Z,0.00
2022-08-17T03:26:43.606Z,0.00
2022-08-17T03:27:43.574Z,0.00
2022-08-17T03:28:43.572Z,0.00
2022-08-17T03:29:43.565Z,0.00
2022-08-17T03:30:43.548Z,0.00
2022-08-17T03:31:43.534Z,0.00
2022-08-17T03:32:43.585Z,0.00
2022-08-17T03:33:43.508Z,0.00
2022-08-17T03:34:43.518Z,0.00
2022-08-17T03:35:43.497Z,0.00
2022-08-17T03:36:43.484Z,0.00
2022-08-17T03:37:43.501Z,0.00
2022-08-17T03:38:43.466Z,0.00
2022-08-17T03:39:43.541Z,0.00
2022-08-17T03:40:57.509Z,0.00
2022-08-17T03:41:44.422Z,0.00
2022-08-17T03:42:43.452Z,0.00
2022-08-17T03:43:43.401Z,0.00
2022-08-17T03:44:43.424Z,0.00
2022-08-17T03:45:43.386Z,0.00
2022-08-17T03:46:43.381Z,0.00
2022-08-17T03:47:43.362Z,0.00
2022-08-17T03:48:43.363Z,0.00
2022-08-17T03:49:43.348Z,0.00
2022-08-17T03:50:43.333Z,0.00
2022-08-17T03:51:43.320Z,0.00
2022-08-17T03:52:43.322Z,0.00
2022-08-17T03:53:43.321Z,0.00
2022-08-17T03:54:43.285Z,0.00
2022-08-17T03:55:43.290Z,0.00
2022-08-17T03:56:43.263Z,0.00
2022-08-17T03:57:43.256Z,0.00
2022-08-17T03:58:43.242Z,0.00
2022-08-17T03:59:43.231Z,0.00
2022-08-17T04:00:43.218Z,0.00
2022-08-17T04:01:43.293Z,0.00
2022-08-17T04:02:43.325Z,0.00
2022-08-17T04:03:43.182Z,0.00
2022-08-17T04:04:43.188Z,0.00
2022-08-17T04:05:43.178Z,0.00
2022-08-17T04:06:43.168Z,0.00
2022-08-17T04:07:43.252Z,0.00
2022-08-17T04:08:43.120Z,0.00
2022-08-17T04:09:43.119Z,0.00
2022-08-17T04:10:44.803Z,0.00
2022-08-17T04:11:43.100Z,0.00
2022-08-17T04:12:43.130Z,0.00
2022-08-17T04:13:43.071Z,0.00
2022-08-17T04:14:53.783Z,0.00
2022-08-17T04:15:44.058Z,0.00
2022-08-17T04:16:43.039Z,0.00
2022-08-17T04:17:43.053Z,5.62
2022-08-17T04:18:43.012Z,5.62
2022-08-17T04:19:43.003Z,5.62
2022-08-17T04:20:42.990Z,5.62
2022-08-17T04:21:42.999Z,5.62
2022-08-17T04:22:42.967Z,5.62
2022-08-17T04:23:42.982Z,5.62
2022-08-17T04:24:42.949Z,11.25
2022-08-17T04:25:42.939Z,11.25
2022-08-17T04:26:53.981Z,11.25
2022-08-17T04:27:43.923Z,11.25
2022-08-17T04:28:42.923Z,16.88
2022-08-17T04:29:55.124Z,16.88
2022-08-17T04:30:43.885Z,16.88
2022-08-17T04:31:42.915Z,22.50
2022-08-17T04:33:05.086Z,22.50
2022-08-17T04:33:43.904Z,22.50
2022-08-17T04:34:42.843Z,28.12
2022-08-17T04:35:42.836Z,28.12
2022-08-17T04:36:50.371Z,28.12
2022-08-17T04:37:43.814Z,33.75
2022-08-17T04:38:42.815Z,33.75
2022-08-17T04:39:42.875Z,39.38
2022-08-17T04:40:42.796Z,39.38
2022-08-17T04:41:43.142Z,45.00
2022-08-17T04:42:42.813Z,50.62
2022-08-17T04:43:43.002Z,50.62
2022-08-17T04:44:42.746Z,50.62
2022-08-17T04:45:55.611Z,56.25
2022-08-17T04:46:43.793Z,56.25
2022-08-17T04:47:42.704Z,61.88
2022-08-17T04:48:42.705Z,67.50
2022-08-17T04:49:42.701Z,67.50
2022-08-17T04:50:42.683Z,67.50
2022-08-17T04:51:47.913Z,73.12
2022-08-17T04:52:43.820Z,78.75
2022-08-17T04:53:42.637Z,78.75
2022-08-17T04:54:42.636Z,78.75
2022-08-17T04:55:42.638Z,78.75
2022-08-17T04:56:42.601Z,78.75
2022-08-17T04:57:45.081Z,78.75
2022-08-17T04:58:42.617Z,84.38
2022-08-17T04:59:42.569Z,84.38
2022-08-17T05:00:42.576Z,84.38
2022-08-17T05:01:42.639Z,90.00
2022-08-17T05:02:50.101Z,90.00
2022-08-17T05:03:43.530Z,90.00
2022-08-17T05:04:42.506Z,90.00
2022-08-17T05:05:42.499Z,90.00
2022-08-17T05:06:42.489Z,95.62
2022-08-17T05:07:42.662Z,95.62
2022-08-17T05:08:42.471Z,95.62
2022-08-17T05:09:42.450Z,106.88
2022-08-17T05:10:45.423Z,112.50
2022-08-17T05:11:44.980Z,123.75
2022-08-17T05:12:42.493Z,129.38
2022-08-17T05:13:42.427Z,129.38
2022-08-17T05:14:42.419Z,146.25
2022-08-17T05:15:44.963Z,180.00
2022-08-17T05:16:43.395Z,270.00
2022-08-17T05:17:42.388Z,292.50
2022-08-17T05:18:42.368Z,303.75
2022-08-17T05:19:42.356Z,208.12
2022-08-17T05:20:42.351Z,146.25
2022-08-17T05:21:42.339Z,174.38
2022-08-17T05:22:42.312Z,213.75
2022-08-17T05:23:42.777Z,157.50
2022-08-17T05:24:43.742Z,315.00
2022-08-17T05:25:43.300Z,393.75
2022-08-17T05:26:42.269Z,264.38
2022-08-17T05:27:42.265Z,393.75
2022-08-17T05:28:42.263Z,410.62
2022-08-17T05:29:42.261Z,450.00
2022-08-17T05:30:42.224Z,461.25
2022-08-17T05:31:42.236Z,478.12
2022-08-17T05:32:42.211Z,495.00
2022-08-17T05:33:46.168Z,489.38
2022-08-17T05:34:42.174Z,489.38
2022-08-17T05:35:42.169Z,500.62
2022-08-17T05:36:44.483Z,534.38
2022-08-17T05:37:42.176Z,523.12
2022-08-17T05:38:42.142Z,320.62
2022-08-17T05:39:42.191Z,253.12
2022-08-17T05:40:42.117Z,236.25
2022-08-17T05:41:42.109Z,354.38
2022-08-17T05:42:42.127Z,225.00
2022-08-17T05:43:42.086Z,247.50
2022-08-17T05:44:42.070Z,399.38
2022-08-17T05:45:55.104Z,500.62
2022-08-17T05:46:43.071Z,489.38
2022-08-17T05:47:42.043Z,433.12
2022-08-17T05:48:42.052Z,331.88
2022-08-17T05:49:42.013Z,191.25
2022-08-17T05:50:42.009Z,191.25
2022-08-17T05:51:41.999Z,196.88
2022-08-17T05:52:41.992Z,196.88
2022-08-17T05:53:41.977Z,180.00
2022-08-17T05:54:41.975Z,185.62
2022-08-17T05:55:41.954Z,168.75
2022-08-17T05:56:41.942Z,151.88
2022-08-17T05:57:47.543Z,140.62
2022-08-17T05:58:42.929Z,146.25
2022-08-17T05:59:41.925Z,163.12
2022-08-17T06:00:42.401Z,180.00
2022-08-17T06:01:41.967Z,191.25
2022-08-17T06:02:47.099Z,208.12
2022-08-17T06:03:42.861Z,219.38
2022-08-17T06:04:41.866Z,247.50
2022-08-17T06:05:41.872Z,270.00
2022-08-17T06:06:41.850Z,281.25
2022-08-17T06:07:41.826Z,298.12
2022-08-17T06:08:41.818Z,286.88
2022-08-17T06:09:41.824Z,303.75
2022-08-17T06:10:41.801Z,331.88
2022-08-17T06:11:41.786Z,348.75
2022-08-17T06:12:41.770Z,399.38
2022-08-17T06:13:41.769Z,382.50
2022-08-17T06:14:41.766Z,337.50
2022-08-17T06:15:41.750Z,337.50
2022-08-17T06:16:41.729Z,360.00
2022-08-17T06:17:41.710Z,376.88
2022-08-17T06:18:41.701Z,770.62
2022-08-17T06:19:41.704Z,877.50
2022-08-17T06:20:41.704Z,517.50
2022-08-17T06:21:41.678Z,658.12
2022-08-17T06:22:41.672Z,725.62
2022-08-17T06:23:41.684Z,646.88
2022-08-17T06:24:41.647Z,635.62
2022-08-17T06:25:41.623Z,607.50
2022-08-17T06:26:43.442Z,675.00
2022-08-17T06:27:41.626Z,461.25
2022-08-17T06:28:41.600Z,455.62
2022-08-17T06:29:41.583Z,433.12
2022-08-17T06:31:00.103Z,365.62
2022-08-17T06:31:42.569Z,905.62
2022-08-17T06:32:41.575Z,900.00
2022-08-17T06:33:41.549Z,810.00
2022-08-17T06:34:41.533Z,365.62
2022-08-17T06:35:41.523Z,286.88
2022-08-17T06:36:41.512Z,281.25
2022-08-17T06:37:41.492Z,292.50
2022-08-17T06:38:41.499Z,292.50
2022-08-17T06:39:41.526Z,275.62
2022-08-17T06:40:41.463Z,241.88
2022-08-17T06:41:41.456Z,230.62
2022-08-17T06:43:05.984Z,225.00
2022-08-17T06:43:47.469Z,225.00
2022-08-17T06:44:50.796Z,213.75
2022-08-17T06:45:42.411Z,213.75
2022-08-17T06:46:41.410Z,213.75
2022-08-17T06:47:41.391Z,208.12
2022-08-17T06:48:41.380Z,213.75
2022-08-17T06:49:41.388Z,236.25
2022-08-17T06:50:41.365Z,253.12
2022-08-17T06:51:41.355Z,264.38
2022-08-17T06:52:46.381Z,275.62
2022-08-17T06:53:42.337Z,281.25
2022-08-17T06:54:41.332Z,286.88
2022-08-17T06:55:41.318Z,292.50
2022-08-17T06:56:53.013Z,281.25
2022-08-17T06:57:42.297Z,258.75
2022-08-17T06:58:41.290Z,247.50
2022-08-17T06:59:54.349Z,253.12
2022-08-17T07:00:42.284Z,253.12
2022-08-17T07:01:41.242Z,258.75
2022-08-17T07:02:51.946Z,264.38
2022-08-17T07:03:42.222Z,270.00
2022-08-17T07:04:41.203Z,258.75
2022-08-17T07:05:41.194Z,247.50
2022-08-17T07:06:41.179Z,247.50
2022-08-17T07:07:41.304Z,253.12
2022-08-17T07:08:41.175Z,281.25
2022-08-17T07:09:41.156Z,298.12
2022-08-17T07:10:41.158Z,315.00
2022-08-17T07:11:41.129Z,343.12
2022-08-17T07:12:41.116Z,354.38
2022-08-17T07:13:41.184Z,388.12
2022-08-17T07:14:41.096Z,573.75
2022-08-17T07:15:41.083Z,461.25
2022-08-17T07:16:41.127Z,427.50
2022-08-17T07:17:48.071Z,382.50
2022-08-17T07:18:42.054Z,365.62
2022-08-17T07:19:41.066Z,360.00
2022-08-17T07:20:41.029Z,376.88
2022-08-17T07:21:41.021Z,388.12
2022-08-17T07:22:51.930Z,427.50
2022-08-17T07:23:42.142Z,450.00
2022-08-17T07:24:40.981Z,388.12
2022-08-17T07:25:40.972Z,348.75
2022-08-17T07:26:40.970Z,337.50
2022-08-17T07:27:40.953Z,337.50
2022-08-17T07:28:40.952Z,320.62
2022-08-17T07:29:40.935Z,303.75
2022-08-17T07:30:45.682Z,298.12
2022-08-17T07:31:41.908Z,292.50
2022-08-17T07:32:40.901Z,292.50
2022-08-17T07:33:40.900Z,298.12
2022-08-17T07:34:40.901Z,298.12
2022-08-17T07:35:43.844Z,309.38
2022-08-17T07:36:40.877Z,326.25
2022-08-17T07:37:40.849Z,523.12
2022-08-17T07:38:40.841Z,270.00
2022-08-17T07:39:59.609Z,264.38
2022-08-17T07:40:41.862Z,270.00
2022-08-17T07:41:57.250Z,281.25
2022-08-17T07:42:45.014Z,315.00
2022-08-17T07:43:41.789Z,365.62
2022-08-17T07:44:40.814Z,388.12
2022-08-17T07:45:40.766Z,410.62
2022-08-17T07:46:40.769Z,984.38
2022-08-17T07:47:40.741Z,326.25
2022-08-17T07:48:40.724Z,326.25
2022-08-17T07:49:40.720Z,348.75
2022-08-17T07:50:40.705Z,382.50
2022-08-17T07:51:40.723Z,483.75
2022-08-17T07:52:51.099Z,416.25
2022-08-17T07:53:41.669Z,455.62
2022-08-17T07:54:40.668Z,466.88
2022-08-17T07:55:40.659Z,675.00
2022-08-17T07:56:40.646Z,528.75
2022-08-17T07:57:40.639Z,551.25
2022-08-17T07:58:40.627Z,551.25
2022-08-17T07:59:41.273Z,579.38
2022-08-17T08:00:40.596Z,798.75
2022-08-17T08:01:42.035Z,1057.50
2022-08-17T08:02:40.582Z,1125.00
2022-08-17T08:03:40.565Z,1136.25
2022-08-17T08:04:59.789Z,1170.00
2022-08-17T08:05:50.052Z,1215.00
2022-08-17T08:06:41.532Z,1164.38
2022-08-17T08:07:40.517Z,770.62
2022-08-17T08:08:40.511Z,1209.38
2022-08-17T08:09:40.521Z,1226.25
2022-08-17T08:10:45.409Z,1265.62
2022-08-17T08:11:44.377Z,1276.88
2022-08-17T08:12:40.510Z,1321.88
2022-08-17T08:13:40.466Z,1299.38
2022-08-17T08:14:40.449Z,1327.50
2022-08-17T08:15:40.439Z,1366.88
2022-08-17T08:16:40.441Z,1428.75
2022-08-17T08:17:40.411Z,1153.12
2022-08-17T08:18:55.741Z,1136.25
2022-08-17T08:19:41.393Z,967.50
2022-08-17T08:20:52.059Z,1057.50
2022-08-17T08:21:41.379Z,1091.25
2022-08-17T08:22:40.493Z,1108.12
2022-08-17T08:23:40.347Z,1141.88
2022-08-17T08:24:40.343Z,1085.62
2022-08-17T08:25:40.342Z,933.75
2022-08-17T08:26:40.334Z,1023.75
2022-08-17T08:27:40.321Z,984.38
2022-08-17T08:28:40.299Z,883.12
2022-08-17T08:29:40.278Z,866.25
2022-08-17T08:30:40.285Z,877.50
2022-08-17T08:31:42.479Z,894.38
2022-08-17T08:32:40.274Z,725.62
2022-08-17T08:33:40.249Z,680.62
2022-08-17T08:34:59.103Z,517.50
2022-08-17T08:35:41.248Z,540.00
2022-08-17T08:37:15.958Z,753.75
2022-08-17T08:37:43.200Z,832.50
2022-08-17T08:38:40.215Z,883.12
2022-08-17T08:39:40.358Z,832.50
2022-08-17T08:40:40.217Z,1006.88
2022-08-17T08:41:40.147Z,1327.50
2022-08-17T08:42:40.162Z,1451.25
2022-08-17T08:43:40.137Z,1687.50
2022-08-17T08:45:00.231Z,748.12
2022-08-17T08:45:41.131Z,669.38
2022-08-17T08:46:40.126Z,652.50
2022-08-17T08:47:40.115Z,753.75
2022-08-17T08:48:53.678Z,1378.12
2022-08-17T08:50:02.755Z,1147.50
2022-08-17T08:50:41.058Z,815.62
2022-08-17T08:51:40.054Z,855.00
2022-08-17T08:52:40.051Z,630.00
2022-08-17T08:53:40.031Z,601.88
2022-08-17T08:54:40.016Z,579.38
2022-08-17T08:55:40.022Z,562.50
2022-08-17T08:56:49.696Z,556.88
2022-08-17T08:57:40.980Z,573.75
2022-08-17T08:58:41.563Z,804.38
2022-08-17T08:59:42.086Z,866.25
2022-08-17T09:00:39.953Z,1299.38
2022-08-17T09:01:39.969Z,686.25
2022-08-17T09:02:39.980Z,703.12
2022-08-17T09:03:52.318Z,2154.38
2022-08-17T09:05:10.769Z,1659.38
2022-08-17T09:05:40.893Z,1395.00
2022-08-17T09:06:40.145Z,2283.75
2022-08-17T09:07:39.900Z,2216.25
2022-08-17T09:08:39.869Z,2086.88
2022-08-17T09:09:39.866Z,2182.50
2022-08-17T09:10:39.859Z,1080.00
2022-08-17T09:12:02.238Z,2373.75
2022-08-17T09:12:40.827Z,2514.38
2022-08-17T09:13:39.822Z,2407.50
2022-08-17T09:14:45.133Z,2171.25
2022-08-17T09:15:40.810Z,2317.50
2022-08-17T09:16:39.784Z,2188.12
2022-08-17T09:17:39.801Z,1935.00
2022-08-17T09:19:00.285Z,1575.00
2022-08-17T09:19:40.767Z,1681.88
2022-08-17T09:20:39.772Z,1755.00
2022-08-17T09:21:39.745Z,1968.75
2022-08-17T09:22:40.737Z,1333.12
2022-08-17T09:23:39.710Z,2064.38
2022-08-17T09:24:39.842Z,1985.62
2022-08-17T09:25:39.706Z,1935.00
2022-08-17T09:26:39.675Z,2053.12
2022-08-17T09:27:39.675Z,2480.62
2022-08-17T09:28:39.685Z,2559.38
2022-08-17T09:29:39.659Z,2480.62
2022-08-17T09:30:39.748Z,2548.12
2022-08-17T09:31:48.950Z,2401.88
2022-08-17T09:32:40.620Z,2424.38
2022-08-17T09:33:39.624Z,2413.12
2022-08-17T09:34:39.599Z,2576.25
2022-08-17T09:35:39.579Z,2604.38
2022-08-17T09:36:39.595Z,2424.38
2022-08-17T09:37:39.556Z,2278.12
2022-08-17T09:38:39.560Z,2244.38
2022-08-17T09:39:39.606Z,2160.00
2022-08-17T09:40:39.526Z,742.50
2022-08-17T09:41:39.530Z,1293.75
2022-08-17T09:42:40.506Z,2165.62
2022-08-17T09:43:39.493Z,2244.38
2022-08-17T09:44:39.486Z,2362.50
2022-08-17T09:45:39.487Z,1890.00
2022-08-17T09:46:39.494Z,1929.38
2022-08-17T09:47:39.477Z,883.12
2022-08-17T09:48:39.432Z,849.38
2022-08-17T09:49:39.422Z,978.75
2022-08-17T09:51:04.850Z,1276.88
2022-08-17T09:51:40.461Z,1743.75
2022-08-17T09:52:39.400Z,2401.88
2022-08-17T09:53:39.388Z,2289.38
2022-08-17T09:54:40.334Z,2323.12
2022-08-17T09:55:39.380Z,2300.62
2022-08-17T09:56:45.356Z,2019.38
2022-08-17T09:57:40.341Z,1575.00
2022-08-17T09:58:39.329Z,1681.88
2022-08-17T09:59:39.320Z,1586.25
2022-08-17T10:00:39.328Z,1771.88
2022-08-17T10:01:39.376Z,1485.00
2022-08-17T10:02:39.303Z,933.75
2022-08-17T10:03:39.274Z,1800.00
2022-08-17T10:04:39.257Z,1665.00
2022-08-17T10:05:39.473Z,1693.12
2022-08-17T10:06:39.245Z,1833.75
2022-08-17T10:07:39.237Z,1738.12
2022-08-17T10:08:39.263Z,1766.25
2022-08-17T10:09:39.215Z,1861.88
2022-08-17T10:10:39.203Z,1473.75
2022-08-17T10:11:42.126Z,2143.12
2022-08-17T10:12:40.185Z,1890.00
2022-08-17T10:13:40.175Z,1755.00
2022-08-17T10:14:43.796Z,1726.88
2022-08-17T10:15:41.723Z,900.00
2022-08-17T10:16:39.148Z,990.00
2022-08-17T10:17:39.145Z,832.50
2022-08-17T10:18:39.111Z,725.62
2022-08-17T10:19:39.105Z,686.25
2022-08-17T10:20:39.113Z,1597.50
2022-08-17T10:21:39.089Z,1935.00
2022-08-17T10:22:39.114Z,1080.00
2022-08-17T10:23:39.115Z,2115.00
2022-08-17T10:24:39.058Z,2193.75
2022-08-17T10:25:54.232Z,1496.25
2022-08-17T10:26:55.777Z,900.00
2022-08-17T10:27:40.022Z,1856.25
2022-08-17T10:28:39.012Z,2013.75
2022-08-17T10:29:47.408Z,1248.75
2022-08-17T10:30:39.990Z,883.12
2022-08-17T10:31:38.990Z,1687.50
2022-08-17T10:32:38.966Z,2221.88
2022-08-17T10:33:38.978Z,2216.25
2022-08-17T10:34:41.571Z,2480.62
2022-08-17T10:35:38.948Z,2182.50
2022-08-17T10:36:38.985Z,2013.75
2022-08-17T10:37:38.910Z,1794.38
2022-08-17T10:38:38.914Z,1198.12
2022-08-17T10:39:52.760Z,2126.25
2022-08-17T10:40:39.943Z,2064.38
2022-08-17T10:41:40.512Z,2311.88
2022-08-17T10:42:38.859Z,1963.12
2022-08-17T10:43:38.870Z,2233.12
2022-08-17T10:44:41.210Z,1878.75
2022-08-17T10:45:38.831Z,2205.00
2022-08-17T10:46:38.822Z,2261.25
2022-08-17T10:47:54.871Z,2379.38
2022-08-17T10:48:39.798Z,2064.38
2022-08-17T10:49:38.803Z,2328.75
2022-08-17T10:50:38.770Z,2565.00
2022-08-17T10:51:38.764Z,2401.88
2022-08-17T10:52:38.883Z,2255.62
2022-08-17T10:53:38.752Z,2098.12
2022-08-17T10:54:38.734Z,2345.62
2022-08-17T10:55:38.725Z,2469.38
2022-08-17T10:56:38.726Z,1530.00
2022-08-17T10:57:38.698Z,1985.62
2022-08-17T10:58:38.685Z,1215.00
2022-08-17T10:59:38.710Z,720.00
2022-08-17T11:00:38.694Z,810.00
2022-08-17T11:01:38.665Z,950.62
2022-08-17T11:02:38.661Z,945.00
2022-08-17T11:03:38.642Z,1485.00
2022-08-17T11:04:38.635Z,1530.00
2022-08-17T11:05:42.908Z,916.88
2022-08-17T11:06:39.622Z,725.62
2022-08-17T11:07:38.611Z,860.62
2022-08-17T11:08:38.605Z,1400.62
2022-08-17T11:09:38.567Z,1614.38
2022-08-17T11:10:38.567Z,1423.12
2022-08-17T11:11:38.551Z,2115.00
2022-08-17T11:12:38.547Z,2323.12
2022-08-17T11:13:38.534Z,1760.62
2022-08-17T11:14:38.510Z,1811.25
2022-08-17T11:15:38.502Z,2115.00
2022-08-17T11:16:38.513Z,2328.75
2022-08-17T11:17:38.578Z,2368.12
2022-08-17T11:18:38.470Z,2233.12
2022-08-17T11:19:38.472Z,1074.38
2022-08-17T11:20:38.462Z,1181.25
2022-08-17T11:21:38.442Z,1260.00
2022-08-17T11:22:38.435Z,1411.88
2022-08-17T11:23:38.432Z,1501.88
2022-08-17T11:24:38.408Z,1980.00
2022-08-17T11:25:38.403Z,2064.38
2022-08-17T11:26:38.399Z,2373.75
2022-08-17T11:27:38.390Z,1006.88
2022-08-17T11:28:38.394Z,770.62
2022-08-17T11:29:38.357Z,2317.50
2022-08-17T11:30:38.348Z,2137.50
2022-08-17T11:31:39.866Z,2143.12
2022-08-17T11:32:38.334Z,2266.88
2022-08-17T11:33:39.325Z,1406.25
2022-08-17T11:34:38.313Z,866.25
2022-08-17T11:35:38.300Z,2666.25
2022-08-17T11:36:38.297Z,2424.38
2022-08-17T11:37:38.288Z,2362.50
2022-08-17T11:38:38.261Z,2441.25
2022-08-17T11:39:38.322Z,2278.12
2022-08-17T11:40:38.241Z,2098.12
2022-08-17T11:41:38.241Z,2154.38
2022-08-17T11:42:38.220Z,2233.12
2022-08-17T11:43:42.652Z,2047.50
2022-08-17T11:44:38.233Z,1901.25
2022-08-17T11:45:38.193Z,1901.25
2022-08-17T11:46:38.174Z,2154.38
2022-08-17T11:47:38.170Z,2098.12
2022-08-17T11:48:38.182Z,2283.75
2022-08-17T11:49:38.149Z,2272.50
2022-08-17T11:50:38.145Z,2081.25
2022-08-17T11:51:38.120Z,2283.75
2022-08-17T11:52:38.351Z,2514.38
2022-08-17T11:53:38.105Z,2469.38
2022-08-17T11:54:38.100Z,2266.88
2022-08-17T11:55:43.008Z,1822.50
2022-08-17T11:56:39.068Z,1923.75
2022-08-17T11:57:38.063Z,1861.88
2022-08-17T11:58:38.067Z,2469.38
2022-08-17T11:59:38.033Z,2520.00
2022-08-17T12:00:38.050Z,2283.75
2022-08-17T12:01:38.008Z,2205.00
2022-08-17T12:02:38.005Z,2165.62
2022-08-17T12:03:37.986Z,2216.25
2022-08-17T12:04:38.027Z,2351.25
2022-08-17T12:05:37.976Z,534.38
2022-08-17T12:06:38.010Z,1895.62
2022-08-17T12:07:37.947Z,2199.38
2022-08-17T12:08:37.939Z,2233.12
2022-08-17T12:09:37.934Z,2115.00
2022-08-17T12:10:37.923Z,2165.62
2022-08-17T12:11:57.815Z,2103.75
2022-08-17T12:12:38.906Z,1951.88
2022-08-17T12:13:39.952Z,2188.12
2022-08-17T12:15:07.956Z,2154.38
2022-08-17T12:15:38.873Z,1985.62
2022-08-17T12:16:37.860Z,1974.38
2022-08-17T12:17:41.271Z,2013.75
2022-08-17T12:18:38.845Z,2019.38
2022-08-17T12:19:37.824Z,2154.38
2022-08-17T12:20:37.808Z,2109.38
2022-08-17T12:21:37.805Z,2070.00
2022-08-17T12:22:37.808Z,2244.38
2022-08-17T12:23:37.776Z,2064.38
2022-08-17T12:24:37.780Z,1186.88
2022-08-17T12:25:37.773Z,1642.50
2022-08-17T12:26:37.746Z,1507.50
2022-08-17T12:27:50.748Z,1906.88
2022-08-17T12:28:38.741Z,1850.62
2022-08-17T12:29:38.524Z,2227.50
2022-08-17T12:30:37.723Z,1946.25
2022-08-17T12:31:37.686Z,1895.62
2022-08-17T12:32:37.688Z,1884.38
2022-08-17T12:33:37.678Z,1816.88
2022-08-17T12:34:37.686Z,1603.12
2022-08-17T12:35:37.651Z,1659.38
2022-08-17T12:36:37.706Z,1940.62
2022-08-17T12:37:37.632Z,1957.50
2022-08-17T12:38:37.643Z,1681.88
2022-08-17T12:39:37.635Z,1620.00