createdAt,value
2022-12-12T00:00:53.907Z,100.00
2022-12-12T00:03:24.434Z,100.00
2022-12-12T00:05:54.888Z,100.00
2022-12-12T00:08:22.788Z,100.00
2022-12-12T00:10:53.293Z,100.00
2022-12-12T00:13:21.030Z,100.00
2022-12-12T00:15:48.830Z,100.00
2022-12-12T00:18:16.594Z,100.00
2022-12-12T00:20:45.654Z,100.00
2022-12-12T00:23:13.928Z,100.00
2022-12-12T00:25:41.802Z,100.00
2022-12-12T00:28:09.985Z,100.00
2022-12-12T00:30:37.787Z,100.00
2022-12-12T00:33:05.519Z,100.00
2022-12-12T00:35:33.339Z,100.00
2022-12-12T00:38:02.619Z,100.00
2022-12-12T00:40:30.422Z,100.00
2022-12-12T00:42:58.292Z,100.00
2022-12-12T00:45:26.124Z,100.00
2022-12-12T00:47:53.938Z,100.00
2022-12-12T00:50:21.706Z,100.00
2022-12-12T00:52:49.546Z,100.00
2022-12-12T00:55:18.626Z,100.00
2022-12-12T00:57:46.462Z,100.00
2022-12-12T01:00:15.536Z,100.00
2022-12-12T01:02:43.684Z,100.00
2022-12-12T01:05:12.112Z,100.00
2022-12-12T01:07:40.740Z,100.00
2022-12-12T01:10:09.775Z,100.00
2022-12-12T01:12:39.050Z,100.00
2022-12-12T01:15:08.876Z,100.00
2022-12-12T01:17:38.207Z,100.00
2022-12-12T01:20:07.412Z,100.00
2022-12-12T01:22:37.194Z,100.00
2022-12-12T01:25:05.901Z,100.00
2022-12-12T01:27:33.901Z,100.00
2022-12-12T01:30:03.207Z,100.00
2022-12-12T01:32:30.988Z,100.00
2022-12-12T01:34:59.013Z,100.00
2022-12-12T01:37:27.152Z,100.00
2022-12-12T01:39:54.928Z,100.00
2022-12-12T01:42:22.716Z,100.00
2022-12-12T01:44:52.578Z,100.00
2022-12-12T01:47:23.463Z,100.00
2022-12-12T01:49:55.960Z,100.00
2022-12-12T01:52:27.952Z,100.00
2022-12-12T01:54:59.821Z,100.00
2022-12-12T01:57:31.182Z,100.00
2022-12-12T02:00:00.257Z,100.00
2022-12-12T02:02:30.512Z,100.00
2022-12-12T02:05:00.900Z,100.00
2022-12-12T02:07:28.784Z,100.00
2022-12-12T02:09:56.639Z,100.00
2022-12-12T02:12:24.403Z,100.00
2022-12-12T02:14:54.308Z,100.00
2022-12-12T02:17:49.145Z,100.00
2022-12-12T02:20:44.583Z,100.00
2022-12-12T02:23:45.188Z,100.00
2022-12-12T02:26:48.092Z,100.00
2022-12-12T02:30:03.026Z,100.00
2022-12-12T02:32:44.981Z,100.00
2022-12-12T02:35:19.410Z,100.00
2022-12-12T02:37:54.546Z,100.00
2022-12-12T02:40:27.152Z,100.00
2022-12-12T02:43:01.814Z,100.00
2022-12-12T02:45:36.804Z,100.00
2022-12-12T02:48:12.444Z,100.00
2022-12-12T02:50:43.164Z,100.00
2022-12-12T02:53:11.077Z,100.00
2022-12-12T02:55:38.870Z,100.00
2022-12-12T02:58:07.699Z,100.00
2022-12-12T03:00:43.551Z,100.00
2022-12-12T03:03:46.429Z,100.00
2022-12-12T03:06:44.962Z,100.00
2022-12-12T03:09:23.339Z,100.00
2022-12-12T03:12:02.721Z,100.00
2022-12-12T03:14:40.250Z,100.00
2022-12-12T03:17:14.961Z,100.00
2022-12-12T03:19:48.175Z,100.00
2022-12-12T03:22:27.048Z,100.00
2022-12-12T03:25:02.222Z,100.00
2022-12-12T03:27:36.757Z,100.00
2022-12-12T03:30:08.413Z,100.00
2022-12-12T03:32:41.008Z,100.00
2022-12-12T03:35:16.550Z,100.00
2022-12-12T03:37:50.236Z,100.00
2022-12-12T03:40:23.917Z,100.00
2022-12-12T03:42:58.511Z,100.00
2022-12-12T03:45:31.267Z,100.00
2022-12-12T03:48:04.465Z,100.00
2022-12-12T03:50:42.417Z,100.00
2022-12-12T03:53:13.118Z,100.00
2022-12-12T03:55:46.095Z,100.00
2022-12-12T03:58:21.164Z,100.00
2022-12-12T04:00:53.470Z,100.00
2022-12-12T04:03:28.200Z,100.00
2022-12-12T04:06:21.297Z,100.00
2022-12-12T04:09:03.375Z,100.00
2022-12-12T04:11:56.229Z,100.00
2022-12-12T04:14:41.822Z,100.00
2022-12-12T04:17:14.227Z,100.00
2022-12-12T04:20:09.532Z,100.00
2022-12-12T04:23:04.600Z,100.00
2022-12-12T04:26:02.490Z,100.00
2022-12-12T04:28:33.547Z,100.00
2022-12-12T04:31:06.195Z,100.00
2022-12-12T04:33:42.762Z,100.00
2022-12-12T04:36:14.495Z,100.00
2022-12-12T04:38:48.313Z,100.00
2022-12-12T04:41:18.867Z,100.00
2022-12-12T04:43:50.711Z,100.00
2022-12-12T04:46:22.735Z,100.00
2022-12-12T04:48:53.961Z,100.00
2022-12-12T04:51:28.224Z,100.00
2022-12-12T04:54:03.187Z,100.00
2022-12-12T04:56:35.324Z,100.00
2022-12-12T04:59:04.972Z,100.00
2022-12-12T05:01:39.408Z,100.00
2022-12-12T05:04:13.754Z,100.00
2022-12-12T05:06:46.146Z,100.00
2022-12-12T05:09:17.562Z,100.00
2022-12-12T05:11:45.574Z,100.00
2022-12-12T05:14:16.525Z,100.00
2022-12-12T05:16:47.951Z,100.00
2022-12-12T05:19:16.226Z,100.00
2022-12-12T05:21:44.075Z,100.00
2022-12-12T05:24:11.945Z,100.00
2022-12-12T05:26:41.125Z,99.33
2022-12-12T05:29:08.905Z,98.87
2022-12-12T05:31:36.926Z,98.39
2022-12-12T05:34:05.585Z,99.77
2022-12-12T05:36:33.746Z,99.25
2022-12-12T05:39:01.452Z,98.70
2022-12-12T05:41:29.233Z,97.56
2022-12-12T05:43:58.364Z,98.47
2022-12-12T05:46:26.183Z,99.51
2022-12-12T05:48:54.079Z,100.00
2022-12-12T05:51:22.530Z,100.00
2022-12-12T05:53:51.922Z,100.00
2022-12-12T05:56:19.732Z,100.00
2022-12-12T05:58:47.609Z,99.76
2022-12-12T06:01:16.983Z,100.00
2022-12-12T06:03:44.736Z,100.00
2022-12-12T06:06:12.435Z,97.74
2022-12-12T06:08:40.307Z,97.68
2022-12-12T06:11:08.830Z,97.78
2022-12-12T06:13:38.309Z,97.29
2022-12-12T06:16:10.143Z,99.22
2022-12-12T06:18:39.586Z,99.50
2022-12-12T06:21:09.226Z,98.56
2022-12-12T06:23:38.146Z,97.62
2022-12-12T06:26:06.851Z,97.36
2022-12-12T06:28:34.909Z,97.96
2022-12-12T06:31:06.892Z,96.75
2022-12-12T06:33:41.362Z,98.44
2022-12-12T06:36:11.775Z,97.79
2022-12-12T06:38:40.158Z,96.29
2022-12-12T06:41:08.880Z,94.68
2022-12-12T06:43:36.768Z,95.71
2022-12-12T06:46:05.894Z,95.68
2022-12-12T06:48:34.773Z,94.77
2022-12-12T06:51:09.226Z,95.79
2022-12-12T06:53:37.476Z,95.93
2022-12-12T06:56:07.747Z,96.64
2022-12-12T06:58:35.623Z,97.75
2022-12-12T07:01:03.657Z,97.69
2022-12-12T07:03:31.346Z,97.30
2022-12-12T07:05:59.150Z,97.82
2022-12-12T07:08:28.764Z,97.60
2022-12-12T07:10:57.361Z,97.76
2022-12-12T07:13:25.087Z,97.41
2022-12-12T07:15:57.220Z,97.20
2022-12-12T07:18:25.130Z,97.97
2022-12-12T07:20:52.952Z,97.60
2022-12-12T07:23:21.017Z,97.57
2022-12-12T07:25:50.188Z,96.45
2022-12-12T07:28:17.954Z,95.86
2022-12-12T07:30:47.577Z,96.64
2022-12-12T07:33:17.467Z,95.52
2022-12-12T07:35:45.746Z,94.91
2022-12-12T07:38:13.642Z,94.26
2022-12-12T07:40:41.393Z,94.40
2022-12-12T07:43:10.527Z,93.99
2022-12-12T07:45:38.289Z,93.96
2022-12-12T07:48:06.161Z,95.17
2022-12-12T07:50:33.854Z,93.16
2022-12-12T07:53:01.564Z,94.21
2022-12-12T07:55:29.589Z,93.45
2022-12-12T07:57:57.516Z,93.80
2022-12-12T08:00:26.959Z,94.29
2022-12-12T08:02:54.904Z,94.07
2022-12-12T08:05:22.671Z,93.47
2022-12-12T08:07:50.439Z,93.78
2022-12-12T08:10:18.242Z,93.91
2022-12-12T08:12:45.991Z,93.95
2022-12-12T08:15:16.508Z,94.99
2022-12-12T08:17:45.598Z,96.78
2022-12-12T08:20:13.495Z,95.90
2022-12-12T08:22:41.217Z,97.31
2022-12-12T08:25:09.364Z,97.14
2022-12-12T08:27:37.288Z,95.13
2022-12-12T08:30:06.133Z,96.20
2022-12-12T08:32:33.993Z,95.02
2022-12-12T08:35:03.678Z,96.29
2022-12-12T08:37:31.416Z,95.53
2022-12-12T08:39:59.170Z,95.27
2022-12-12T08:42:27.496Z,94.56
2022-12-12T08:44:55.361Z,96.07
2022-12-12T08:47:23.095Z,95.94
2022-12-12T08:49:50.834Z,93.95
2022-12-12T08:52:20.006Z,96.06
2022-12-12T08:54:47.777Z,97.54
2022-12-12T08:57:15.498Z,96.46
2022-12-12T08:59:43.193Z,96.37
2022-12-12T09:02:13.407Z,98.33
2022-12-12T09:04:41.380Z,98.10
2022-12-12T09:07:09.112Z,98.55
2022-12-12T09:09:38.153Z,97.33
2022-12-12T09:12:06.373Z,97.09
2022-12-12T09:14:34.287Z,96.67
2022-12-12T09:17:01.978Z,97.59
2022-12-12T09:19:29.673Z,96.78
2022-12-12T09:21:57.362Z,96.74
2022-12-12T09:24:25.569Z,98.15
2022-12-12T09:26:54.779Z,98.06
2022-12-12T09:29:22.685Z,97.01
2022-12-12T09:31:50.428Z,94.61
2022-12-12T09:34:18.229Z,95.53
2022-12-12T09:36:46.034Z,95.63
2022-12-12T09:39:13.737Z,95.70
2022-12-12T09:41:41.535Z,96.21
2022-12-12T09:44:18.649Z,95.93
2022-12-12T09:46:50.128Z,95.43
2022-12-12T09:49:27.066Z,96.76
2022-12-12T09:51:57.046Z,97.25
2022-12-12T09:54:27.617Z,95.04
2022-12-12T09:57:05.838Z,95.76
2022-12-12T09:59:42.524Z,95.67
2022-12-12T10:02:33.984Z,95.74
2022-12-12T10:05:06.328Z,96.21
2022-12-12T10:07:41.283Z,97.18
2022-12-12T10:10:20.233Z,95.08
2022-12-12T10:12:48.996Z,96.28
2022-12-12T10:15:29.077Z,96.53
2022-12-12T10:17:59.603Z,96.06
2022-12-12T10:20:30.431Z,95.37
2022-12-12T10:23:05.882Z,94.10
2022-12-12T10:25:42.162Z,93.47
2022-12-12T10:28:12.663Z,91.73
2022-12-12T10:30:57.693Z,93.00
2022-12-12T10:33:35.914Z,91.81
2022-12-12T10:36:17.355Z,92.02
2022-12-12T10:39:04.532Z,91.82
2022-12-12T10:41:45.306Z,91.53
2022-12-12T10:44:24.820Z,90.74
2022-12-12T10:47:01.383Z,91.52
2022-12-12T10:49:30.338Z,90.19
2022-12-12T10:52:00.915Z,91.22
2022-12-12T10:54:32.837Z,91.24
2022-12-12T10:57:16.542Z,91.17
2022-12-12T10:59:49.368Z,91.18
2022-12-12T11:02:28.532Z,90.02
2022-12-12T11:05:03.649Z,89.37
2022-12-12T11:07:32.045Z,88.78
2022-12-12T11:10:02.301Z,87.99
2022-12-12T11:12:35.228Z,88.39
2022-12-12T11:15:07.588Z,88.54
2022-12-12T11:17:37.141Z,88.68
2022-12-12T11:20:09.871Z,89.24
2022-12-12T11:22:40.447Z,87.83
2022-12-12T11:25:08.587Z,88.25
2022-12-12T11:27:40.362Z,88.52
2022-12-12T11:30:22.545Z,88.03
2022-12-12T11:32:55.334Z,87.64
2022-12-12T11:35:26.810Z,86.16
2022-12-12T11:37:58.685Z,86.60
2022-12-12T11:40:31.046Z,87.77
2022-12-12T11:43:23.666Z,84.74
2022-12-12T11:46:00.554Z,84.19
2022-12-12T11:48:41.000Z,82.57
2022-12-12T11:51:09.515Z,81.91
2022-12-12T11:53:40.056Z,81.21
2022-12-12T11:56:21.861Z,82.18
2022-12-12T11:58:56.709Z,80.42
2022-12-12T12:01:34.548Z,80.25
2022-12-12T12:04:16.889Z,81.76
2022-12-12T12:06:59.758Z,82.07
2022-12-12T12:09:36.887Z,81.61
2022-12-12T12:12:11.256Z,82.26
2022-12-12T12:14:56.648Z,81.04
2022-12-12T12:17:33.237Z,80.15
2022-12-12T12:20:13.145Z,77.76
2022-12-12T12:22:49.383Z,78.75
2022-12-12T12:25:36.479Z,77.56
2022-12-12T12:28:37.652Z,79.39
2022-12-12T12:31:14.545Z,81.38
2022-12-12T12:33:55.030Z,81.29
2022-12-12T12:36:26.344Z,80.50
2022-12-12T12:39:01.722Z,80.70
2022-12-12T12:41:45.543Z,80.71
2022-12-12T12:44:28.354Z,80.94
2022-12-12T12:47:03.668Z,82.54
2022-12-12T12:49:36.082Z,80.81
2022-12-12T12:52:11.521Z,81.17
2022-12-12T12:54:41.311Z,81.73
2022-12-12T12:57:15.746Z,82.13
2022-12-12T12:59:48.183Z,81.14
2022-12-12T13:02:27.196Z,81.64
2022-12-12T13:05:06.749Z,81.26
2022-12-12T13:07:43.731Z,81.47
2022-12-12T13:10:20.668Z,80.41
2022-12-12T13:12:55.547Z,81.69
2022-12-12T13:15:28.543Z,80.96
2022-12-12T13:18:01.356Z,81.55
2022-12-12T13:20:31.930Z,82.07
2022-12-12T13:23:13.718Z,82.20
2022-12-12T13:25:50.740Z,82.19
2022-12-12T13:28:22.549Z,80.75
2022-12-12T13:31:13.503Z,80.49
2022-12-12T13:33:44.984Z,82.42
2022-12-12T13:36:18.184Z,82.21
2022-12-12T13:38:51.809Z,82.77
2022-12-12T13:41:20.391Z,81.71
2022-12-12T13:43:50.269Z,81.67
2022-12-12T13:46:40.837Z,81.70
2022-12-12T13:49:29.915Z,82.09
2022-12-12T13:52:23.798Z,81.15
2022-12-12T13:55:12.714Z,82.88
2022-12-12T13:58:08.190Z,81.69
2022-12-12T14:00:40.072Z,81.94
2022-12-12T14:03:31.877Z,81.14
2022-12-12T14:06:12.014Z,82.17
2022-12-12T14:08:49.472Z,82.89
2022-12-12T14:11:31.003Z,83.07
2022-12-12T14:14:10.467Z,83.25
2022-12-12T14:16:38.495Z,83.79
2022-12-12T14:19:09.765Z,85.79
2022-12-12T14:21:41.388Z,82.56
2022-12-12T14:24:48.395Z,85.17
2022-12-12T14:27:17.762Z,89.06
2022-12-12T14:29:46.955Z,87.52
2022-12-12T14:32:37.009Z,90.67
2022-12-12T14:35:24.978Z,89.76
2022-12-12T14:38:05.051Z,89.76
2022-12-12T14:40:34.821Z,90.35
2022-12-12T14:43:20.213Z,89.56
2022-12-12T14:45:58.182Z,90.17
2022-12-12T14:48:30.097Z,91.39
2022-12-12T14:51:02.632Z,93.17
2022-12-12T14:53:34.403Z,94.64
2022-12-12T14:56:04.895Z,94.89
2022-12-12T14:58:37.960Z,94.95
2022-12-12T15:01:07.252Z,95.55
2022-12-12T15:03:40.098Z,95.69
2022-12-12T15:06:22.372Z,95.44
2022-12-12T15:08:50.711Z,96.04
2022-12-12T15:11:21.429Z,95.63
2022-12-12T15:13:55.255Z,95.51
2022-12-12T15:16:29.744Z,96.15
2022-12-12T15:18:59.892Z,96.20
2022-12-12T15:21:27.847Z,96.27
2022-12-12T15:23:55.615Z,96.70
2022-12-12T15:26:27.831Z,95.71
2022-12-12T15:28:57.327Z,96.14
2022-12-12T15:31:26.584Z,96.50
2022-12-12T15:33:54.416Z,96.93
2022-12-12T15:36:27.650Z,97.80
2022-12-12T15:39:11.721Z,98.01
2022-12-12T15:41:39.461Z,98.44
2022-12-12T15:44:08.781Z,98.97
2022-12-12T15:46:37.196Z,99.16
2022-12-12T15:49:05.157Z,99.60
2022-12-12T15:51:33.132Z,98.94
2022-12-12T15:54:02.147Z,98.84
2022-12-12T15:56:30.543Z,100.00
2022-12-12T15:59:15.839Z,100.00
2022-12-12T16:01:45.271Z,100.00
2022-12-12T16:04:25.983Z,100.00
2022-12-12T16:06:53.721Z,100.00
2022-12-12T16:09:22.918Z,100.00
2022-12-12T16:11:52.132Z,100.00
2022-12-12T16:14:38.634Z,100.00
2022-12-12T16:17:13.360Z,100.00
2022-12-12T16:19:44.519Z,100.00
2022-12-12T16:22:32.037Z,100.00
2022-12-12T16:25:21.173Z,100.00
2022-12-12T16:27:53.239Z,100.00
2022-12-12T16:30:21.536Z,100.00
2022-12-12T16:32:53.651Z,100.00
2022-12-12T16:35:23.747Z,100.00
2022-12-12T16:37:53.060Z,100.00
2022-12-12T16:40:22.484Z,100.00
2022-12-12T16:43:02.597Z,100.00
2022-12-12T16:45:32.836Z,100.00
2022-12-12T16:48:02.160Z,100.00
2022-12-12T16:50:29.891Z,100.00
2022-12-12T16:52:57.921Z,100.00
2022-12-12T16:55:26.227Z,100.00
2022-12-12T16:57:54.035Z,100.00
2022-12-12T17:00:21.809Z,100.00
2022-12-12T17:02:49.618Z,100.00
2022-12-12T17:05:23.518Z,100.00
2022-12-12T17:07:52.096Z,100.00
2022-12-12T17:10:20.602Z,100.00
2022-12-12T17:12:48.885Z,100.00
2022-12-12T17:15:21.587Z,100.00
2022-12-12T17:17:49.334Z,100.00
2022-12-12T17:20:17.541Z,100.00
2022-12-12T17:22:47.063Z,100.00
2022-12-12T17:25:15.218Z,100.00
2022-12-12T17:27:43.257Z,100.00
2022-12-12T17:30:13.808Z,100.00
2022-12-12T17:32:42.079Z,100.00
2022-12-12T17:35:10.830Z,100.00
2022-12-12T17:37:38.892Z,100.00
2022-12-12T17:40:11.000Z,100.00
2022-12-12T17:42:39.605Z,100.00
2022-12-12T17:45:10.181Z,100.00
2022-12-12T17:47:38.121Z,100.00
2022-12-12T17:50:06.648Z,100.00
2022-12-12T17:52:34.478Z,100.00
2022-12-12T17:55:53.156Z,100.00
2022-12-12T17:57:51.353Z,100.00
2022-12-12T18:00:19.570Z,100.00
2022-12-12T18:02:47.337Z,100.00
2022-12-12T18:05:19.433Z,100.00
2022-12-12T18:07:47.497Z,100.00
2022-12-12T18:10:15.745Z,100.00
2022-12-12T18:12:48.268Z,100.00
2022-12-12T18:15:20.617Z,100.00
2022-12-12T18:17:48.362Z,100.00
2022-12-12T18:20:16.424Z,100.00
2022-12-12T18:22:44.506Z,100.00
2022-12-12T18:25:12.351Z,100.00
2022-12-12T18:27:40.373Z,100.00
2022-12-12T18:30:09.123Z,100.00
2022-12-12T18:32:38.197Z,100.00
2022-12-12T18:35:06.730Z,100.00
2022-12-12T18:37:34.544Z,100.00
2022-12-12T18:40:02.270Z,100.00
2022-12-12T18:42:29.981Z,100.00
2022-12-12T18:44:58.369Z,100.00
2022-12-12T18:47:26.064Z,100.00
2022-12-12T18:49:55.180Z,100.00
2022-12-12T18:52:22.934Z,100.00
2022-12-12T18:54:51.973Z,100.00
2022-12-12T18:57:19.811Z,100.00
2022-12-12T18:59:47.499Z,100.00
2022-12-12T19:02:15.583Z,100.00
2022-12-12T19:04:44.685Z,100.00
2022-12-12T19:07:13.808Z,100.00
2022-12-12T19:09:41.867Z,100.00
2022-12-12T19:12:09.558Z,100.00
2022-12-12T19:14:59.655Z,100.00
2022-12-12T19:17:26.759Z,100.00
2022-12-12T19:19:55.255Z,100.00
2022-12-12T19:22:45.604Z,100.00
2022-12-12T19:25:12.727Z,100.00
2022-12-12T19:27:40.460Z,100.00
2022-12-12T19:30:11.652Z,100.00
2022-12-12T19:32:39.655Z,100.00
2022-12-12T19:35:08.211Z,100.00
2022-12-12T19:37:38.209Z,100.00
2022-12-12T19:40:06.882Z,100.00
2022-12-12T19:42:34.607Z,100.00
2022-12-12T19:45:04.336Z,100.00
2022-12-12T19:47:33.310Z,100.00
2022-12-12T19:50:01.086Z,100.00
2022-12-12T19:52:29.160Z,100.00
2022-12-12T19:54:58.222Z,100.00
2022-12-12T19:57:26.397Z,100.00
2022-12-12T19:59:54.326Z,100.00
2022-12-12T20:02:22.298Z,100.00
2022-12-12T20:04:50.082Z,100.00
2022-12-12T20:07:18.196Z,100.00
2022-12-12T20:09:45.950Z,100.00
2022-12-12T20:12:15.043Z,100.00
2022-12-12T20:14:42.754Z,100.00
2022-12-12T20:17:10.841Z,100.00
2022-12-12T20:19:38.917Z,100.00
2022-12-12T20:22:09.281Z,100.00
2022-12-12T20:24:37.425Z,100.00
2022-12-12T20:27:05.606Z,100.00
2022-12-12T20:29:34.747Z,100.00
2022-12-12T20:32:02.980Z,100.00
2022-12-12T20:34:31.339Z,100.00
2022-12-12T20:36:59.377Z,100.00
2022-12-12T20:39:27.164Z,100.00
2022-12-12T20:41:56.623Z,100.00
2022-12-12T20:44:25.406Z,100.00
2022-12-12T20:46:54.685Z,100.00
2022-12-12T20:49:24.540Z,100.00
2022-12-12T20:51:55.979Z,100.00
2022-12-12T20:54:25.166Z,100.00
2022-12-12T20:56:53.969Z,100.00
2022-12-12T20:59:22.055Z,100.00
2022-12-12T21:01:49.935Z,100.00
2022-12-12T21:04:19.185Z,100.00
2022-12-12T21:06:49.738Z,100.00
2022-12-12T21:09:23.709Z,100.00
2022-12-12T21:11:53.758Z,100.00
2022-12-12T21:14:21.552Z,100.00
2022-12-12T21:16:49.284Z,100.00
2022-12-12T21:19:18.883Z,100.00
2022-12-12T21:21:48.087Z,100.00
2022-12-12T21:24:17.972Z,100.00
2022-12-12T21:26:47.176Z,100.00
2022-12-12T21:29:15.575Z,100.00
2022-12-12T21:31:50.231Z,100.00
2022-12-12T21:34:20.291Z,100.00
2022-12-12T21:36:51.197Z,100.00
2022-12-12T21:39:18.979Z,100.00
2022-12-12T21:41:46.747Z,100.00
2022-12-12T21:44:14.484Z,100.00
2022-12-12T21:46:44.014Z,100.00
2022-12-12T21:49:26.287Z,100.00
2022-12-12T21:51:58.745Z,100.00
2022-12-12T21:54:28.897Z,100.00
2022-12-12T21:56:56.918Z,100.00
2022-12-12T21:59:25.616Z,100.00
2022-12-12T22:01:55.477Z,100.00
2022-12-12T22:04:23.252Z,100.00
2022-12-12T22:06:51.152Z,100.00
2022-12-12T22:09:20.305Z,100.00
2022-12-12T22:11:51.997Z,100.00
2022-12-12T22:14:22.192Z,100.00
2022-12-12T22:16:50.409Z,100.00
2022-12-12T22:19:18.714Z,100.00
2022-12-12T22:21:48.332Z,100.00
2022-12-12T22:24:17.204Z,100.00
2022-12-12T22:26:47.991Z,100.00
2022-12-12T22:29:19.316Z,100.00
2022-12-12T22:31:49.805Z,100.00
2022-12-12T22:34:19.815Z,100.00
2022-12-12T22:36:48.692Z,100.00
2022-12-12T22:39:19.381Z,100.00
2022-12-12T22:41:50.081Z,100.00
2022-12-12T22:44:20.224Z,100.00
2022-12-12T22:46:49.994Z,100.00
2022-12-12T22:49:20.494Z,100.00
2022-12-12T22:51:51.537Z,100.00
2022-12-12T22:54:19.949Z,100.00
2022-12-12T22:56:49.043Z,100.00
2022-12-12T22:59:16.846Z,100.00
2022-12-12T23:01:44.877Z,100.00
2022-12-12T23:04:13.849Z,100.00
2022-12-12T23:06:42.848Z,100.00
2022-12-12T23:09:14.992Z,100.00
2022-12-12T23:11:43.271Z,100.00
2022-12-12T23:14:15.687Z,100.00
2022-12-12T23:16:44.417Z,100.00
2022-12-12T23:19:14.437Z,100.00
2022-12-12T23:21:42.442Z,100.00
2022-12-12T23:24:10.808Z,100.00
2022-12-12T23:26:38.829Z,100.00
2022-12-12T23:29:09.223Z,100.00
2022-12-12T23:31:39.730Z,100.00
2022-12-12T23:34:09.533Z,100.00
2022-12-12T23:36:38.167Z,100.00
2022-12-12T23:39:08.254Z,100.00
2022-12-12T23:41:36.697Z,100.00
2022-12-12T23:44:05.195Z,99.66
2022-12-12T23:46:32.984Z,100.00
2022-12-12T23:49:04.352Z,99.87
2022-12-12T23:51:34.529Z,99.32
2022-12-12T23:54:05.123Z,98.51
2022-12-12T23:59:22.724Z,99.43
