createdAt,value
2019-05-09T00:02:39.476Z,67.45
2019-05-09T00:05:10.838Z,66.93
2019-05-09T00:07:41.114Z,66.58
2019-05-09T00:10:14.189Z,66.50
2019-05-09T00:12:44.669Z,66.17
2019-05-09T00:15:16.613Z,66.55
2019-05-09T00:17:47.665Z,66.63
2019-05-09T00:20:40.136Z,66.44
2019-05-09T00:23:10.247Z,66.70
2019-05-09T00:25:43.435Z,66.91
2019-05-09T00:28:14.598Z,67.68
2019-05-09T00:31:03.472Z,67.76
2019-05-09T00:33:34.702Z,67.83
2019-05-09T00:36:05.588Z,68.09
2019-05-09T00:38:43.452Z,67.78
2019-05-09T00:41:14.467Z,68.28
2019-05-09T00:43:50.244Z,67.73
2019-05-09T00:46:36.197Z,67.80
2019-05-09T00:49:09.160Z,68.28
2019-05-09T00:51:40.330Z,68.60
2019-05-09T00:54:13.349Z,68.81
2019-05-09T00:56:43.610Z,68.68
2019-05-09T00:59:13.757Z,68.55
2019-05-09T01:01:45.315Z,68.69
2019-05-09T01:04:15.687Z,68.70
2019-05-09T01:06:46.783Z,68.42
2019-05-09T01:09:17.031Z,68.66
2019-05-09T01:11:49.512Z,68.60
2019-05-09T01:14:23.339Z,67.78
2019-05-09T01:16:54.653Z,67.23
2019-05-09T01:19:25.122Z,66.83
2019-05-09T01:21:56.020Z,67.00
2019-05-09T01:24:27.176Z,66.46
2019-05-09T01:26:57.380Z,66.56
2019-05-09T01:29:27.847Z,66.10
2019-05-09T01:31:59.810Z,65.79
2019-05-09T01:34:33.098Z,65.77
2019-05-09T01:37:07.647Z,66.26
2019-05-09T01:39:39.013Z,66.23
2019-05-09T01:42:10.605Z,65.66
2019-05-09T01:44:40.675Z,66.34
2019-05-09T01:47:11.275Z,66.71
2019-05-09T01:49:43.143Z,67.12
2019-05-09T01:52:13.871Z,67.30
2019-05-09T01:54:46.455Z,67.86
2019-05-09T01:57:16.926Z,68.34
2019-05-09T01:59:47.780Z,68.08
2019-05-09T02:02:18.524Z,68.72
2019-05-09T02:04:50.373Z,68.82
2019-05-09T02:07:24.967Z,69.21
2019-05-09T02:09:56.901Z,69.07
2019-05-09T02:12:27.467Z,69.38
2019-05-09T02:15:23.672Z,69.64
2019-05-09T02:18:13.703Z,69.92
2019-05-09T02:20:44.110Z,70.09
2019-05-09T02:23:14.415Z,70.12
2019-05-09T02:25:45.090Z,70.01
2019-05-09T02:28:16.726Z,70.53
2019-05-09T02:30:47.222Z,70.32
2019-05-09T02:33:17.458Z,70.21
2019-05-09T02:35:56.610Z,70.13
2019-05-09T02:38:20.208Z,70.05
2019-05-09T02:40:51.248Z,70.10
2019-05-09T02:43:21.755Z,69.95
2019-05-09T02:45:59.882Z,70.11
2019-05-09T02:48:30.227Z,69.92
2019-05-09T02:51:00.597Z,70.22
2019-05-09T02:53:30.749Z,70.11
2019-05-09T02:56:02.542Z,69.84
2019-05-09T02:58:39.143Z,70.15
2019-05-09T03:01:21.252Z,69.91
2019-05-09T03:03:52.708Z,70.40
2019-05-09T03:06:23.381Z,70.34
2019-05-09T03:08:54.049Z,70.63
2019-05-09T03:11:24.177Z,70.50
2019-05-09T03:13:58.357Z,70.35
2019-05-09T03:16:29.298Z,70.29
2019-05-09T03:18:59.801Z,70.28
2019-05-09T03:21:40.446Z,70.57
2019-05-09T03:24:10.705Z,70.71
2019-05-09T03:26:42.636Z,70.93
2019-05-09T03:29:28.878Z,71.38
2019-05-09T03:31:59.993Z,71.37
2019-05-09T03:34:32.645Z,71.64
2019-05-09T03:37:03.161Z,71.78
2019-05-09T03:39:34.230Z,71.95
2019-05-09T03:42:05.090Z,72.08
2019-05-09T03:44:35.243Z,72.11
2019-05-09T03:47:37.748Z,72.06
2019-05-09T03:50:09.957Z,72.17
2019-05-09T03:52:40.847Z,72.14
2019-05-09T03:55:14.897Z,72.52
2019-05-09T03:58:40.632Z,72.75
2019-05-09T04:01:54.442Z,72.99
2019-05-09T04:05:08.448Z,73.17
2019-05-09T04:07:39.476Z,72.82
2019-05-09T04:10:10.154Z,72.99
2019-05-09T04:12:52.850Z,73.29
2019-05-09T04:15:13.139Z,72.89
2019-05-09T04:17:44.429Z,73.02
2019-05-09T04:20:17.492Z,73.09
2019-05-09T04:22:49.033Z,72.82
2019-05-09T04:25:24.067Z,72.31
2019-05-09T04:27:55.151Z,71.92
2019-05-09T04:30:27.415Z,72.09
2019-05-09T04:32:58.214Z,71.67
2019-05-09T04:35:29.299Z,71.66
2019-05-09T04:37:59.229Z,71.40
2019-05-09T04:40:32.040Z,71.28
2019-05-09T04:43:12.054Z,71.38
2019-05-09T04:45:53.407Z,71.23
2019-05-09T04:48:33.796Z,70.93
2019-05-09T04:51:07.598Z,70.79
2019-05-09T04:53:39.779Z,70.35
2019-05-09T04:56:23.085Z,69.82
2019-05-09T04:58:53.091Z,69.35
2019-05-09T05:01:38.756Z,68.73
2019-05-09T05:04:08.007Z,68.29
2019-05-09T05:06:40.319Z,67.39
2019-05-09T05:09:10.767Z,67.01
2019-05-09T05:11:40.628Z,67.22
2019-05-09T05:14:21.680Z,67.08
2019-05-09T05:16:58.252Z,66.97
2019-05-09T05:19:31.206Z,66.67
2019-05-09T05:22:07.458Z,66.66
2019-05-09T05:24:43.705Z,66.74
2019-05-09T05:27:18.835Z,66.77
2019-05-09T05:29:49.097Z,66.97
2019-05-09T05:32:38.463Z,67.05
2019-05-09T05:35:12.779Z,67.30
2019-05-09T05:37:43.382Z,67.34
2019-05-09T05:40:13.893Z,67.52
2019-05-09T05:42:43.849Z,66.94
2019-05-09T05:45:14.577Z,66.83
2019-05-09T05:47:57.856Z,66.45
2019-05-09T05:50:28.203Z,66.11
2019-05-09T05:53:00.415Z,66.02
2019-05-09T05:55:30.492Z,65.89
2019-05-09T05:58:00.718Z,65.70
2019-05-09T06:00:32.019Z,65.22
2019-05-09T06:03:03.000Z,65.03
2019-05-09T06:05:34.233Z,64.82
2019-05-09T06:08:04.571Z,64.00
2019-05-09T06:10:39.398Z,62.96
2019-05-09T06:13:09.411Z,62.15
2019-05-09T06:15:40.817Z,60.41
2019-05-09T06:18:11.172Z,58.79
2019-05-09T06:20:41.455Z,57.42
2019-05-09T06:23:11.385Z,56.40
2019-05-09T06:25:42.545Z,56.40
2019-05-09T06:28:13.080Z,54.29
2019-05-09T06:30:43.479Z,54.35
2019-05-09T06:33:13.545Z,54.23
2019-05-09T06:35:43.686Z,55.00
2019-05-09T06:38:13.778Z,53.99
2019-05-09T06:40:44.168Z,53.47
2019-05-09T06:43:23.151Z,52.95
2019-05-09T06:46:09.127Z,52.24
2019-05-09T06:48:41.790Z,52.68
2019-05-09T06:51:11.780Z,52.61
2019-05-09T06:53:42.479Z,51.46
2019-05-09T06:56:17.777Z,50.85
2019-05-09T06:58:48.180Z,51.55
2019-05-09T07:01:48.039Z,51.01
2019-05-09T07:04:24.060Z,50.64
2019-05-09T07:07:04.745Z,50.68
2019-05-09T07:09:40.565Z,51.19
2019-05-09T07:12:10.888Z,52.12
2019-05-09T07:14:42.020Z,52.84
2019-05-09T07:17:12.861Z,52.80
2019-05-09T07:19:44.109Z,52.15
2019-05-09T07:22:42.701Z,51.40
2019-05-09T07:25:24.598Z,50.84
2019-05-09T07:27:54.951Z,51.29
2019-05-09T07:30:52.800Z,50.95
2019-05-09T07:33:30.267Z,51.15
2019-05-09T07:36:00.412Z,50.95
2019-05-09T07:38:31.580Z,50.62
2019-05-09T07:41:01.931Z,51.52
2019-05-09T07:43:32.154Z,51.52
2019-05-09T07:46:11.306Z,51.48
2019-05-09T07:48:42.245Z,51.26
2019-05-09T07:51:12.452Z,52.37
2019-05-09T07:53:42.467Z,52.53
2019-05-09T07:56:12.509Z,51.86
2019-05-09T07:58:42.659Z,52.39
2019-05-09T08:01:12.749Z,52.41
2019-05-09T08:03:43.332Z,52.86
2019-05-09T08:06:13.570Z,52.50
2019-05-09T08:08:43.491Z,51.58
2019-05-09T08:11:13.545Z,52.02
2019-05-09T08:13:44.092Z,51.04
2019-05-09T08:16:14.966Z,51.03
2019-05-09T08:18:45.338Z,50.86
2019-05-09T08:21:17.861Z,50.68
2019-05-09T08:23:48.553Z,49.73
2019-05-09T08:26:19.080Z,47.79
2019-05-09T08:28:49.677Z,46.83
2019-05-09T08:31:19.854Z,47.01
2019-05-09T08:33:50.066Z,47.57
2019-05-09T08:36:20.432Z,48.15
2019-05-09T08:38:50.361Z,48.22
2019-05-09T08:41:20.506Z,48.14
2019-05-09T08:43:54.124Z,48.67
2019-05-09T08:46:24.690Z,49.35
2019-05-09T08:48:57.565Z,49.77
2019-05-09T08:51:52.681Z,49.94
2019-05-09T08:54:30.450Z,50.40
2019-05-09T08:57:00.561Z,49.81
2019-05-09T08:59:31.330Z,49.81
2019-05-09T09:02:15.437Z,50.63
2019-05-09T09:04:38.370Z,49.68
2019-05-09T09:07:08.575Z,48.88
2019-05-09T09:09:39.982Z,48.18
2019-05-09T09:12:25.770Z,47.40
2019-05-09T09:14:43.106Z,47.39
2019-05-09T09:17:12.437Z,46.81
2019-05-09T09:19:47.762Z,45.45
2019-05-09T09:22:18.109Z,44.78
2019-05-09T09:24:48.406Z,43.90
2019-05-09T09:27:18.740Z,43.92
2019-05-09T09:29:49.919Z,43.70
2019-05-09T09:32:20.238Z,43.70
2019-05-09T09:34:50.274Z,43.26
2019-05-09T09:37:20.976Z,42.76
2019-05-09T09:39:53.287Z,43.08
2019-05-09T09:42:28.280Z,43.51
2019-05-09T09:45:00.650Z,42.89
2019-05-09T09:47:31.961Z,42.74
2019-05-09T09:50:02.970Z,41.99
2019-05-09T09:52:34.646Z,41.93
2019-05-09T09:55:11.692Z,41.90
2019-05-09T09:57:42.138Z,42.42
2019-05-09T10:00:49.785Z,42.67
2019-05-09T10:03:25.698Z,43.05
2019-05-09T10:05:59.283Z,43.93
2019-05-09T10:08:29.735Z,43.70
2019-05-09T10:11:01.189Z,43.52
2019-05-09T10:13:34.363Z,43.73
2019-05-09T10:16:25.585Z,43.76
2019-05-09T10:19:04.263Z,43.59
2019-05-09T10:21:41.579Z,44.02
2019-05-09T10:24:12.894Z,44.80
2019-05-09T10:27:01.273Z,44.07
2019-05-09T10:29:32.031Z,44.88
2019-05-09T10:32:04.526Z,44.63
2019-05-09T10:34:37.682Z,44.01
2019-05-09T10:37:07.727Z,43.90
2019-05-09T10:39:38.217Z,42.98
2019-05-09T10:42:18.830Z,43.60
2019-05-09T10:44:54.472Z,43.64
2019-05-09T10:47:30.507Z,42.39
2019-05-09T10:50:02.121Z,42.01
2019-05-09T10:52:32.598Z,41.09
2019-05-09T10:55:04.147Z,40.69
2019-05-09T10:57:34.576Z,40.43
2019-05-09T11:00:06.228Z,40.61
2019-05-09T11:02:38.081Z,40.51
2019-05-09T11:05:10.624Z,40.82
2019-05-09T11:07:41.643Z,40.63
2019-05-09T11:10:24.525Z,39.38
2019-05-09T11:12:43.683Z,40.21
2019-05-09T11:15:18.056Z,40.55
2019-05-09T11:17:47.953Z,40.45
2019-05-09T11:20:19.387Z,40.93
2019-05-09T11:22:52.962Z,41.39
2019-05-09T11:25:23.509Z,39.74
2019-05-09T11:28:09.959Z,39.02
2019-05-09T11:30:28.115Z,39.06
2019-05-09T11:32:59.791Z,39.84
2019-05-09T11:35:30.079Z,39.20
2019-05-09T11:38:00.161Z,39.38
2019-05-09T11:40:30.272Z,39.72
2019-05-09T11:43:00.710Z,38.09
2019-05-09T11:45:35.963Z,38.52
2019-05-09T11:48:08.122Z,37.83
2019-05-09T11:50:38.907Z,37.80
2019-05-09T11:53:09.120Z,37.94
2019-05-09T11:55:43.119Z,37.94
2019-05-09T11:58:11.254Z,38.83
2019-05-09T12:00:42.269Z,39.19
2019-05-09T12:03:14.036Z,39.49
2019-05-09T12:05:47.623Z,39.75
2019-05-09T12:08:17.856Z,39.48
2019-05-09T12:10:48.769Z,38.86
2019-05-09T12:13:18.935Z,39.26
2019-05-09T12:15:49.241Z,39.00
2019-05-09T12:18:19.846Z,38.90
2019-05-09T12:20:50.927Z,38.75
2019-05-09T12:23:21.276Z,38.82
2019-05-09T12:25:51.425Z,39.00
2019-05-09T12:28:21.775Z,38.46
2019-05-09T12:30:52.792Z,39.03
2019-05-09T12:33:28.487Z,40.09
2019-05-09T12:35:59.219Z,39.22
2019-05-09T12:38:29.705Z,38.41
2019-05-09T12:41:00.669Z,38.23
2019-05-09T12:43:30.831Z,38.18
2019-05-09T12:46:03.049Z,39.84
2019-05-09T12:48:33.158Z,39.59
2019-05-09T12:51:08.218Z,39.71
2019-05-09T12:53:39.717Z,40.13
2019-05-09T12:56:10.840Z,39.69
2019-05-09T12:58:41.529Z,39.21
2019-05-09T13:01:13.089Z,39.22
2019-05-09T13:03:43.739Z,38.76
2019-05-09T13:06:20.509Z,38.24
2019-05-09T13:08:51.543Z,38.16
2019-05-09T13:11:23.381Z,37.75
2019-05-09T13:13:54.950Z,37.88
2019-05-09T13:16:49.211Z,38.67
2019-05-09T13:19:18.307Z,38.86
2019-05-09T13:21:48.613Z,38.91
2019-05-09T13:24:24.979Z,39.69
2019-05-09T13:26:56.401Z,39.36
2019-05-09T13:29:29.611Z,38.85
2019-05-09T13:32:00.677Z,38.44
2019-05-09T13:34:31.069Z,37.73
2019-05-09T13:37:08.820Z,37.70
2019-05-09T13:39:39.719Z,37.31
2019-05-09T13:42:10.130Z,36.41
2019-05-09T13:44:41.583Z,35.97
2019-05-09T13:47:11.823Z,36.22
2019-05-09T13:49:43.622Z,36.58
2019-05-09T13:52:14.145Z,36.17
2019-05-09T13:54:44.589Z,35.98
2019-05-09T13:57:15.097Z,35.92
2019-05-09T13:59:48.368Z,35.97
2019-05-09T14:02:18.945Z,36.22
2019-05-09T14:04:58.389Z,36.77
2019-05-09T14:07:32.354Z,37.76
2019-05-09T14:10:02.977Z,38.34
2019-05-09T14:12:33.510Z,39.96
2019-05-09T14:15:04.863Z,43.45
2019-05-09T14:17:48.397Z,46.80
2019-05-09T14:20:09.024Z,47.94
2019-05-09T14:22:39.359Z,48.82
2019-05-09T14:25:11.560Z,50.38
2019-05-09T14:27:42.231Z,50.70
2019-05-09T14:30:12.614Z,53.65
2019-05-09T14:32:43.125Z,57.31
2019-05-09T14:35:14.304Z,59.13
2019-05-09T14:37:44.525Z,63.12
2019-05-09T14:40:17.450Z,63.48
2019-05-09T14:42:49.508Z,64.76
2019-05-09T14:45:19.433Z,64.88
2019-05-09T14:47:49.832Z,65.87
2019-05-09T14:50:28.341Z,65.45
2019-05-09T14:52:58.401Z,64.22
2019-05-09T14:55:30.797Z,64.05
2019-05-09T14:58:03.683Z,63.68
2019-05-09T15:00:41.669Z,62.02
2019-05-09T15:03:18.923Z,62.32
2019-05-09T15:05:57.367Z,59.63
2019-05-09T15:08:28.577Z,57.09
2019-05-09T15:11:03.442Z,55.76
2019-05-09T15:13:36.394Z,55.34
2019-05-09T15:16:18.218Z,55.40
2019-05-09T15:18:48.675Z,53.83
2019-05-09T15:21:19.378Z,54.64
2019-05-09T15:23:52.421Z,52.39
2019-05-09T15:26:22.931Z,52.34
2019-05-09T15:28:54.139Z,52.26
2019-05-09T15:31:28.882Z,51.39
2019-05-09T15:33:59.362Z,49.83
2019-05-09T15:36:37.782Z,48.10
2019-05-09T15:39:11.223Z,47.31
2019-05-09T15:41:41.457Z,47.81
2019-05-09T15:44:11.910Z,46.89
2019-05-09T15:46:49.488Z,47.18
2019-05-09T15:49:19.667Z,49.65
2019-05-09T15:51:49.820Z,48.56
2019-05-09T15:54:19.826Z,48.92
2019-05-09T15:56:50.132Z,48.11
2019-05-09T15:59:20.108Z,48.43
2019-05-09T16:01:50.342Z,49.00
2019-05-09T16:04:20.687Z,49.39
2019-05-09T16:06:51.859Z,49.10
2019-05-09T16:09:22.434Z,49.06
2019-05-09T16:11:52.610Z,49.66
2019-05-09T16:14:22.753Z,49.71
2019-05-09T16:16:52.619Z,49.66
2019-05-09T16:19:22.898Z,49.46
2019-05-09T16:21:53.092Z,49.66
2019-05-09T16:24:23.247Z,49.55
2019-05-09T16:26:53.702Z,49.55
2019-05-09T16:29:23.999Z,49.24
2019-05-09T16:31:54.251Z,49.00
2019-05-09T16:34:24.386Z,48.79
2019-05-09T16:36:54.398Z,49.40
2019-05-09T16:39:24.538Z,49.74
2019-05-09T16:41:59.003Z,49.77
2019-05-09T16:44:27.672Z,49.57
2019-05-09T16:46:57.838Z,50.00
2019-05-09T16:49:29.251Z,50.28
2019-05-09T16:52:00.237Z,50.23
2019-05-09T16:54:34.245Z,50.42
2019-05-09T16:57:08.247Z,50.95
2019-05-09T16:59:38.971Z,51.06
2019-05-09T17:02:21.366Z,51.93
2019-05-09T17:04:44.045Z,52.55
2019-05-09T17:07:18.042Z,52.84
2019-05-09T17:09:48.527Z,53.57
2019-05-09T17:12:21.858Z,53.88
2019-05-09T17:14:51.789Z,53.69
2019-05-09T17:17:21.840Z,53.96
2019-05-09T17:19:52.406Z,54.07
2019-05-09T17:22:41.343Z,55.29
2019-05-09T17:25:11.542Z,55.65
2019-05-09T17:27:41.593Z,56.69
2019-05-09T17:30:12.907Z,57.36
2019-05-09T17:32:43.296Z,57.90
2019-05-09T17:35:18.534Z,58.41
2019-05-09T17:37:48.605Z,58.46
2019-05-09T17:40:20.068Z,58.77
2019-05-09T17:42:50.840Z,58.90
2019-05-09T17:45:21.610Z,58.98
2019-05-09T17:47:51.839Z,59.27
2019-05-09T17:50:22.238Z,59.57
2019-05-09T17:52:52.150Z,59.55
2019-05-09T17:55:22.258Z,60.07
2019-05-09T17:57:52.664Z,60.21
2019-05-09T18:00:24.755Z,60.05
2019-05-09T18:02:57.451Z,59.92
2019-05-09T18:05:28.853Z,59.84
2019-05-09T18:07:59.995Z,59.50
2019-05-09T18:10:32.847Z,59.38
2019-05-09T18:13:03.594Z,59.44
2019-05-09T18:15:33.902Z,59.55
2019-05-09T18:18:03.979Z,59.67
2019-05-09T18:20:38.531Z,60.65
2019-05-09T18:23:13.103Z,60.86
2019-05-09T18:25:45.152Z,61.61
2019-05-09T18:28:18.082Z,61.86
2019-05-09T18:30:50.126Z,62.31
2019-05-09T18:33:31.939Z,62.53
2019-05-09T18:36:02.971Z,63.03
2019-05-09T18:38:38.611Z,63.22
2019-05-09T18:41:10.237Z,63.19
2019-05-09T18:43:41.777Z,63.37
2019-05-09T18:46:12.886Z,63.73
2019-05-09T18:48:43.511Z,64.13
2019-05-09T18:51:15.026Z,64.76
2019-05-09T18:53:48.349Z,64.63
2019-05-09T18:56:18.763Z,64.66
2019-05-09T18:58:50.368Z,64.53
2019-05-09T19:01:22.527Z,64.42
2019-05-09T19:03:52.939Z,64.67
2019-05-09T19:06:25.368Z,64.82
2019-05-09T19:08:56.933Z,65.06
2019-05-09T19:11:29.628Z,65.24
2019-05-09T19:14:02.486Z,65.67
2019-05-09T19:16:42.109Z,65.80
2019-05-09T19:19:35.384Z,65.84
2019-05-09T19:22:21.361Z,66.04
2019-05-09T19:24:41.888Z,66.06
2019-05-09T19:27:12.269Z,66.41
2019-05-09T19:29:42.658Z,66.42
2019-05-09T19:32:13.751Z,66.64
2019-05-09T19:34:44.574Z,66.70
2019-05-09T19:37:14.896Z,67.05
2019-05-09T19:39:46.051Z,67.51
2019-05-09T19:42:16.250Z,67.56
2019-05-09T19:44:46.513Z,67.72
2019-05-09T19:47:18.447Z,67.60
2019-05-09T19:49:49.274Z,67.57
2019-05-09T19:52:19.642Z,67.46
2019-05-09T19:54:50.194Z,67.48
2019-05-09T19:57:21.025Z,67.32
2019-05-09T19:59:53.156Z,67.41
2019-05-09T20:02:24.306Z,67.42
2019-05-09T20:04:56.394Z,67.25
2019-05-09T20:07:32.966Z,67.23
2019-05-09T20:10:22.716Z,67.15
2019-05-09T20:13:10.979Z,67.32
2019-05-09T20:15:42.071Z,67.30
2019-05-09T20:18:14.171Z,67.21
2019-05-09T20:20:46.166Z,67.14
2019-05-09T20:23:16.712Z,67.09
2019-05-09T20:25:47.661Z,67.39
2019-05-09T20:28:19.678Z,67.29
2019-05-09T20:30:50.065Z,67.08
2019-05-09T20:33:20.585Z,67.24
2019-05-09T20:35:51.908Z,67.25
2019-05-09T20:38:22.801Z,67.31
2019-05-09T20:40:53.442Z,67.65
2019-05-09T20:43:21.617Z,68.01
2019-05-09T20:45:54.567Z,68.01
2019-05-09T20:48:25.307Z,68.10
2019-05-09T20:50:57.121Z,68.25
2019-05-09T20:53:32.635Z,68.25
2019-05-09T20:56:06.200Z,68.36
2019-05-09T20:58:37.975Z,68.14
2019-05-09T21:01:08.854Z,68.37
2019-05-09T21:03:39.418Z,68.56
2019-05-09T21:06:11.122Z,68.68
2019-05-09T21:08:41.466Z,69.04
2019-05-09T21:11:12.952Z,69.17
2019-05-09T21:13:48.278Z,69.41
2019-05-09T21:16:15.793Z,69.40
2019-05-09T21:18:46.275Z,69.34
2019-05-09T21:21:16.771Z,69.41
2019-05-09T21:23:48.012Z,69.28
2019-05-09T21:26:19.053Z,69.38
2019-05-09T21:28:49.687Z,69.71
2019-05-09T21:31:20.047Z,70.45
2019-05-09T21:33:50.154Z,70.40
2019-05-09T21:36:21.728Z,70.74
2019-05-09T21:38:53.104Z,71.36
2019-05-09T21:41:23.410Z,72.30
2019-05-09T21:43:53.918Z,72.32
2019-05-09T21:46:24.229Z,73.20
2019-05-09T21:48:54.590Z,73.10
2019-05-09T21:51:24.953Z,73.42
2019-05-09T21:53:59.939Z,73.75
2019-05-09T21:56:30.597Z,74.29
2019-05-09T21:59:00.620Z,74.01
2019-05-09T22:01:32.165Z,73.85
2019-05-09T22:04:06.737Z,74.12
2019-05-09T22:06:37.365Z,74.06
2019-05-09T22:09:10.398Z,73.87
2019-05-09T22:11:40.827Z,73.45
2019-05-09T22:14:12.071Z,73.40
2019-05-09T22:16:43.447Z,74.11
2019-05-09T22:19:14.364Z,74.28
2019-05-09T22:21:44.812Z,74.57
2019-05-09T22:24:15.710Z,74.48
2019-05-09T22:26:46.897Z,74.08
2019-05-09T22:29:17.114Z,73.82
2019-05-09T22:31:47.205Z,73.60
2019-05-09T22:34:17.704Z,73.18
2019-05-09T22:36:48.953Z,72.99
2019-05-09T22:39:19.290Z,73.33
2019-05-09T22:41:51.392Z,72.91
2019-05-09T22:44:24.179Z,72.97
2019-05-09T22:46:54.136Z,72.68
2019-05-09T22:49:24.292Z,72.32
2019-05-09T22:51:55.930Z,71.85
2019-05-09T22:54:27.315Z,71.29
2019-05-09T22:56:57.845Z,71.26
2019-05-09T22:59:28.273Z,71.33
2019-05-09T23:01:58.682Z,70.68
2019-05-09T23:04:29.243Z,70.48
2019-05-09T23:07:04.427Z,70.50
2019-05-09T23:09:37.575Z,70.33
2019-05-09T23:12:12.647Z,70.19
2019-05-09T23:14:44.698Z,70.15
2019-05-09T23:17:18.628Z,70.28
2019-05-09T23:19:49.173Z,70.34
2019-05-09T23:22:22.621Z,70.42
2019-05-09T23:24:57.273Z,70.69
2019-05-09T23:27:31.849Z,70.94
2019-05-09T23:30:02.045Z,70.85
2019-05-09T23:32:39.235Z,70.37
2019-05-09T23:35:09.780Z,70.50
2019-05-09T23:37:39.954Z,70.38
2019-05-09T23:40:11.020Z,70.36
2019-05-09T23:42:41.665Z,70.37
2019-05-09T23:45:12.381Z,70.85
2019-05-09T23:47:42.431Z,71.10
2019-05-09T23:50:12.700Z,71.37
2019-05-09T23:52:42.773Z,71.56
2019-05-09T23:55:31.038Z,71.63
2019-05-09T23:58:18.921Z,71.51
