createdAt,value
2017-12-02T00:01:53.971Z,3.80
2017-12-02T00:04:21.499Z,3.97
2017-12-02T00:06:49.047Z,5.03
2017-12-02T00:09:16.588Z,3.97
2017-12-02T00:11:44.142Z,4.50
2017-12-02T00:14:11.671Z,4.03
2017-12-02T00:16:39.199Z,3.90
2017-12-02T00:19:07.539Z,4.23
2017-12-02T00:21:35.098Z,4.27
2017-12-02T00:24:02.640Z,3.97
2017-12-02T00:26:30.199Z,3.63
2017-12-02T00:28:57.741Z,4.30
2017-12-02T00:31:25.311Z,3.73
2017-12-02T00:33:52.844Z,3.70
2017-12-02T00:36:21.171Z,4.20
2017-12-02T00:38:48.703Z,4.20
2017-12-02T00:41:16.255Z,3.27
2017-12-02T00:43:43.843Z,3.73
2017-12-02T00:46:11.400Z,3.70
2017-12-02T00:48:38.942Z,4.83
2017-12-02T00:51:06.499Z,4.17
2017-12-02T00:53:34.056Z,4.23
2017-12-02T00:56:01.643Z,3.50
2017-12-02T00:58:29.177Z,3.93
2017-12-02T01:00:56.711Z,3.63
2017-12-02T01:03:24.252Z,3.87
2017-12-02T01:05:51.793Z,3.33
2017-12-02T01:08:19.363Z,3.90
2017-12-02T01:10:47.105Z,4.00
2017-12-02T01:13:14.658Z,3.60
2017-12-02T01:15:44.159Z,3.73
2017-12-02T01:18:11.726Z,3.20
2017-12-02T01:20:39.306Z,3.57
2017-12-02T01:23:06.851Z,4.07
2017-12-02T01:25:34.396Z,4.00
2017-12-02T01:28:01.930Z,3.90
2017-12-02T01:30:30.241Z,3.70
2017-12-02T01:32:57.813Z,3.50
2017-12-02T01:35:25.365Z,3.20
2017-12-02T01:37:52.911Z,3.77
2017-12-02T01:40:20.456Z,3.53
2017-12-02T01:42:48.776Z,3.30
2017-12-02T01:45:16.355Z,3.80
2017-12-02T01:47:43.887Z,3.43
2017-12-02T01:50:11.432Z,3.33
2017-12-02T01:52:38.958Z,3.60
2017-12-02T01:55:07.265Z,3.60
2017-12-02T01:57:34.840Z,3.80
2017-12-02T02:00:02.387Z,3.60
2017-12-02T02:02:29.936Z,3.30
2017-12-02T02:04:58.239Z,3.20
2017-12-02T02:07:25.771Z,3.50
2017-12-02T02:09:53.339Z,3.57
2017-12-02T02:12:20.889Z,3.23
2017-12-02T02:14:49.195Z,3.40
2017-12-02T02:17:16.732Z,3.20
2017-12-02T02:19:44.274Z,3.40
2017-12-02T02:22:12.622Z,2.97
2017-12-02T02:24:40.157Z,4.00
2017-12-02T02:27:07.709Z,3.17
2017-12-02T02:29:35.257Z,3.10
2017-12-02T02:32:02.796Z,3.57
2017-12-02T02:34:31.124Z,3.60
2017-12-02T02:36:58.673Z,3.87
2017-12-02T02:39:26.210Z,3.17
2017-12-02T02:41:53.762Z,3.70
2017-12-02T02:44:22.055Z,3.57
2017-12-02T02:46:49.628Z,3.33
2017-12-02T02:49:17.186Z,3.20
2017-12-02T02:51:44.727Z,3.10
2017-12-02T02:54:12.265Z,3.23
2017-12-02T02:56:40.587Z,3.97
2017-12-02T02:59:08.145Z,3.20
2017-12-02T03:01:35.700Z,3.70
2017-12-02T03:04:03.304Z,3.63
2017-12-02T03:06:30.892Z,3.40
2017-12-02T03:08:58.446Z,3.50
2017-12-02T03:11:26.796Z,2.80
2017-12-02T03:13:54.337Z,3.87
2017-12-02T03:19:16.466Z,3.30
2017-12-02T03:21:44.067Z,3.07
2017-12-02T03:24:11.606Z,2.80
2017-12-02T03:26:41.088Z,3.30
2017-12-02T03:29:08.625Z,3.20
2017-12-02T03:31:36.927Z,3.33
2017-12-02T03:34:04.500Z,2.80
2017-12-02T03:36:32.046Z,3.40
2017-12-02T03:38:59.579Z,3.50
2017-12-02T03:41:27.894Z,3.00
2017-12-02T03:43:55.446Z,4.20
2017-12-02T03:46:23.002Z,4.03
2017-12-02T03:48:50.552Z,2.70
2017-12-02T03:51:18.130Z,4.17
2017-12-02T03:53:45.704Z,3.57
2017-12-02T03:56:13.275Z,3.00
2017-12-02T03:58:40.836Z,3.17
2017-12-02T04:01:08.382Z,3.73
2017-12-02T04:03:35.979Z,3.63
2017-12-02T04:06:03.531Z,3.53
2017-12-02T04:08:31.087Z,3.63
2017-12-02T04:10:58.619Z,3.50
2017-12-02T04:13:26.151Z,3.57
2017-12-02T04:15:54.479Z,3.80
2017-12-02T04:18:22.033Z,3.20
2017-12-02T04:20:49.580Z,3.80
2017-12-02T04:23:17.110Z,3.60
2017-12-02T04:25:44.659Z,3.80
2017-12-02T04:28:13.019Z,3.43
2017-12-02T04:30:40.553Z,3.50
2017-12-02T04:33:08.117Z,3.10
2017-12-02T04:35:35.662Z,2.70
2017-12-02T04:38:03.221Z,3.10
2017-12-02T04:40:30.798Z,3.57
2017-12-02T04:42:58.371Z,3.50
2017-12-02T04:45:25.927Z,3.50
2017-12-02T04:47:53.458Z,3.57
2017-12-02T04:50:21.038Z,3.27
2017-12-02T04:52:48.596Z,3.27
2017-12-02T04:55:16.126Z,3.60
2017-12-02T04:57:43.663Z,3.40
2017-12-02T05:00:11.972Z,3.40
2017-12-02T05:02:39.538Z,3.27
2017-12-02T05:05:07.075Z,3.60
2017-12-02T05:07:34.612Z,3.50
2017-12-02T05:10:02.918Z,3.97
2017-12-02T05:12:30.454Z,3.63
2017-12-02T05:14:58.791Z,3.70
2017-12-02T05:17:26.347Z,3.70
2017-12-02T05:19:53.891Z,3.40
2017-12-02T05:22:21.421Z,3.67
2017-12-02T05:24:49.723Z,3.70
2017-12-02T05:27:17.342Z,3.43
2017-12-02T05:29:45.664Z,3.40
2017-12-02T05:32:13.196Z,3.63
2017-12-02T05:34:41.511Z,3.00
2017-12-02T05:37:09.096Z,3.43
2017-12-02T05:39:36.671Z,3.10
2017-12-02T05:42:04.215Z,3.60
2017-12-02T05:44:31.755Z,3.30
2017-12-02T05:46:59.288Z,3.37
2017-12-02T05:49:26.824Z,3.70
2017-12-02T05:51:54.372Z,3.07
2017-12-02T05:54:21.915Z,3.60
2017-12-02T05:56:49.488Z,3.17
2017-12-02T05:59:17.047Z,3.40
2017-12-02T06:01:44.585Z,3.00
2017-12-02T06:04:12.186Z,3.10
2017-12-02T06:06:39.764Z,3.33
2017-12-02T06:09:07.307Z,3.60
2017-12-02T06:11:35.656Z,3.30
2017-12-02T06:14:03.246Z,3.50
2017-12-02T06:16:31.543Z,3.17
2017-12-02T06:18:59.109Z,3.40
2017-12-02T06:21:26.707Z,3.63
2017-12-02T06:23:54.273Z,3.37
2017-12-02T06:26:21.963Z,3.53
2017-12-02T06:28:49.526Z,3.30
2017-12-02T06:31:17.833Z,2.77
2017-12-02T06:33:45.385Z,3.40
2017-12-02T06:36:13.015Z,3.20
2017-12-02T06:38:40.561Z,3.63
2017-12-02T06:41:08.120Z,3.47
2017-12-02T06:43:35.711Z,3.30
2017-12-02T06:46:04.020Z,3.50
2017-12-02T06:48:51.877Z,3.10
2017-12-02T06:51:19.433Z,3.60
2017-12-02T06:53:46.970Z,2.97
2017-12-02T06:56:14.506Z,3.03
2017-12-02T06:58:42.822Z,3.10
2017-12-02T07:01:11.409Z,2.90
2017-12-02T07:03:38.941Z,3.70
2017-12-02T07:06:08.483Z,3.60
2017-12-02T07:08:36.020Z,3.10
2017-12-02T07:11:03.569Z,3.47
2017-12-02T07:13:32.080Z,3.40
2017-12-02T07:15:59.669Z,3.20
2017-12-02T07:18:27.237Z,3.50
2017-12-02T07:21:14.483Z,3.50
2017-12-02T07:23:42.117Z,2.97
2017-12-02T07:26:10.560Z,3.43
2017-12-02T07:28:38.171Z,3.23
2017-12-02T07:31:06.507Z,3.90
2017-12-02T07:36:29.164Z,3.27
2017-12-02T07:38:56.747Z,3.10
2017-12-02T07:41:24.513Z,4.10
2017-12-02T07:43:52.092Z,5.33
2017-12-02T07:46:19.668Z,4.50
2017-12-02T07:48:54.735Z,4.40
2017-12-02T07:51:22.324Z,4.00
2017-12-02T07:53:49.937Z,3.80
2017-12-02T07:56:17.527Z,3.73
2017-12-02T08:01:38.528Z,4.60
2017-12-02T08:04:06.067Z,4.00
2017-12-02T08:06:34.395Z,3.40
2017-12-02T08:09:01.971Z,3.90
2017-12-02T08:11:29.543Z,3.33
2017-12-02T08:13:57.116Z,3.80
2017-12-02T08:16:24.708Z,3.30
2017-12-02T08:18:52.263Z,3.27
2017-12-02T08:21:19.805Z,3.63
2017-12-02T08:23:55.048Z,3.57
2017-12-02T08:26:23.342Z,3.43
2017-12-02T08:28:51.646Z,3.83
2017-12-02T08:31:19.240Z,3.10
2017-12-02T08:33:46.837Z,3.90
2017-12-02T08:36:14.379Z,3.60
2017-12-02T08:38:42.705Z,3.00
2017-12-02T08:41:10.250Z,3.80
2017-12-02T08:43:37.848Z,3.43
2017-12-02T08:46:05.405Z,3.23
2017-12-02T08:48:32.959Z,2.90
2017-12-02T08:51:00.507Z,3.30
2017-12-02T08:53:28.073Z,3.37
2017-12-02T08:55:56.427Z,3.40
2017-12-02T08:58:23.974Z,3.67
2017-12-02T09:00:52.299Z,2.60
2017-12-02T09:03:19.868Z,3.73
2017-12-02T09:05:47.414Z,3.00
2017-12-02T09:08:14.991Z,3.77
2017-12-02T09:10:42.538Z,3.40
2017-12-02T09:13:10.091Z,2.93
2017-12-02T09:15:37.641Z,3.20
2017-12-02T09:18:05.204Z,4.10
2017-12-02T09:20:38.066Z,3.87
2017-12-02T09:23:05.641Z,3.63
2017-12-02T09:25:33.212Z,3.63
2017-12-02T09:28:00.766Z,3.00
2017-12-02T09:30:28.344Z,3.90
2017-12-02T09:32:55.915Z,3.30
2017-12-02T09:35:23.499Z,2.90
2017-12-02T09:37:51.895Z,3.37
2017-12-02T09:40:22.568Z,3.47
2017-12-02T09:43:04.944Z,3.50
2017-12-02T09:45:32.509Z,2.97
2017-12-02T09:48:00.065Z,3.13
2017-12-02T09:50:27.630Z,3.00
2017-12-02T09:52:55.178Z,4.00
2017-12-02T09:55:23.514Z,3.70
2017-12-02T09:57:51.055Z,3.10
2017-12-02T10:03:23.291Z,2.90
2017-12-02T10:06:14.985Z,3.50
2017-12-02T10:08:42.540Z,3.00
2017-12-02T10:11:10.130Z,3.40
2017-12-02T10:13:37.676Z,3.00
2017-12-02T10:16:05.208Z,2.73
2017-12-02T10:21:38.499Z,3.37
2017-12-02T10:24:25.467Z,2.67
2017-12-02T10:26:53.026Z,3.27
2017-12-02T10:29:20.570Z,2.70
2017-12-02T10:31:48.105Z,3.60
2017-12-02T10:34:15.655Z,3.20
2017-12-02T10:36:43.984Z,3.03
2017-12-02T10:39:11.543Z,2.87
2017-12-02T10:41:39.087Z,3.17
2017-12-02T10:44:06.618Z,2.73
2017-12-02T10:46:34.154Z,3.20
2017-12-02T10:49:02.489Z,2.27
2017-12-02T10:51:30.025Z,2.80
2017-12-02T10:53:57.551Z,2.97
2017-12-02T10:56:25.852Z,2.50
2017-12-02T10:58:53.390Z,2.60
2017-12-02T11:01:21.706Z,2.30
2017-12-02T11:03:49.246Z,2.80
2017-12-02T11:06:17.758Z,2.47
2017-12-02T11:08:45.285Z,2.50
2017-12-02T11:11:12.818Z,2.97
2017-12-02T11:13:41.182Z,2.93
2017-12-02T11:16:08.715Z,2.30
2017-12-02T11:18:36.265Z,2.80
2017-12-02T11:21:03.792Z,3.30
2017-12-02T11:23:32.095Z,2.00
2017-12-02T11:25:59.630Z,2.87
2017-12-02T11:28:27.166Z,2.60
2017-12-02T11:30:54.734Z,2.67
2017-12-02T11:33:22.279Z,3.27
2017-12-02T11:35:49.832Z,2.77
2017-12-02T11:38:23.254Z,2.73
2017-12-02T11:40:51.554Z,3.13
2017-12-02T11:43:19.102Z,2.67
2017-12-02T11:45:46.658Z,2.57
2017-12-02T11:48:15.007Z,2.40
2017-12-02T11:50:42.556Z,2.30
2017-12-02T11:53:10.095Z,2.47
2017-12-02T11:55:37.669Z,2.80
2017-12-02T11:58:05.203Z,2.10
2017-12-02T12:00:36.183Z,2.60
2017-12-02T12:03:03.718Z,2.67
2017-12-02T12:05:31.256Z,2.40
2017-12-02T12:07:58.810Z,2.03
2017-12-02T12:10:39.934Z,3.10
2017-12-02T12:13:07.459Z,2.43
2017-12-02T12:15:34.997Z,2.37
2017-12-02T12:18:04.315Z,2.83
2017-12-02T12:20:31.877Z,3.43
2017-12-02T12:22:59.411Z,2.43
2017-12-02T12:28:21.302Z,2.60
2017-12-02T12:30:48.914Z,2.80
2017-12-02T12:33:16.438Z,3.33
2017-12-02T12:35:43.984Z,2.50
2017-12-02T12:38:11.537Z,2.63
2017-12-02T12:40:39.091Z,2.33
2017-12-02T12:43:06.675Z,2.67
2017-12-02T12:45:34.235Z,2.60
2017-12-02T12:48:01.783Z,2.57
2017-12-02T12:50:29.324Z,2.60
2017-12-02T12:52:56.879Z,2.50
2017-12-02T12:55:24.464Z,2.90
2017-12-02T12:57:52.008Z,2.50
2017-12-02T13:00:19.531Z,3.30
2017-12-02T13:02:47.063Z,3.27
2017-12-02T13:05:14.595Z,2.77
2017-12-02T13:07:42.159Z,2.30
2017-12-02T13:10:09.694Z,2.80
2017-12-02T13:12:37.998Z,2.37
2017-12-02T13:15:05.547Z,3.07
2017-12-02T13:17:33.073Z,2.90
2017-12-02T13:20:01.375Z,2.60
2017-12-02T13:22:28.906Z,2.73
2017-12-02T13:24:56.464Z,2.80
2017-12-02T13:27:23.995Z,3.03
2017-12-02T13:29:51.513Z,2.80
2017-12-02T13:32:19.050Z,3.10
2017-12-02T13:34:48.376Z,3.07
2017-12-02T13:40:09.114Z,3.53
2017-12-02T13:42:36.672Z,3.10
2017-12-02T13:45:04.231Z,3.10
2017-12-02T13:47:31.786Z,3.13
2017-12-02T13:49:59.319Z,3.37
2017-12-02T13:52:27.632Z,4.10
2017-12-02T13:54:55.199Z,3.40
2017-12-02T13:57:22.744Z,3.30
2017-12-02T13:59:50.290Z,3.37
2017-12-02T14:02:17.835Z,4.03
2017-12-02T14:04:46.140Z,3.20
2017-12-02T14:07:13.690Z,3.97
2017-12-02T14:09:41.251Z,3.20
2017-12-02T14:12:08.788Z,3.50
2017-12-02T14:14:37.094Z,4.50
2017-12-02T14:17:04.629Z,4.30
2017-12-02T14:19:32.925Z,3.33
2017-12-02T14:22:00.469Z,4.37
2017-12-02T14:24:28.814Z,4.43
2017-12-02T14:26:56.347Z,4.50
2017-12-02T14:29:23.880Z,4.40
2017-12-02T14:31:51.418Z,4.20
2017-12-02T14:34:19.756Z,4.10
2017-12-02T14:36:47.288Z,3.80
2017-12-02T14:39:14.814Z,4.40
2017-12-02T14:41:43.140Z,4.40
2017-12-02T14:44:10.678Z,3.87
2017-12-02T14:46:38.211Z,4.33
2017-12-02T14:49:06.518Z,4.30
2017-12-02T14:51:34.060Z,4.83
2017-12-02T14:54:02.387Z,4.20
2017-12-02T14:59:23.172Z,4.00
2017-12-02T15:01:50.769Z,3.80
2017-12-02T15:04:18.349Z,3.70
2017-12-02T15:06:45.899Z,3.73
2017-12-02T15:09:13.446Z,3.90
2017-12-02T15:11:40.990Z,4.63
2017-12-02T15:14:08.514Z,4.17
2017-12-02T15:16:36.819Z,4.17
2017-12-02T15:19:04.930Z,3.97
2017-12-02T15:21:32.492Z,4.53
2017-12-02T15:24:00.889Z,3.70
2017-12-02T15:26:28.422Z,3.77
2017-12-02T15:28:55.959Z,4.07
2017-12-02T15:31:24.064Z,3.53
2017-12-02T15:33:53.653Z,4.50
2017-12-02T15:36:21.395Z,3.60
2017-12-02T15:38:50.023Z,3.73
2017-12-02T15:41:23.049Z,4.60
2017-12-02T15:43:52.281Z,3.93
2017-12-02T15:46:19.840Z,4.00
2017-12-02T15:48:55.255Z,4.20
2017-12-02T15:51:23.574Z,4.10
2017-12-02T15:53:51.126Z,4.50
2017-12-02T15:56:18.754Z,3.87
2017-12-02T15:58:47.103Z,3.90
2017-12-02T16:01:15.434Z,3.40
2017-12-02T16:03:42.998Z,4.37
2017-12-02T16:06:10.538Z,4.43
2017-12-02T16:08:40.767Z,4.63
2017-12-02T16:11:10.266Z,4.40
2017-12-02T16:16:30.495Z,5.13
2017-12-02T16:18:58.028Z,3.97
2017-12-02T16:21:26.092Z,3.73
2017-12-02T16:23:54.394Z,4.10
2017-12-02T16:26:21.953Z,4.10
2017-12-02T16:28:49.505Z,4.37
2017-12-02T16:31:17.147Z,3.73
2017-12-02T16:33:44.694Z,4.17
2017-12-02T16:36:12.239Z,4.30
2017-12-02T16:38:39.765Z,4.43
2017-12-02T16:41:07.330Z,4.30
2017-12-02T16:43:34.874Z,4.60
2017-12-02T16:46:02.450Z,4.93
2017-12-02T16:48:30.029Z,4.23
2017-12-02T16:50:57.566Z,4.37
2017-12-02T16:53:25.115Z,4.07
2017-12-02T16:55:52.655Z,4.83
2017-12-02T16:58:20.979Z,4.50
2017-12-02T17:00:48.557Z,4.80
2017-12-02T17:03:16.103Z,4.50
2017-12-02T17:05:43.672Z,4.30
2017-12-02T17:08:11.213Z,4.00
2017-12-02T17:10:43.200Z,4.97
2017-12-02T17:13:10.735Z,4.93
2017-12-02T17:15:38.281Z,5.17
2017-12-02T17:18:05.840Z,5.30
2017-12-02T17:20:33.379Z,4.80
2017-12-02T17:23:01.709Z,4.40
2017-12-02T17:25:29.244Z,4.10
2017-12-02T17:27:56.800Z,4.93
2017-12-02T17:30:24.342Z,5.00
2017-12-02T17:32:52.640Z,4.53
2017-12-02T17:35:20.201Z,4.33
2017-12-02T17:37:47.739Z,4.33
2017-12-02T17:40:16.068Z,4.80
2017-12-02T17:42:43.607Z,4.20
2017-12-02T17:45:11.138Z,4.23
2017-12-02T17:47:39.436Z,4.30
2017-12-02T17:50:06.962Z,4.47
2017-12-02T17:52:34.551Z,4.70
2017-12-02T17:55:02.094Z,4.40
2017-12-02T17:57:30.421Z,4.53
2017-12-02T17:59:57.963Z,4.40
2017-12-02T18:02:25.506Z,4.70
2017-12-02T18:04:53.052Z,4.97
2017-12-02T18:07:20.607Z,4.80
2017-12-02T18:09:48.935Z,5.00
2017-12-02T18:12:16.493Z,4.80
2017-12-02T18:14:44.033Z,4.03
2017-12-02T18:17:11.570Z,4.93
2017-12-02T18:19:39.875Z,4.47
2017-12-02T18:22:07.436Z,4.60
2017-12-02T18:24:34.967Z,4.93
2017-12-02T18:27:02.574Z,4.87
2017-12-02T18:29:30.120Z,4.87
2017-12-02T18:31:57.690Z,4.47
2017-12-02T18:34:25.320Z,4.00
2017-12-02T18:36:52.851Z,5.10
2017-12-02T18:39:21.193Z,4.80
2017-12-02T18:41:48.776Z,4.63
2017-12-02T18:44:26.673Z,4.73
2017-12-02T18:46:54.214Z,4.80
2017-12-02T18:49:21.758Z,6.13
2017-12-02T18:51:49.292Z,5.10
2017-12-02T18:54:16.834Z,5.43
2017-12-02T18:56:45.224Z,5.20
2017-12-02T18:59:13.647Z,5.30
2017-12-02T19:01:41.193Z,5.30
2017-12-02T19:04:08.862Z,5.50
2017-12-02T19:06:36.439Z,5.73
2017-12-02T19:09:04.042Z,5.07
2017-12-02T19:11:32.386Z,5.13
2017-12-02T19:13:59.930Z,4.90
2017-12-02T19:16:27.481Z,4.50
2017-12-02T19:18:55.138Z,5.30
2017-12-02T19:21:22.710Z,5.10
2017-12-02T19:23:50.251Z,5.37
2017-12-02T19:26:17.803Z,5.90
2017-12-02T19:28:45.365Z,5.60
2017-12-02T19:31:12.906Z,5.57
2017-12-02T19:33:41.248Z,5.37
2017-12-02T19:36:08.874Z,5.23
2017-12-02T19:38:36.408Z,5.70
2017-12-02T19:41:04.727Z,5.47
2017-12-02T19:43:32.266Z,5.50
2017-12-02T19:45:59.843Z,5.03
2017-12-02T19:48:27.385Z,4.57
2017-12-02T19:50:54.922Z,4.50
2017-12-02T19:53:23.229Z,5.60
2017-12-02T19:55:50.764Z,5.57
2017-12-02T19:58:19.104Z,6.70
2017-12-02T20:00:46.672Z,5.43
2017-12-02T20:03:14.213Z,5.77
2017-12-02T20:05:41.752Z,5.40
2017-12-02T20:08:09.300Z,5.70
2017-12-02T20:10:36.899Z,5.87
2017-12-02T20:13:04.469Z,5.43
2017-12-02T20:15:32.011Z,5.57
2017-12-02T20:17:59.555Z,6.20
2017-12-02T20:20:28.123Z,5.60
2017-12-02T20:23:06.132Z,7.10
2017-12-02T20:25:33.678Z,5.90
2017-12-02T20:28:14.439Z,5.73
2017-12-02T20:30:42.766Z,6.20
2017-12-02T20:33:12.358Z,5.37
2017-12-02T20:35:39.884Z,6.07
2017-12-02T20:38:08.191Z,6.03
2017-12-02T20:40:36.488Z,5.30
2017-12-02T20:43:04.018Z,5.20
2017-12-02T20:45:31.580Z,6.30
2017-12-02T20:47:59.103Z,5.60
2017-12-02T20:50:37.955Z,5.60
2017-12-02T20:53:05.491Z,6.60
2017-12-02T20:55:33.803Z,5.90
2017-12-02T20:58:01.330Z,5.80
2017-12-02T21:00:29.642Z,6.00
2017-12-02T21:02:57.939Z,5.63
2017-12-02T21:05:25.489Z,6.13
2017-12-02T21:07:53.039Z,5.83
2017-12-02T21:10:20.579Z,5.60
2017-12-02T21:12:48.870Z,6.10
2017-12-02T21:15:16.434Z,5.33
2017-12-02T21:17:43.974Z,5.47
2017-12-02T21:20:12.316Z,5.50
2017-12-02T21:22:40.670Z,6.10
2017-12-02T21:25:08.225Z,5.63
2017-12-02T21:27:35.770Z,5.47
2017-12-02T21:30:04.255Z,5.50
2017-12-02T21:32:32.991Z,6.17
2017-12-02T21:35:03.460Z,6.57
2017-12-02T21:37:31.034Z,6.20
2017-12-02T21:39:58.565Z,6.33
2017-12-02T21:42:39.869Z,6.70
2017-12-02T21:45:07.419Z,5.57
2017-12-02T21:47:34.956Z,7.60
2017-12-02T21:50:07.081Z,6.67
2017-12-02T21:52:34.613Z,6.67
2017-12-02T21:55:02.196Z,6.40
2017-12-02T21:57:30.901Z,7.17
2017-12-02T21:59:58.457Z,6.63
2017-12-02T22:02:26.011Z,7.40
2017-12-02T22:04:56.481Z,6.73
2017-12-02T22:07:24.014Z,7.50
2017-12-02T22:09:51.547Z,7.10
2017-12-02T22:12:19.088Z,6.40
2017-12-02T22:14:46.666Z,6.30
2017-12-02T22:17:14.211Z,6.27
2017-12-02T22:19:41.802Z,5.70
2017-12-02T22:22:09.341Z,7.30
2017-12-02T22:24:36.862Z,6.00
2017-12-02T22:27:05.183Z,6.90
2017-12-02T22:29:32.775Z,7.30
2017-12-02T22:32:00.330Z,7.10
2017-12-02T22:34:27.867Z,6.47
2017-12-02T22:36:55.424Z,7.47
2017-12-02T22:39:22.971Z,7.03
2017-12-02T22:41:50.515Z,5.90
2017-12-02T22:44:18.126Z,5.40
2017-12-02T22:46:45.663Z,6.80
2017-12-02T22:49:13.224Z,7.37
2017-12-02T22:51:40.753Z,5.90
2017-12-02T22:54:09.068Z,6.63
2017-12-02T22:56:36.620Z,6.90
2017-12-02T22:59:04.178Z,7.33
2017-12-02T23:01:32.272Z,7.03
2017-12-02T23:03:59.809Z,6.70
2017-12-02T23:06:27.351Z,6.87
2017-12-02T23:08:54.895Z,6.90
2017-12-02T23:11:23.199Z,6.90
2017-12-02T23:13:50.757Z,6.30
2017-12-02T23:16:18.284Z,7.47
2017-12-02T23:18:45.819Z,7.67
2017-12-02T23:21:13.367Z,6.33
2017-12-02T23:23:40.914Z,7.03
2017-12-02T23:26:08.472Z,6.70
2017-12-02T23:28:36.003Z,6.50
2017-12-02T23:31:04.312Z,7.57
2017-12-02T23:33:31.869Z,6.87
2017-12-02T23:35:59.404Z,6.00
2017-12-02T23:38:27.729Z,6.80
2017-12-02T23:40:55.258Z,7.23
2017-12-02T23:43:22.795Z,6.77
2017-12-02T23:45:51.095Z,7.77
2017-12-02T23:48:18.639Z,7.03
2017-12-02T23:50:46.195Z,7.00
2017-12-02T23:53:14.500Z,7.00
2017-12-02T23:55:42.044Z,6.00
2017-12-02T23:58:09.589Z,6.33
