createdAt,value
2018-06-09T00:01:06.118Z,16.33
2018-06-09T00:03:34.281Z,15.77
2018-06-09T00:06:02.473Z,16.90
2018-06-09T00:08:33.527Z,18.50
2018-06-09T00:11:02.064Z,18.00
2018-06-09T00:13:30.222Z,19.43
2018-06-09T00:15:59.267Z,16.73
2018-06-09T00:18:27.418Z,18.35
2018-06-09T00:20:55.562Z,16.77
2018-06-09T00:23:23.689Z,18.33
2018-06-09T00:25:51.861Z,18.60
2018-06-09T00:28:19.993Z,17.70
2018-06-09T00:30:48.170Z,18.83
2018-06-09T00:33:16.279Z,16.70
2018-06-09T00:35:44.805Z,16.60
2018-06-09T00:38:14.863Z,18.20
2018-06-09T00:40:43.122Z,17.03
2018-06-09T00:43:11.362Z,17.50
2018-06-09T00:45:39.536Z,18.90
2018-06-09T00:48:07.892Z,20.07
2018-06-09T00:50:36.055Z,19.20
2018-06-09T00:53:10.923Z,17.50
2018-06-09T00:55:39.126Z,17.85
2018-06-09T00:58:07.272Z,17.60
2018-06-09T01:00:35.458Z,18.20
2018-06-09T01:03:03.678Z,16.83
2018-06-09T01:05:31.875Z,17.93
2018-06-09T01:08:00.923Z,16.77
2018-06-09T01:10:28.998Z,17.07
2018-06-09T01:12:57.097Z,17.20
2018-06-09T01:15:25.283Z,17.70
2018-06-09T01:17:53.376Z,20.30
2018-06-09T01:20:21.479Z,18.83
2018-06-09T01:22:49.561Z,20.15
2018-06-09T01:25:17.635Z,20.13
2018-06-09T01:27:45.740Z,17.50
2018-06-09T01:30:13.843Z,18.52
2018-06-09T01:32:41.940Z,17.60
2018-06-09T01:35:10.012Z,16.40
2018-06-09T01:37:39.076Z,19.27
2018-06-09T01:40:07.148Z,16.52
2018-06-09T01:42:35.233Z,19.15
2018-06-09T01:45:03.304Z,20.45
2018-06-09T01:47:32.150Z,20.27
2018-06-09T01:50:00.592Z,20.10
2018-06-09T01:52:28.650Z,18.20
2018-06-09T01:54:56.845Z,18.53
2018-06-09T01:57:24.932Z,19.23
2018-06-09T01:59:53.029Z,19.37
2018-06-09T02:02:21.108Z,20.67
2018-06-09T02:04:49.201Z,20.65
2018-06-09T02:07:17.269Z,21.15
2018-06-09T02:09:45.396Z,20.05
2018-06-09T02:12:13.483Z,19.37
2018-06-09T02:14:41.571Z,21.33
2018-06-09T02:17:09.652Z,20.53
2018-06-09T02:19:38.284Z,22.25
2018-06-09T02:22:06.371Z,20.97
2018-06-09T02:24:34.505Z,19.60
2018-06-09T02:27:02.804Z,21.97
2018-06-09T02:29:30.927Z,21.40
2018-06-09T02:31:59.020Z,20.60
2018-06-09T02:34:27.127Z,21.10
2018-06-09T02:36:55.614Z,20.27
2018-06-09T02:39:23.810Z,22.00
2018-06-09T02:41:51.902Z,23.92
2018-06-09T02:44:25.511Z,24.87
2018-06-09T02:46:53.604Z,24.07
2018-06-09T02:49:21.739Z,23.33
2018-06-09T02:51:49.807Z,25.88
2018-06-09T02:54:17.885Z,23.98
2018-06-09T02:56:45.988Z,23.60
2018-06-09T02:59:14.081Z,24.10
2018-06-09T03:01:42.134Z,23.13
2018-06-09T03:04:10.217Z,23.80
2018-06-09T03:06:38.358Z,21.63
2018-06-09T03:09:12.668Z,20.87
2018-06-09T03:11:40.778Z,21.30
2018-06-09T03:14:08.876Z,20.97
2018-06-09T03:16:36.956Z,22.17
2018-06-09T03:19:05.073Z,22.90
2018-06-09T03:21:33.249Z,20.70
2018-06-09T03:24:01.481Z,21.13
2018-06-09T03:26:29.564Z,22.63
2018-06-09T03:28:57.627Z,23.00
2018-06-09T03:31:25.709Z,22.10
2018-06-09T03:33:53.793Z,21.37
2018-06-09T03:36:21.951Z,23.20
2018-06-09T03:38:50.012Z,23.70
2018-06-09T03:41:21.814Z,20.20
2018-06-09T03:43:50.695Z,21.48
2018-06-09T03:46:18.773Z,20.75
2018-06-09T03:48:46.868Z,20.30
2018-06-09T03:51:14.916Z,19.65
2018-06-09T03:53:43.024Z,19.30
2018-06-09T03:56:11.116Z,20.12
2018-06-09T03:58:39.250Z,18.40
2018-06-09T04:01:07.340Z,18.30
2018-06-09T04:03:35.422Z,19.17
2018-06-09T04:06:03.747Z,19.87
2018-06-09T04:08:31.832Z,17.77
2018-06-09T04:10:59.916Z,19.93
2018-06-09T04:13:28.143Z,17.77
2018-06-09T04:15:56.234Z,17.37
2018-06-09T04:18:24.297Z,16.93
2018-06-09T04:20:52.817Z,16.02
2018-06-09T04:23:20.880Z,16.45
2018-06-09T04:25:49.260Z,15.60
2018-06-09T04:28:17.377Z,14.13
2018-06-09T04:30:45.434Z,14.80
2018-06-09T04:33:13.580Z,15.03
2018-06-09T04:35:41.661Z,14.43
2018-06-09T04:38:09.741Z,15.03
2018-06-09T04:40:37.811Z,14.50
2018-06-09T04:43:06.860Z,13.30
2018-06-09T04:45:35.085Z,13.27
2018-06-09T04:48:03.176Z,14.83
2018-06-09T04:50:31.295Z,13.97
2018-06-09T04:52:59.898Z,13.70
2018-06-09T04:55:27.996Z,12.53
2018-06-09T04:57:56.208Z,13.03
2018-06-09T05:00:24.588Z,12.93
2018-06-09T05:02:52.828Z,13.13
2018-06-09T05:05:20.979Z,13.63
2018-06-09T05:07:50.131Z,11.83
2018-06-09T05:10:18.221Z,13.08
2018-06-09T05:12:46.315Z,13.67
2018-06-09T05:15:14.507Z,12.68
2018-06-09T05:17:42.916Z,12.93
2018-06-09T05:20:10.987Z,12.57
2018-06-09T05:22:39.076Z,11.97
2018-06-09T05:25:07.871Z,13.50
2018-06-09T05:27:36.199Z,14.50
2018-06-09T05:30:04.495Z,15.23
2018-06-09T05:32:32.576Z,15.33
2018-06-09T05:35:00.648Z,12.90
2018-06-09T05:37:28.735Z,13.03
2018-06-09T05:39:57.149Z,13.03
2018-06-09T05:42:25.260Z,11.80
2018-06-09T05:44:53.332Z,10.57
2018-06-09T05:47:21.739Z,11.70
2018-06-09T05:49:49.815Z,11.87
2018-06-09T05:52:19.932Z,12.80
2018-06-09T05:54:48.001Z,11.20
2018-06-09T05:57:16.172Z,10.30
2018-06-09T05:59:44.285Z,11.80
2018-06-09T06:02:12.344Z,10.20
2018-06-09T06:04:40.436Z,10.50
2018-06-09T06:07:09.147Z,9.48
2018-06-09T06:09:37.238Z,10.40
2018-06-09T06:12:05.408Z,10.80
2018-06-09T06:14:33.488Z,10.50
2018-06-09T06:17:01.616Z,10.77
2018-06-09T06:19:29.718Z,10.50
2018-06-09T06:21:57.799Z,10.67
2018-06-09T06:24:25.893Z,10.57
2018-06-09T06:26:53.968Z,10.13
2018-06-09T06:29:22.084Z,9.87
2018-06-09T06:31:50.248Z,9.63
2018-06-09T06:34:18.237Z,10.10
2018-06-09T06:36:46.312Z,11.30
2018-06-09T06:39:14.408Z,10.45
2018-06-09T06:41:42.493Z,9.20
2018-06-09T06:44:10.993Z,9.40
2018-06-09T06:46:39.205Z,8.87
2018-06-09T06:49:07.305Z,9.90
2018-06-09T06:51:35.404Z,10.70
2018-06-09T06:54:03.832Z,10.60
2018-06-09T06:56:31.924Z,9.10
2018-06-09T06:59:00.025Z,9.87
2018-06-09T07:01:28.173Z,10.00
2018-06-09T07:03:56.276Z,9.63
2018-06-09T07:06:24.356Z,9.18
2018-06-09T07:08:52.520Z,13.43
2018-06-09T07:11:20.841Z,11.77
2018-06-09T07:13:49.053Z,12.27
2018-06-09T07:16:17.689Z,10.38
2018-06-09T07:18:45.903Z,12.03
2018-06-09T07:21:13.981Z,11.23
2018-06-09T07:23:42.073Z,10.67
2018-06-09T07:26:11.192Z,10.97
2018-06-09T07:28:39.276Z,9.73
2018-06-09T07:31:07.703Z,11.20
2018-06-09T07:33:36.840Z,10.20
2018-06-09T07:36:05.008Z,10.87
2018-06-09T07:38:34.144Z,11.90
2018-06-09T07:41:02.247Z,10.87
2018-06-09T07:43:30.341Z,12.40
2018-06-09T07:45:58.428Z,13.57
2018-06-09T07:48:26.567Z,12.90
2018-06-09T07:50:54.733Z,13.63
2018-06-09T07:53:22.876Z,13.33
2018-06-09T07:55:51.473Z,13.37
2018-06-09T07:58:19.632Z,14.25
2018-06-09T08:00:47.753Z,14.03
2018-06-09T08:03:15.831Z,12.07
2018-06-09T08:05:43.920Z,13.48
2018-06-09T08:08:12.080Z,11.83
2018-06-09T08:10:40.458Z,13.60
2018-06-09T08:13:10.832Z,13.10
2018-06-09T08:15:40.536Z,12.80
2018-06-09T08:18:08.750Z,13.10
2018-06-09T08:20:37.576Z,13.90
2018-06-09T08:23:05.679Z,13.00
2018-06-09T08:25:40.593Z,14.53
2018-06-09T08:28:15.004Z,10.70
2018-06-09T08:30:53.821Z,13.27
2018-06-09T08:33:22.907Z,12.07
2018-06-09T08:35:51.043Z,12.15
2018-06-09T08:38:19.148Z,13.68
2018-06-09T08:40:47.318Z,11.83
2018-06-09T08:43:15.694Z,14.20
2018-06-09T08:45:44.528Z,14.87
2018-06-09T08:48:12.614Z,13.70
2018-06-09T08:50:40.695Z,14.50
2018-06-09T08:53:08.781Z,12.10
2018-06-09T08:55:36.875Z,13.93
2018-06-09T08:58:04.961Z,13.80
2018-06-09T09:00:33.407Z,13.20
2018-06-09T09:03:01.560Z,13.00
2018-06-09T09:05:29.889Z,14.80
2018-06-09T09:07:58.569Z,13.30
2018-06-09T09:10:26.704Z,14.73
2018-06-09T09:12:55.047Z,13.70
2018-06-09T09:15:23.262Z,11.83
2018-06-09T09:17:51.531Z,13.10
2018-06-09T09:20:20.431Z,12.73
2018-06-09T09:22:49.435Z,12.63
2018-06-09T09:25:20.640Z,13.30
2018-06-09T09:27:49.016Z,13.47
2018-06-09T09:30:17.158Z,14.00
2018-06-09T09:32:46.420Z,14.25
2018-06-09T09:35:14.704Z,12.97
2018-06-09T09:37:42.933Z,12.10
2018-06-09T09:40:11.289Z,12.10
2018-06-09T09:42:41.642Z,13.57
2018-06-09T09:45:09.892Z,13.23
2018-06-09T09:47:38.214Z,13.23
2018-06-09T09:50:06.479Z,12.57
2018-06-09T09:52:34.737Z,14.60
2018-06-09T09:55:03.008Z,12.67
2018-06-09T09:57:35.772Z,13.27
2018-06-09T10:00:03.888Z,12.97
2018-06-09T10:02:32.061Z,13.50
2018-06-09T10:05:00.253Z,11.93
2018-06-09T10:07:28.497Z,14.20
2018-06-09T10:09:56.869Z,12.78
2018-06-09T10:12:25.270Z,13.33
2018-06-09T10:14:53.640Z,13.27
2018-06-09T10:17:38.472Z,13.90
2018-06-09T10:20:18.945Z,13.17
2018-06-09T10:22:57.323Z,12.63
2018-06-09T10:25:32.235Z,12.60
2018-06-09T10:28:00.487Z,13.90
2018-06-09T10:30:29.234Z,13.10
2018-06-09T10:32:57.579Z,12.73
2018-06-09T10:35:25.802Z,12.90
2018-06-09T10:37:54.021Z,13.55
2018-06-09T10:40:47.303Z,12.88
2018-06-09T10:43:26.432Z,11.13
2018-06-09T10:45:55.450Z,13.00
2018-06-09T10:48:23.649Z,13.67
2018-06-09T10:50:51.956Z,13.60
2018-06-09T10:53:45.862Z,14.84
2018-06-09T10:56:25.604Z,13.70
2018-06-09T10:58:53.937Z,14.70
2018-06-09T11:01:22.801Z,12.60
2018-06-09T11:03:51.641Z,13.38
2018-06-09T11:06:20.728Z,13.85
2018-06-09T11:08:49.364Z,13.53
2018-06-09T11:11:17.516Z,12.30
2018-06-09T11:13:45.628Z,11.03
2018-06-09T11:16:14.248Z,12.70
2018-06-09T11:18:42.427Z,12.70
2018-06-09T11:21:10.664Z,13.33
2018-06-09T11:23:39.164Z,12.53
2018-06-09T11:26:08.080Z,12.53
2018-06-09T11:28:36.297Z,30.17
2018-06-09T11:31:04.629Z,12.57
2018-06-09T11:33:32.944Z,13.60
2018-06-09T11:36:01.340Z,16.53
2018-06-09T11:38:29.487Z,15.32
2018-06-09T11:40:58.110Z,13.65
2018-06-09T11:43:26.476Z,14.70
2018-06-09T11:45:54.712Z,12.40
2018-06-09T11:48:23.011Z,12.90
2018-06-09T11:50:51.257Z,13.13
2018-06-09T11:53:19.635Z,14.17
2018-06-09T11:55:48.012Z,13.53
2018-06-09T11:58:16.299Z,12.63
2018-06-09T12:00:44.615Z,13.23
2018-06-09T12:03:12.847Z,12.00
2018-06-09T12:05:41.097Z,11.60
2018-06-09T12:08:09.404Z,12.10
2018-06-09T12:10:37.541Z,18.10
2018-06-09T12:13:05.907Z,13.23
2018-06-09T12:15:34.029Z,14.37
2018-06-09T12:18:02.297Z,18.40
2018-06-09T12:20:30.705Z,18.23
2018-06-09T12:22:59.135Z,13.08
2018-06-09T12:25:27.236Z,13.17
2018-06-09T12:27:55.425Z,17.50
2018-06-09T12:30:24.132Z,13.50
2018-06-09T12:32:52.529Z,13.80
2018-06-09T12:35:21.112Z,14.30
2018-06-09T12:37:49.981Z,13.43
2018-06-09T12:40:18.230Z,14.50
2018-06-09T12:42:46.533Z,13.22
2018-06-09T12:45:14.867Z,14.00
2018-06-09T12:47:43.258Z,13.93
2018-06-09T12:50:12.488Z,13.13
2018-06-09T12:52:41.371Z,13.78
2018-06-09T12:55:09.777Z,13.00
2018-06-09T12:57:37.961Z,14.30
2018-06-09T13:00:06.114Z,14.33
2018-06-09T13:02:34.261Z,13.87
2018-06-09T13:05:02.492Z,14.45
2018-06-09T13:07:30.876Z,15.80
2018-06-09T13:09:59.290Z,15.53
2018-06-09T13:12:27.560Z,14.00
2018-06-09T13:14:56.296Z,15.93
2018-06-09T13:17:24.666Z,14.30
2018-06-09T13:19:53.047Z,15.53
2018-06-09T13:22:21.232Z,15.87
2018-06-09T13:24:49.505Z,14.33
2018-06-09T13:27:17.932Z,14.70
2018-06-09T13:29:46.488Z,14.23
2018-06-09T13:32:14.852Z,14.50
2018-06-09T13:34:43.205Z,14.05
2018-06-09T13:37:11.357Z,14.07
2018-06-09T13:39:39.695Z,15.07
2018-06-09T13:42:08.088Z,14.23
2018-06-09T13:44:36.461Z,15.30
2018-06-09T13:47:04.732Z,15.10
2018-06-09T13:49:33.118Z,16.15
2018-06-09T13:52:01.356Z,14.17
2018-06-09T13:54:29.585Z,13.87
2018-06-09T13:56:58.356Z,15.70
2018-06-09T13:59:26.727Z,14.47
2018-06-09T14:01:54.827Z,15.20
2018-06-09T14:04:23.056Z,16.47
2018-06-09T14:06:51.428Z,15.67
2018-06-09T14:09:19.518Z,14.67
2018-06-09T14:11:47.648Z,15.77
2018-06-09T14:14:15.937Z,15.60
2018-06-09T14:16:44.043Z,17.90
2018-06-09T14:19:13.360Z,16.97
2018-06-09T14:21:41.471Z,17.10
2018-06-09T14:24:09.699Z,17.60
2018-06-09T14:26:37.821Z,16.03
2018-06-09T14:29:06.233Z,15.80
2018-06-09T14:31:34.461Z,15.90
2018-06-09T14:34:02.822Z,15.23
2018-06-09T14:36:31.117Z,12.87
2018-06-09T14:38:59.608Z,14.05
2018-06-09T14:41:27.944Z,13.30
2018-06-09T14:43:56.488Z,15.27
2018-06-09T14:46:24.975Z,14.57
2018-06-09T14:48:53.356Z,13.60
2018-06-09T14:51:21.589Z,15.13
2018-06-09T14:53:50.071Z,15.20
2018-06-09T14:56:18.160Z,13.33
2018-06-09T14:58:46.514Z,13.98
2018-06-09T15:01:14.638Z,15.43
2018-06-09T15:03:43.069Z,13.55
2018-06-09T15:06:11.440Z,15.03
2018-06-09T15:08:39.823Z,13.00
2018-06-09T15:11:08.049Z,14.00
2018-06-09T15:13:36.162Z,13.83
2018-06-09T15:16:04.297Z,17.17
2018-06-09T15:18:32.604Z,16.30
2018-06-09T15:21:00.824Z,14.97
2018-06-09T15:23:29.260Z,13.63
2018-06-09T15:25:57.567Z,14.20
2018-06-09T15:28:25.849Z,14.17
2018-06-09T15:30:54.078Z,15.30
2018-06-09T15:33:22.448Z,15.67
2018-06-09T15:35:50.676Z,13.77
2018-06-09T15:38:19.036Z,14.20
2018-06-09T15:40:47.176Z,13.85
2018-06-09T15:43:15.457Z,13.13
2018-06-09T15:45:43.700Z,13.45
2018-06-09T15:48:11.983Z,13.90
2018-06-09T15:50:40.439Z,13.80
2018-06-09T15:53:08.588Z,12.37
2018-06-09T15:55:37.567Z,12.77
2018-06-09T15:58:05.714Z,12.90
2018-06-09T16:00:34.114Z,12.50
2018-06-09T16:03:02.936Z,13.87
2018-06-09T16:05:32.097Z,12.73
2018-06-09T16:08:00.478Z,13.77
2018-06-09T16:10:28.810Z,14.17
2018-06-09T16:12:57.198Z,14.10
2018-06-09T16:15:26.393Z,13.37
2018-06-09T16:17:54.723Z,11.97
2018-06-09T16:20:22.866Z,12.17
2018-06-09T16:22:51.214Z,15.07
2018-06-09T16:25:19.352Z,12.90
2018-06-09T16:27:47.679Z,13.60
2018-06-09T16:30:15.921Z,15.23
2018-06-09T16:32:44.099Z,15.97
2018-06-09T16:35:12.292Z,15.07
2018-06-09T16:37:40.864Z,13.53
2018-06-09T16:40:09.209Z,14.90
2018-06-09T16:42:37.351Z,15.93
2018-06-09T16:45:05.660Z,16.23
2018-06-09T16:47:33.956Z,16.73
2018-06-09T16:50:03.364Z,21.48
2018-06-09T16:52:31.619Z,20.43
2018-06-09T16:54:59.934Z,13.47
2018-06-09T16:57:28.180Z,19.87
2018-06-09T16:59:56.707Z,12.73
2018-06-09T17:02:25.036Z,12.90
2018-06-09T17:04:53.408Z,14.90
2018-06-09T17:07:21.804Z,15.10
2018-06-09T17:09:50.070Z,20.27
2018-06-09T17:12:19.047Z,19.75
2018-06-09T17:14:47.609Z,19.00
2018-06-09T17:17:16.545Z,17.10
2018-06-09T17:22:31.065Z,18.47
2018-06-09T17:24:59.177Z,14.80
2018-06-09T17:30:20.148Z,12.00
2018-06-09T17:32:48.591Z,13.90
2018-06-09T17:35:16.753Z,14.80
2018-06-09T17:37:45.072Z,16.37
2018-06-09T17:40:13.434Z,15.47
2018-06-09T17:42:41.667Z,15.45
2018-06-09T17:45:09.886Z,14.65
2018-06-09T17:47:38.032Z,14.80
2018-06-09T17:50:06.231Z,16.90
2018-06-09T17:52:35.033Z,15.55
2018-06-09T17:55:03.784Z,16.30
2018-06-09T17:57:32.189Z,16.67
2018-06-09T18:00:03.352Z,15.17
2018-06-09T18:02:31.484Z,13.90
2018-06-09T18:04:59.704Z,14.60
2018-06-09T18:07:30.724Z,15.83
2018-06-09T18:09:58.901Z,14.40
2018-06-09T18:12:27.279Z,13.00
2018-06-09T18:14:55.469Z,13.90
2018-06-09T18:17:23.826Z,14.85
2018-06-09T18:19:52.268Z,16.07
2018-06-09T18:22:20.432Z,13.67
2018-06-09T18:24:48.700Z,14.50
2018-06-09T18:27:17.013Z,14.35
2018-06-09T18:29:45.322Z,14.63
2018-06-09T18:32:13.703Z,15.40
2018-06-09T18:34:42.460Z,17.00
2018-06-09T18:50:26.057Z,21.40
2018-06-09T18:52:54.310Z,16.40
2018-06-09T18:55:22.767Z,18.65
2018-06-09T18:57:51.011Z,14.33
2018-06-09T19:00:19.100Z,13.10
2018-06-09T19:02:47.711Z,13.23
2018-06-09T19:05:15.886Z,11.60
2018-06-09T19:07:44.093Z,11.23
2018-06-09T19:10:12.229Z,10.23
2018-06-09T19:12:40.345Z,11.10
2018-06-09T19:15:08.456Z,10.13
2018-06-09T19:17:36.931Z,10.98
2018-06-09T19:20:05.108Z,9.90
2018-06-09T19:22:33.197Z,10.70
2018-06-09T19:25:01.419Z,11.40
2018-06-09T19:27:29.522Z,11.70
2018-06-09T19:29:57.736Z,10.60
2018-06-09T19:32:26.166Z,10.17
2018-06-09T19:34:59.259Z,10.87
2018-06-09T19:37:27.436Z,10.87
2018-06-09T19:39:55.585Z,11.40
2018-06-09T19:42:23.685Z,11.40
2018-06-09T19:44:51.797Z,10.77
2018-06-09T19:47:20.289Z,11.27
2018-06-09T19:49:48.384Z,12.00
2018-06-09T19:52:16.531Z,11.00
2018-06-09T19:54:50.491Z,12.28
2018-06-09T19:57:18.580Z,12.07
2018-06-09T19:59:46.825Z,11.80
2018-06-09T20:02:15.465Z,13.22
2018-06-09T20:04:44.027Z,15.30
2018-06-09T20:07:12.370Z,11.83
2018-06-09T20:09:40.488Z,13.80
2018-06-09T20:12:09.409Z,14.40
2018-06-09T20:14:37.784Z,14.20
2018-06-09T20:17:06.164Z,13.50
2018-06-09T20:19:34.554Z,13.57
2018-06-09T20:22:02.768Z,14.00
2018-06-09T20:24:30.873Z,13.13
2018-06-09T20:26:59.001Z,13.90
2018-06-09T20:29:27.175Z,14.80
2018-06-09T20:32:07.788Z,16.17
2018-06-09T20:34:35.880Z,14.05
2018-06-09T20:37:03.972Z,12.83
2018-06-09T20:39:32.468Z,15.75
2018-06-09T20:45:03.911Z,17.27
2018-06-09T21:11:58.126Z,18.20
2018-06-09T21:14:26.793Z,18.15
2018-06-09T21:16:55.343Z,18.92
2018-06-09T21:19:24.431Z,18.67
2018-06-09T21:24:45.460Z,19.10
2018-06-09T21:27:18.833Z,19.00
2018-06-09T21:29:55.137Z,19.10
2018-06-09T21:32:27.867Z,20.80
2018-06-09T21:35:11.393Z,19.30
2018-06-09T21:37:47.249Z,17.80
2018-06-09T21:40:24.029Z,21.60
2018-06-09T21:42:57.720Z,19.67
2018-06-09T21:45:56.268Z,21.57
2018-06-09T21:48:24.440Z,21.10
2018-06-09T21:50:52.532Z,22.85
2018-06-09T21:53:20.656Z,21.52
2018-06-09T21:55:49.107Z,20.80
2018-06-09T21:58:17.212Z,22.50
