createdAt,value
2022-10-05T00:01:04.662Z,89
2022-10-05T00:03:04.201Z,89
2022-10-05T00:09:01.081Z,88
2022-10-05T00:13:01.468Z,88
2022-10-05T00:15:01.135Z,88
2022-10-05T00:19:01.422Z,88
2022-10-05T00:21:01.101Z,87
2022-10-05T00:23:01.260Z,87
2022-10-05T00:25:02.162Z,87
2022-10-05T00:27:01.067Z,87
2022-10-05T00:29:01.034Z,87
2022-10-05T00:31:01.208Z,87
2022-10-05T00:33:04.184Z,87
2022-10-05T00:35:01.394Z,87
2022-10-05T00:37:04.292Z,87
2022-10-05T00:39:01.709Z,87
2022-10-05T00:43:04.413Z,87
2022-10-05T00:45:04.383Z,87
2022-10-05T00:49:04.412Z,88
2022-10-05T00:51:04.295Z,88
2022-10-05T00:53:01.496Z,87
2022-10-05T00:57:01.108Z,88
2022-10-05T00:59:01.376Z,88
2022-10-05T01:01:01.382Z,88
2022-10-05T01:02:59.606Z,88
2022-10-05T01:05:04.375Z,88
2022-10-05T01:07:01.110Z,88
2022-10-05T01:09:04.420Z,88
2022-10-05T01:11:01.233Z,88
2022-10-05T01:13:04.460Z,88
2022-10-05T01:15:01.428Z,88
2022-10-05T01:17:01.307Z,88
2022-10-05T01:19:01.073Z,88
2022-10-05T01:21:01.164Z,88
2022-10-05T01:23:01.401Z,89
2022-10-05T01:25:04.238Z,89
2022-10-05T01:27:00.990Z,89
2022-10-05T01:31:04.422Z,89
2022-10-05T01:33:01.176Z,89
2022-10-05T01:35:01.235Z,89
2022-10-05T01:37:01.135Z,89
2022-10-05T01:39:00.893Z,89
2022-10-05T01:43:07.432Z,89
2022-10-05T01:45:03.970Z,89
2022-10-05T01:47:01.220Z,89
2022-10-05T01:49:01.118Z,89
2022-10-05T01:51:01.145Z,89
2022-10-05T01:53:01.091Z,89
2022-10-05T01:55:01.234Z,89
2022-10-05T01:57:01.136Z,89
2022-10-05T01:59:01.233Z,89
2022-10-05T02:01:07.513Z,89
2022-10-05T02:02:58.308Z,89
2022-10-05T02:05:02.745Z,89
2022-10-05T02:07:01.177Z,89
2022-10-05T02:09:04.367Z,90
2022-10-05T02:11:01.661Z,90
2022-10-05T02:13:01.126Z,90
2022-10-05T02:15:01.151Z,90
2022-10-05T02:17:01.519Z,90
2022-10-05T02:19:04.368Z,90
2022-10-05T02:21:04.077Z,90
2022-10-05T02:25:01.462Z,90
2022-10-05T02:27:04.384Z,90
2022-10-05T02:28:59.150Z,90
2022-10-05T02:31:01.666Z,90
2022-10-05T02:33:04.309Z,90
2022-10-05T02:35:02.026Z,90
2022-10-05T02:37:00.969Z,90
2022-10-05T02:39:01.080Z,90
2022-10-05T02:41:04.703Z,90
2022-10-05T02:43:01.250Z,90
2022-10-05T02:45:04.371Z,90
2022-10-05T02:47:04.519Z,90
2022-10-05T02:49:07.384Z,90
2022-10-05T02:51:07.166Z,90
2022-10-05T02:55:01.181Z,90
2022-10-05T02:57:01.353Z,90
2022-10-05T02:59:04.588Z,90
2022-10-05T03:01:01.463Z,90
2022-10-05T03:03:01.236Z,90
2022-10-05T03:07:01.254Z,90
2022-10-05T03:08:58.281Z,90
2022-10-05T03:11:01.697Z,90
2022-10-05T03:15:01.124Z,90
2022-10-05T03:16:59.596Z,90
2022-10-05T03:19:01.010Z,90
2022-10-05T03:21:01.163Z,90
2022-10-05T03:23:01.390Z,90
2022-10-05T03:25:01.306Z,90
2022-10-05T03:27:04.790Z,90
2022-10-05T03:29:04.303Z,90
2022-10-05T03:31:01.635Z,91
2022-10-05T03:32:59.166Z,91
2022-10-05T03:35:01.309Z,91
2022-10-05T03:37:01.258Z,91
2022-10-05T03:39:00.904Z,91
2022-10-05T03:43:02.325Z,91
2022-10-05T03:45:04.276Z,91
2022-10-05T03:47:07.659Z,90
2022-10-05T03:49:01.169Z,90
2022-10-05T03:51:01.230Z,90
2022-10-05T03:53:08.010Z,90
2022-10-05T03:55:01.092Z,90
2022-10-05T03:57:01.149Z,90
2022-10-05T03:59:04.482Z,90
2022-10-05T04:01:01.299Z,90
2022-10-05T04:03:04.560Z,90
2022-10-05T04:05:01.194Z,90
2022-10-05T04:07:04.578Z,90
2022-10-05T04:09:01.189Z,90
2022-10-05T04:11:01.215Z,90
2022-10-05T04:13:01.270Z,90
2022-10-05T04:15:00.618Z,90
2022-10-05T04:17:01.291Z,90
2022-10-05T04:19:04.153Z,90
2022-10-05T04:21:01.286Z,90
2022-10-05T04:25:05.940Z,90
2022-10-05T04:29:04.434Z,90
2022-10-05T04:31:04.359Z,90
2022-10-05T04:33:01.247Z,90
2022-10-05T04:35:01.491Z,90
2022-10-05T04:37:01.618Z,90
2022-10-05T04:39:01.600Z,90
2022-10-05T04:41:01.751Z,90
2022-10-05T04:43:04.449Z,90
2022-10-05T04:45:01.084Z,90
2022-10-05T04:47:00.345Z,90
2022-10-05T04:49:02.391Z,90
2022-10-05T04:51:03.952Z,90
2022-10-05T04:53:03.911Z,90
2022-10-05T04:57:03.676Z,90
2022-10-05T04:59:00.662Z,90
2022-10-05T05:03:03.834Z,90
2022-10-05T05:05:02.510Z,90
2022-10-05T05:08:56.459Z,89
2022-10-05T05:11:00.919Z,89
2022-10-05T05:13:00.802Z,89
2022-10-05T05:15:01.366Z,88
2022-10-05T05:17:04.086Z,88
2022-10-05T05:19:01.160Z,88
2022-10-05T05:20:59.145Z,88
2022-10-05T05:26:59.199Z,88
2022-10-05T05:29:01.507Z,88
2022-10-05T05:31:00.875Z,88
2022-10-05T05:32:57.952Z,88
2022-10-05T05:37:01.237Z,88
2022-10-05T05:39:01.197Z,87
2022-10-05T05:41:00.558Z,87
2022-10-05T05:43:00.958Z,87
2022-10-05T05:44:56.435Z,87
2022-10-05T05:47:04.249Z,87
2022-10-05T05:51:00.804Z,86
2022-10-05T05:55:01.400Z,86
2022-10-05T05:57:00.944Z,86
2022-10-05T06:02:56.211Z,86
2022-10-05T06:05:04.229Z,86
2022-10-05T06:07:02.742Z,86
2022-10-05T06:09:01.067Z,86
2022-10-05T06:11:00.786Z,86
2022-10-05T06:13:02.010Z,86
2022-10-05T06:15:00.616Z,86
2022-10-05T06:17:00.752Z,86
2022-10-05T06:19:09.366Z,86
2022-10-05T06:21:00.871Z,86
2022-10-05T06:22:59.597Z,85
2022-10-05T06:25:01.553Z,86
2022-10-05T06:27:00.938Z,85
2022-10-05T06:29:01.117Z,85
2022-10-05T06:31:04.595Z,85
2022-10-05T06:33:04.554Z,85
2022-10-05T06:35:01.514Z,85
2022-10-05T06:37:00.965Z,85
2022-10-05T06:38:58.382Z,85
2022-10-05T06:41:00.619Z,85
2022-10-05T06:44:59.507Z,85
2022-10-05T06:47:01.021Z,84
2022-10-05T06:49:00.990Z,84
2022-10-05T06:51:00.751Z,84
2022-10-05T06:53:00.772Z,83
2022-10-05T06:55:02.645Z,83
2022-10-05T06:56:59.686Z,82
2022-10-05T07:01:00.891Z,81
2022-10-05T07:02:56.478Z,74
2022-10-05T07:05:00.910Z,72
2022-10-05T07:06:59.928Z,72
2022-10-05T07:08:59.275Z,72
2022-10-05T07:11:00.916Z,72
2022-10-05T07:13:02.620Z,72
2022-10-05T07:14:57.720Z,72
2022-10-05T07:19:01.392Z,70
2022-10-05T07:21:07.059Z,70
2022-10-05T07:26:57.948Z,69
2022-10-05T07:29:07.274Z,69
2022-10-05T07:31:01.730Z,68
2022-10-05T07:33:00.474Z,69
2022-10-05T07:35:01.640Z,70
2022-10-05T07:37:01.480Z,69
2022-10-05T07:39:01.094Z,70
2022-10-05T07:41:01.967Z,69
2022-10-05T07:43:01.722Z,69
2022-10-05T07:44:56.362Z,69
2022-10-05T07:47:01.547Z,69
2022-10-05T07:49:01.413Z,68
2022-10-05T07:50:57.735Z,68
2022-10-05T07:53:01.616Z,68
2022-10-05T07:55:01.478Z,67
2022-10-05T07:57:01.285Z,68
2022-10-05T08:03:00.931Z,66
2022-10-05T08:05:01.494Z,67
2022-10-05T08:09:01.376Z,68
2022-10-05T08:11:02.106Z,67
2022-10-05T08:13:01.152Z,67
2022-10-05T08:15:04.985Z,67
2022-10-05T08:19:01.668Z,67
2022-10-05T08:21:00.875Z,67
2022-10-05T08:23:01.600Z,67
2022-10-05T08:25:01.655Z,67
2022-10-05T08:26:56.255Z,68
2022-10-05T08:29:02.081Z,68
2022-10-05T08:34:20.345Z,68
2022-10-05T08:39:26.587Z,69
2022-10-05T08:44:45.486Z,70
2022-10-05T08:51:10.427Z,70
2022-10-05T08:53:07.154Z,70
2022-10-05T08:55:07.292Z,70
2022-10-05T08:57:10.199Z,71
2022-10-05T08:59:09.018Z,71
2022-10-05T09:01:12.208Z,71
2022-10-05T09:03:09.303Z,71
2022-10-05T09:05:08.522Z,72
2022-10-05T09:07:07.216Z,72
2022-10-05T09:09:09.577Z,72
2022-10-05T09:11:07.335Z,71
2022-10-05T09:13:09.678Z,71
2022-10-05T09:15:24.622Z,72
2022-10-05T09:17:08.811Z,72
2022-10-05T09:19:09.257Z,72
2022-10-05T09:21:08.323Z,72
2022-10-05T09:23:07.539Z,72
2022-10-05T09:25:07.889Z,73
2022-10-05T09:27:07.459Z,73
2022-10-05T09:29:07.325Z,73
2022-10-05T09:31:10.188Z,72
2022-10-05T09:33:07.208Z,72
2022-10-05T09:35:07.559Z,73
2022-10-05T09:37:09.628Z,72
2022-10-05T09:39:07.088Z,73
2022-10-05T09:41:09.216Z,74
2022-10-05T09:43:08.364Z,73
2022-10-05T09:45:07.151Z,74
2022-10-05T09:47:07.146Z,75
2022-10-05T09:49:09.307Z,74
2022-10-05T09:51:08.600Z,74
2022-10-05T09:53:09.297Z,74
2022-10-05T09:55:13.503Z,74
2022-10-05T09:59:09.372Z,74
2022-10-05T10:01:15.654Z,74
2022-10-05T10:03:09.572Z,74
2022-10-05T10:05:07.993Z,75
2022-10-05T10:07:10.548Z,75
2022-10-05T10:09:09.309Z,75
2022-10-05T10:11:09.316Z,75
2022-10-05T10:13:07.074Z,75
2022-10-05T10:15:07.420Z,75
2022-10-05T10:19:08.404Z,75
2022-10-05T10:21:09.354Z,75
2022-10-05T10:23:07.604Z,75
2022-10-05T10:25:08.827Z,75
2022-10-05T10:27:09.187Z,75
2022-10-05T10:29:09.973Z,75
2022-10-05T10:31:09.246Z,76
2022-10-05T10:33:07.484Z,75
2022-10-05T10:35:10.404Z,76
2022-10-05T10:37:07.873Z,76
2022-10-05T10:39:06.588Z,77
2022-10-05T10:41:08.811Z,76
2022-10-05T10:43:08.138Z,76
2022-10-05T10:45:07.317Z,76
2022-10-05T10:47:08.314Z,75
2022-10-05T10:49:07.329Z,75
2022-10-05T10:51:08.162Z,75
2022-10-05T10:53:07.518Z,75
2022-10-05T10:55:10.934Z,72
2022-10-05T10:57:09.146Z,75
2022-10-05T10:59:09.158Z,75
2022-10-05T11:01:09.304Z,75
2022-10-05T11:03:08.521Z,76
2022-10-05T11:05:05.234Z,75
2022-10-05T11:07:08.256Z,76
2022-10-05T11:09:07.797Z,75
2022-10-05T11:11:08.007Z,74
2022-10-05T11:13:06.620Z,74
2022-10-05T11:15:07.103Z,74
2022-10-05T11:17:08.873Z,74
2022-10-05T11:19:09.350Z,74
2022-10-05T11:21:07.690Z,73
2022-10-05T11:23:08.214Z,74
2022-10-05T11:25:10.258Z,75
2022-10-05T11:27:09.542Z,74
2022-10-05T11:29:08.836Z,74
2022-10-05T11:31:09.315Z,74
2022-10-05T11:33:07.153Z,74
2022-10-05T11:35:09.473Z,74
2022-10-05T11:37:09.218Z,74
2022-10-05T11:39:09.237Z,74
2022-10-05T11:41:07.961Z,73
2022-10-05T11:43:08.415Z,74
2022-10-05T11:45:10.668Z,74
2022-10-05T11:47:10.653Z,73
2022-10-05T11:49:09.288Z,73
2022-10-05T11:51:06.829Z,73
2022-10-05T11:53:09.566Z,73
2022-10-05T11:55:11.914Z,74
2022-10-05T11:57:10.590Z,74
2022-10-05T11:59:07.257Z,73
2022-10-05T12:01:09.633Z,74
2022-10-05T12:03:07.993Z,74
2022-10-05T12:05:09.302Z,74
2022-10-05T12:07:10.466Z,74
2022-10-05T12:09:10.728Z,74
2022-10-05T12:11:10.558Z,74
2022-10-05T12:13:07.045Z,74
2022-10-05T12:15:09.057Z,73
2022-10-05T12:17:07.257Z,73
2022-10-05T12:19:11.988Z,73
2022-10-05T12:21:10.473Z,73
2022-10-05T12:23:07.657Z,73
2022-10-05T12:25:08.820Z,73
2022-10-05T12:27:09.585Z,73
2022-10-05T12:29:10.379Z,74
2022-10-05T12:31:08.125Z,73
2022-10-05T12:33:06.905Z,73
2022-10-05T12:35:12.018Z,73
2022-10-05T12:37:07.308Z,73
2022-10-05T12:39:09.068Z,75
2022-10-05T12:41:09.435Z,74
2022-10-05T12:43:13.333Z,74
2022-10-05T12:45:07.261Z,74
2022-10-05T12:47:10.120Z,74
2022-10-05T12:49:07.305Z,75
2022-10-05T12:51:11.969Z,74
2022-10-05T12:53:07.150Z,74
2022-10-05T12:55:07.128Z,74
2022-10-05T12:57:06.932Z,74
2022-10-05T12:59:08.870Z,75
2022-10-05T13:01:10.054Z,75
2022-10-05T13:03:09.260Z,75
2022-10-05T13:05:09.239Z,75
2022-10-05T13:07:08.918Z,75
2022-10-05T13:09:05.228Z,75
2022-10-05T13:11:12.635Z,74
2022-10-05T13:13:09.110Z,75
2022-10-05T13:15:10.610Z,75
2022-10-05T13:17:07.548Z,74
2022-10-05T13:19:11.422Z,73
2022-10-05T13:21:09.222Z,72
2022-10-05T13:23:10.383Z,71
2022-10-05T13:25:06.864Z,71
2022-10-05T13:27:11.052Z,71
2022-10-05T13:29:09.281Z,70
2022-10-05T13:31:07.576Z,70
2022-10-05T13:33:07.093Z,71
2022-10-05T13:35:11.331Z,71
2022-10-05T13:37:08.029Z,72
2022-10-05T13:39:10.535Z,71
2022-10-05T13:41:09.391Z,71
2022-10-05T13:43:12.096Z,71
2022-10-05T13:45:10.628Z,71
2022-10-05T13:47:08.388Z,70
2022-10-05T13:49:08.261Z,70
2022-10-05T13:51:09.419Z,72
2022-10-05T13:53:07.333Z,72
2022-10-05T13:55:05.799Z,72
2022-10-05T13:57:07.271Z,72
2022-10-05T13:59:09.816Z,72
2022-10-05T14:01:07.268Z,72
2022-10-05T14:03:08.947Z,72
2022-10-05T14:05:07.068Z,73
2022-10-05T14:07:09.343Z,72
2022-10-05T14:09:12.055Z,72
2022-10-05T14:11:08.800Z,73
2022-10-05T14:13:06.819Z,73
2022-10-05T14:15:08.132Z,73
2022-10-05T14:17:13.276Z,74
2022-10-05T14:19:07.872Z,73
2022-10-05T14:21:10.371Z,74
2022-10-05T14:23:08.548Z,74
2022-10-05T14:25:12.471Z,74
2022-10-05T14:27:10.582Z,73
2022-10-05T14:29:08.309Z,74
2022-10-05T14:31:09.900Z,73
2022-10-05T14:33:12.177Z,74
2022-10-05T14:35:09.775Z,74
2022-10-05T14:37:07.192Z,75
2022-10-05T14:39:06.913Z,75
2022-10-05T14:41:08.869Z,75
2022-10-05T14:43:10.719Z,75
2022-10-05T14:45:09.457Z,75
2022-10-05T14:47:15.947Z,75
2022-10-05T14:49:09.715Z,75
2022-10-05T14:51:07.950Z,75
2022-10-05T14:53:10.009Z,74
2022-10-05T14:55:09.213Z,74
2022-10-05T14:57:09.353Z,73
2022-10-05T14:59:11.068Z,73
2022-10-05T15:01:09.149Z,73
2022-10-05T15:03:09.557Z,74
2022-10-05T15:05:10.488Z,74
2022-10-05T15:07:07.355Z,74
2022-10-05T15:09:16.903Z,73
2022-10-05T15:11:09.193Z,73
2022-10-05T15:13:11.536Z,73
2022-10-05T15:16:51.653Z,73
2022-10-05T15:18:49.841Z,73
2022-10-05T15:22:47.343Z,73
2022-10-05T15:24:49.989Z,73
2022-10-05T15:32:47.397Z,74
2022-10-05T15:36:49.233Z,75
2022-10-05T15:38:47.840Z,75
2022-10-05T15:42:49.921Z,76
2022-10-05T15:44:47.976Z,75
2022-10-05T15:46:49.177Z,75
2022-10-05T15:48:50.553Z,75
2022-10-05T15:52:48.930Z,75
2022-10-05T15:56:47.357Z,76
2022-10-05T16:00:49.161Z,76
2022-10-05T16:02:49.808Z,76
2022-10-05T16:06:50.037Z,75
2022-10-05T16:08:48.092Z,75
2022-10-05T16:10:50.036Z,75
2022-10-05T16:14:47.398Z,76
2022-10-05T16:16:50.014Z,76
2022-10-05T16:18:50.215Z,77
2022-10-05T16:20:48.467Z,77
2022-10-05T16:22:50.535Z,78
2022-10-05T16:24:49.956Z,78
2022-10-05T16:26:49.820Z,78
2022-10-05T16:28:50.009Z,77
2022-10-05T16:32:50.677Z,73
2022-10-05T16:36:49.432Z,72
2022-10-05T16:38:48.258Z,72
2022-10-05T16:42:49.511Z,72
2022-10-05T16:44:47.680Z,72
2022-10-05T16:46:50.477Z,72
2022-10-05T16:50:51.155Z,71
2022-10-05T16:54:50.303Z,71
2022-10-05T16:56:48.995Z,71
2022-10-05T16:58:49.556Z,71
2022-10-05T17:00:53.994Z,71
2022-10-05T17:02:48.943Z,71
2022-10-05T17:04:49.893Z,70
2022-10-05T17:06:50.601Z,70
2022-10-05T17:08:50.919Z,70
2022-10-05T17:10:50.044Z,70
2022-10-05T17:12:50.637Z,70
2022-10-05T17:14:50.991Z,70
2022-10-05T17:16:50.071Z,70
2022-10-05T17:22:50.330Z,70
2022-10-05T17:24:49.627Z,70
2022-10-05T17:28:49.667Z,70
2022-10-05T17:30:47.005Z,70
2022-10-05T17:36:45.969Z,72
2022-10-05T17:38:49.988Z,72
2022-10-05T17:42:49.640Z,72
2022-10-05T17:46:50.187Z,72
2022-10-05T17:48:50.486Z,72
2022-10-05T17:50:50.424Z,73
2022-10-05T17:52:49.201Z,72
2022-10-05T17:54:48.109Z,72
2022-10-05T17:56:50.011Z,72
2022-10-05T18:00:48.275Z,73
2022-10-05T18:02:49.881Z,73
2022-10-05T18:06:47.312Z,73
2022-10-05T18:08:50.396Z,73
2022-10-05T18:10:46.125Z,73
2022-10-05T18:12:49.052Z,74
2022-10-05T18:14:50.081Z,74
2022-10-05T18:16:50.008Z,75
2022-10-05T18:18:47.368Z,75
2022-10-05T18:20:50.651Z,74
2022-10-05T18:24:48.933Z,74
2022-10-05T18:26:50.311Z,74
2022-10-05T18:28:50.052Z,74
2022-10-05T18:30:47.396Z,74
2022-10-05T18:32:50.138Z,74
2022-10-05T18:34:49.870Z,74
2022-10-05T18:36:48.539Z,74
2022-10-05T18:38:50.034Z,74
2022-10-05T18:40:50.131Z,75
2022-10-05T18:42:50.733Z,75
2022-10-05T18:44:50.147Z,75
2022-10-05T18:46:50.048Z,74
2022-10-05T18:48:48.538Z,75
2022-10-05T18:52:49.803Z,75
2022-10-05T18:54:46.892Z,75
2022-10-05T18:56:49.830Z,75
2022-10-05T18:58:53.260Z,75
2022-10-05T19:00:49.566Z,75
2022-10-05T19:02:50.019Z,75
2022-10-05T19:06:50.437Z,75
2022-10-05T19:10:50.654Z,75
2022-10-05T19:12:48.322Z,75
2022-10-05T19:14:50.202Z,75
2022-10-05T19:16:48.600Z,76
2022-10-05T19:18:45.913Z,76
2022-10-05T19:20:50.156Z,76
2022-10-05T19:22:50.043Z,76
2022-10-05T19:24:49.587Z,76
2022-10-05T19:28:50.012Z,75
2022-10-05T19:30:47.773Z,75
2022-10-05T19:32:48.986Z,75
2022-10-05T19:34:50.759Z,75
2022-10-05T19:36:49.944Z,75
2022-10-05T19:42:48.817Z,77
2022-10-05T19:44:49.941Z,77
2022-10-05T19:46:50.282Z,78
2022-10-05T19:48:50.714Z,78
2022-10-05T19:50:50.746Z,78
2022-10-05T19:54:47.740Z,78
2022-10-05T20:00:47.334Z,78
2022-10-05T20:02:49.069Z,79
2022-10-05T20:04:50.623Z,79
2022-10-05T20:06:47.405Z,79
2022-10-05T20:12:47.483Z,78
2022-10-05T20:14:49.875Z,79
2022-10-05T20:18:47.641Z,79
2022-10-05T20:24:48.648Z,79
2022-10-05T20:26:49.781Z,79
2022-10-05T20:30:48.342Z,79
2022-10-05T20:36:49.136Z,79
2022-10-05T20:40:50.037Z,79
2022-10-05T20:42:48.305Z,79
2022-10-05T20:46:50.695Z,79
2022-10-05T20:48:50.397Z,79
2022-10-05T20:52:50.103Z,79
2022-10-05T20:54:46.963Z,79
2022-10-05T20:56:48.846Z,79
2022-10-05T21:00:50.726Z,79
2022-10-05T21:04:50.673Z,79
2022-10-05T21:06:47.409Z,79
2022-10-05T21:08:49.946Z,79
2022-10-05T21:12:50.728Z,79
2022-10-05T21:14:49.578Z,79
2022-10-05T21:18:47.353Z,79
2022-10-05T21:22:50.618Z,79
2022-10-05T21:24:49.095Z,80
2022-10-05T21:26:50.137Z,80
2022-10-05T21:30:49.503Z,80
2022-10-05T21:32:50.317Z,80
2022-10-05T21:34:50.100Z,80
2022-10-05T21:36:47.351Z,80
2022-10-05T21:40:50.162Z,80
2022-10-05T21:42:47.391Z,80
2022-10-05T21:46:52.224Z,80
2022-10-05T21:48:48.177Z,80
2022-10-05T21:54:50.159Z,80
2022-10-05T21:56:49.438Z,80
2022-10-05T22:00:47.758Z,80
2022-10-05T22:02:54.017Z,80
2022-10-05T22:04:50.113Z,80
2022-10-05T22:06:50.538Z,81
2022-10-05T22:10:50.206Z,81
2022-10-05T22:12:49.980Z,81
2022-10-05T22:14:50.469Z,81
2022-10-05T22:16:50.535Z,81
2022-10-05T22:18:48.163Z,81
2022-10-05T22:22:53.873Z,81
2022-10-05T22:24:50.668Z,81
2022-10-05T22:26:50.700Z,81
2022-10-05T22:30:47.429Z,81
2022-10-05T22:32:50.428Z,81
2022-10-05T22:34:49.115Z,81
2022-10-05T22:36:48.487Z,81
2022-10-05T22:38:50.794Z,81
2022-10-05T22:42:47.374Z,81
2022-10-05T22:44:50.960Z,81
2022-10-05T22:46:50.212Z,81
2022-10-05T22:48:49.189Z,81
2022-10-05T22:50:49.973Z,81
2022-10-05T22:54:50.604Z,81
2022-10-05T22:56:50.411Z,81
2022-10-05T23:00:57.363Z,81
2022-10-05T23:02:48.976Z,81
2022-10-05T23:06:50.076Z,82
2022-10-05T23:10:50.227Z,81
2022-10-05T23:12:48.293Z,82
2022-10-05T23:14:50.165Z,81
2022-10-05T23:16:50.159Z,81
2022-10-05T23:18:47.349Z,81
2022-10-05T23:24:48.802Z,82
2022-10-05T23:28:50.514Z,82
2022-10-05T23:30:49.439Z,82
2022-10-05T23:32:50.249Z,82
2022-10-05T23:34:50.473Z,82
2022-10-05T23:36:48.527Z,82
2022-10-05T23:42:48.232Z,82
2022-10-05T23:46:49.762Z,82
2022-10-05T23:48:49.193Z,82
2022-10-05T23:50:50.245Z,82
2022-10-05T23:52:50.407Z,83
2022-10-05T23:54:48.267Z,83
2022-10-05T23:56:48.103Z,83
2022-10-05T23:58:53.938Z,83
