createdAt,value
2023-05-25T00:03:12.891Z,6.40
2023-05-25T00:08:15.720Z,7.10
2023-05-25T00:13:18.545Z,6.90
2023-05-25T00:18:22.804Z,6.10
2023-05-25T00:23:25.693Z,6.53
2023-05-25T00:28:28.408Z,6.43
2023-05-25T00:33:32.442Z,6.33
2023-05-25T00:38:35.173Z,6.60
2023-05-25T00:43:37.875Z,6.27
2023-05-25T00:48:43.294Z,6.43
2023-05-25T00:53:45.974Z,6.50
2023-05-25T00:58:53.018Z,6.70
2023-05-25T01:03:59.780Z,6.30
2023-05-25T01:09:05.764Z,6.70
2023-05-25T01:14:09.523Z,6.37
2023-05-25T01:19:13.608Z,7.80
2023-05-25T01:24:31.839Z,6.33
2023-05-25T01:29:35.977Z,6.70
2023-05-25T01:34:40.360Z,7.10
2023-05-25T01:39:44.657Z,7.47
2023-05-25T01:44:47.533Z,6.30
2023-05-25T01:49:58.200Z,6.43
2023-05-25T01:55:08.986Z,7.30
2023-05-25T02:00:14.600Z,6.57
2023-05-25T02:05:19.950Z,6.53
2023-05-25T02:10:24.400Z,7.07
2023-05-25T02:15:33.156Z,6.43
2023-05-25T02:20:37.584Z,7.03
2023-05-25T02:25:42.762Z,7.40
2023-05-25T02:30:45.809Z,6.43
2023-05-25T02:35:48.594Z,6.40
2023-05-25T02:40:52.637Z,7.40
2023-05-25T02:45:55.441Z,7.13
2023-05-25T02:50:58.144Z,7.23
2023-05-25T02:56:03.867Z,7.53
2023-05-25T03:01:10.566Z,7.17
2023-05-25T03:06:14.028Z,7.67
2023-05-25T03:11:18.096Z,7.37
2023-05-25T03:16:20.795Z,7.57
2023-05-25T03:21:23.805Z,7.13
2023-05-25T03:26:28.953Z,7.40
2023-05-25T03:31:31.764Z,6.97
2023-05-25T03:36:34.850Z,7.10
2023-05-25T03:41:38.966Z,6.77
2023-05-25T03:46:41.712Z,6.77
2023-05-25T03:51:45.475Z,7.27
2023-05-25T03:56:49.524Z,7.43
2023-05-25T04:01:52.411Z,7.63
2023-05-25T04:06:55.204Z,7.33
2023-05-25T04:11:59.277Z,6.63
2023-05-25T04:17:02.026Z,6.37
2023-05-25T04:22:04.813Z,6.33
2023-05-25T04:27:08.929Z,6.23
2023-05-25T04:32:14.526Z,6.10
2023-05-25T04:37:17.533Z,6.10
2023-05-25T04:42:23.952Z,6.30
2023-05-25T04:47:26.769Z,7.00
2023-05-25T04:52:29.533Z,6.97
2023-05-25T04:57:33.586Z,6.50
2023-05-25T05:02:36.295Z,6.53
2023-05-25T05:07:39.081Z,6.40
2023-05-25T05:12:43.050Z,6.20
2023-05-25T05:17:46.575Z,7.10
2023-05-25T05:22:49.397Z,6.27
2023-05-25T05:27:53.395Z,6.30
2023-05-25T05:32:56.159Z,6.60
2023-05-25T05:38:09.372Z,6.00
2023-05-25T05:43:15.025Z,5.77
2023-05-25T05:48:17.731Z,5.60
2023-05-25T05:53:20.855Z,5.97
2023-05-25T05:58:26.516Z,6.00
2023-05-25T06:03:29.566Z,5.80
2023-05-25T06:08:32.421Z,5.80
2023-05-25T06:13:36.509Z,5.30
2023-05-25T06:18:39.219Z,5.63
2023-05-25T06:23:42.058Z,5.40
2023-05-25T06:28:47.847Z,5.28
2023-05-25T06:34:00.147Z,5.55
2023-05-25T06:39:02.926Z,5.10
2023-05-25T06:44:07.036Z,5.00
2023-05-25T06:49:09.762Z,5.38
2023-05-25T06:54:14.853Z,4.95
2023-05-25T06:59:19.059Z,5.43
2023-05-25T07:04:22.557Z,5.00
2023-05-25T07:09:25.476Z,5.18
2023-05-25T07:14:29.496Z,5.22
2023-05-25T07:19:32.236Z,4.28
2023-05-25T07:24:34.958Z,4.70
2023-05-25T07:29:38.946Z,5.07
2023-05-25T07:34:42.469Z,5.18
2023-05-25T07:39:45.151Z,5.22
2023-05-25T07:44:49.669Z,5.05
2023-05-25T07:49:52.382Z,4.47
2023-05-25T07:54:55.117Z,4.57
2023-05-25T07:59:59.228Z,3.80
2023-05-25T08:05:06.054Z,4.72
2023-05-25T08:10:10.362Z,3.92
2023-05-25T08:15:14.442Z,3.70
2023-05-25T08:20:17.606Z,4.45
2023-05-25T08:25:20.673Z,4.50
2023-05-25T08:30:24.758Z,4.53
2023-05-25T08:35:27.441Z,4.43
2023-05-25T08:40:30.530Z,4.20
2023-05-25T08:45:49.319Z,4.07
2023-05-25T08:50:53.681Z,4.05
2023-05-25T08:55:57.515Z,4.10
2023-05-25T09:01:08.154Z,4.20
2023-05-25T09:06:11.174Z,3.75
2023-05-25T09:11:16.886Z,3.80
2023-05-25T09:16:25.594Z,3.67
2023-05-25T09:21:28.331Z,3.80
2023-05-25T09:26:31.144Z,3.35
2023-05-25T09:31:35.347Z,3.75
2023-05-25T09:36:41.196Z,3.20
2023-05-25T09:41:44.397Z,2.70
2023-05-25T09:46:49.021Z,3.40
2023-05-25T09:51:51.891Z,3.05
2023-05-25T09:56:55.078Z,3.15
2023-05-25T10:01:59.419Z,3.03
2023-05-25T10:07:02.445Z,2.85
2023-05-25T10:12:05.918Z,2.90
2023-05-25T10:17:12.131Z,2.80
2023-05-25T10:22:17.595Z,3.60
2023-05-25T10:27:27.367Z,3.47
2023-05-25T10:32:34.961Z,2.95
2023-05-25T10:37:39.328Z,3.03
2023-05-25T10:42:42.763Z,2.92
2023-05-25T10:47:51.067Z,3.33
2023-05-25T10:53:01.247Z,2.78
2023-05-25T10:58:11.255Z,3.15
2023-05-25T11:03:15.261Z,2.80
2023-05-25T11:08:21.231Z,3.42
2023-05-25T11:13:40.910Z,2.90
2023-05-25T11:18:47.125Z,3.38
2023-05-25T11:23:57.463Z,2.90
2023-05-25T11:29:02.657Z,3.03
2023-05-25T11:34:07.029Z,3.13
2023-05-25T11:39:20.628Z,2.60
2023-05-25T11:44:29.505Z,2.28
2023-05-25T11:49:33.606Z,2.97
2023-05-25T11:54:36.734Z,3.17
2023-05-25T11:59:39.736Z,2.80
2023-05-25T12:04:54.161Z,3.38
2023-05-25T12:10:07.030Z,2.80
2023-05-25T12:15:11.630Z,3.15
2023-05-25T12:20:17.418Z,2.60
2023-05-25T12:25:22.522Z,3.03
2023-05-25T12:30:29.500Z,3.40
2023-05-25T12:35:46.695Z,2.78
2023-05-25T12:41:06.380Z,2.30
2023-05-25T12:46:09.434Z,2.80
2023-05-25T12:51:13.446Z,2.63
2023-05-25T12:56:16.149Z,2.63
2023-05-25T13:01:18.987Z,3.13
2023-05-25T13:06:23.036Z,2.63
2023-05-25T13:11:25.716Z,2.70
2023-05-25T13:16:29.549Z,2.28
2023-05-25T13:21:33.631Z,3.00
2023-05-25T13:26:36.355Z,2.75
2023-05-25T13:31:39.550Z,2.58
2023-05-25T13:36:43.617Z,2.72
2023-05-25T13:41:46.371Z,2.80
2023-05-25T13:46:49.275Z,2.50
2023-05-25T13:51:53.314Z,2.70
2023-05-25T13:56:56.123Z,2.50
2023-05-25T14:01:58.881Z,2.65
2023-05-25T14:07:03.008Z,2.50
2023-05-25T14:12:06.677Z,2.83
2023-05-25T14:17:09.483Z,2.88
2023-05-25T14:22:14.606Z,2.75
2023-05-25T14:27:21.079Z,2.70
2023-05-25T14:32:24.121Z,2.50
2023-05-25T14:37:28.212Z,2.90
2023-05-25T14:42:31.099Z,3.28
2023-05-25T14:47:34.822Z,3.03
2023-05-25T14:52:38.911Z,2.88
2023-05-25T14:57:41.644Z,2.95
2023-05-25T15:02:44.498Z,3.17
2023-05-25T15:07:48.623Z,3.10
2023-05-25T15:12:51.308Z,3.22
2023-05-25T15:17:54.041Z,3.60
2023-05-25T15:22:58.138Z,3.50
2023-05-25T15:28:01.477Z,3.38
2023-05-25T15:33:04.603Z,3.35
2023-05-25T15:38:08.917Z,3.15
2023-05-25T15:43:11.742Z,3.20
2023-05-25T15:48:14.529Z,3.10
2023-05-25T15:53:18.587Z,3.55
2023-05-25T15:58:21.368Z,2.90
2023-05-25T16:03:24.100Z,2.72
2023-05-25T16:08:28.149Z,3.38
2023-05-25T16:13:30.869Z,3.60
2023-05-25T16:18:33.616Z,2.85
2023-05-25T16:23:37.670Z,3.72
2023-05-25T16:28:40.627Z,3.38
2023-05-25T16:33:43.677Z,3.22
2023-05-25T16:38:47.800Z,3.55
2023-05-25T16:43:51.457Z,3.38
2023-05-25T16:48:54.160Z,3.60
2023-05-25T16:53:58.162Z,3.30
2023-05-25T16:59:00.900Z,3.38
2023-05-25T17:04:03.910Z,3.47
2023-05-25T17:09:08.626Z,3.20
2023-05-25T17:14:11.635Z,3.30
2023-05-25T17:19:14.978Z,3.33
2023-05-25T17:24:19.125Z,3.63
2023-05-25T17:29:21.837Z,3.40
2023-05-25T17:34:24.541Z,3.70
2023-05-25T17:39:28.615Z,3.55
2023-05-25T17:44:31.326Z,3.97
2023-05-25T17:49:34.098Z,3.53
2023-05-25T17:54:38.226Z,3.72
2023-05-25T17:59:41.644Z,3.55
2023-05-25T18:04:45.056Z,3.92
2023-05-25T18:09:49.177Z,3.38
2023-05-25T18:14:52.132Z,3.30
2023-05-25T18:19:55.054Z,3.67
2023-05-25T18:25:00.140Z,3.78
2023-05-25T18:30:03.639Z,3.35
2023-05-25T18:35:07.339Z,4.55
2023-05-25T18:40:12.903Z,4.05
2023-05-25T18:45:15.856Z,4.28
2023-05-25T18:50:18.888Z,3.90
2023-05-25T18:55:23.006Z,4.03
2023-05-25T19:00:25.758Z,3.90
2023-05-25T19:05:28.521Z,4.28
2023-05-25T19:10:32.629Z,3.90
2023-05-25T19:15:35.730Z,3.78
2023-05-25T19:20:38.457Z,4.13
2023-05-25T19:25:42.750Z,3.88
2023-05-25T19:30:45.784Z,4.22
2023-05-25T19:35:48.503Z,3.92
2023-05-25T19:40:52.567Z,4.18
2023-05-25T19:45:55.838Z,4.10
2023-05-25T19:50:59.098Z,3.63
2023-05-25T19:56:03.854Z,3.95
2023-05-25T20:01:06.658Z,4.10
2023-05-25T20:06:09.461Z,4.22
2023-05-25T20:11:13.522Z,4.15
2023-05-25T20:16:16.391Z,4.10
2023-05-25T20:21:20.170Z,4.30
2023-05-25T20:26:24.235Z,3.97
2023-05-25T20:31:27.222Z,4.13
2023-05-25T20:36:29.939Z,4.95
2023-05-25T20:41:34.237Z,4.00
2023-05-25T20:46:40.329Z,4.00
2023-05-25T20:51:46.351Z,4.10
2023-05-25T20:56:51.126Z,3.78
2023-05-25T21:01:53.885Z,4.13
2023-05-25T21:06:56.621Z,4.15
2023-05-25T21:12:01.561Z,3.85
2023-05-25T21:17:04.303Z,4.78
2023-05-25T21:22:07.061Z,4.45
2023-05-25T21:27:11.175Z,4.50
2023-05-25T21:32:14.057Z,4.25
2023-05-25T21:37:16.730Z,4.55
2023-05-25T21:42:20.729Z,4.57
2023-05-25T21:47:23.478Z,4.55
2023-05-25T21:52:28.679Z,4.47
2023-05-25T21:57:32.676Z,4.45
2023-05-25T22:02:35.497Z,4.90
2023-05-25T22:07:38.245Z,5.20
2023-05-25T22:12:42.266Z,4.18
2023-05-25T22:17:44.976Z,4.75
2023-05-25T22:22:47.747Z,5.03
2023-05-25T22:27:51.908Z,4.90
2023-05-25T22:32:54.606Z,4.60
2023-05-25T22:37:57.361Z,5.13
2023-05-25T22:43:01.373Z,5.40
2023-05-25T22:48:04.257Z,5.18
2023-05-25T22:53:06.998Z,5.43
2023-05-25T22:58:11.095Z,5.50
2023-05-25T23:03:13.979Z,6.07
2023-05-25T23:08:16.969Z,5.55
2023-05-25T23:13:23.886Z,5.45
2023-05-25T23:18:26.755Z,6.68
2023-05-25T23:23:29.527Z,6.72
2023-05-25T23:28:33.729Z,5.25
2023-05-25T23:33:36.481Z,5.63
2023-05-25T23:38:39.161Z,5.55
2023-05-25T23:43:43.171Z,6.10
2023-05-25T23:48:46.493Z,5.88
2023-05-25T23:53:49.177Z,5.90
2023-05-25T23:58:53.340Z,6.03
