createdAt,value
2019-06-07T00:00:27.183Z,89.59
2019-06-07T00:01:08.440Z,90.21
2019-06-07T00:02:05.905Z,89.59
2019-06-07T00:03:05.443Z,90.00
2019-06-07T00:04:08.563Z,90.11
2019-06-07T00:05:05.443Z,90.62
2019-06-07T00:06:07.089Z,90.52
2019-06-07T00:07:08.581Z,90.41
2019-06-07T00:08:10.805Z,90.41
2019-06-07T00:09:08.126Z,90.00
2019-06-07T00:10:06.888Z,90.31
2019-06-07T00:11:07.271Z,90.21
2019-06-07T00:12:08.909Z,90.00
2019-06-07T00:13:05.328Z,90.72
2019-06-07T00:14:05.318Z,90.72
2019-06-07T00:15:05.324Z,90.21
2019-06-07T00:16:05.313Z,90.56
2019-06-07T00:17:05.300Z,90.52
2019-06-07T00:18:05.280Z,90.00
2019-06-07T00:19:05.264Z,89.80
2019-06-07T00:20:05.281Z,89.70
2019-06-07T00:21:05.244Z,89.84
2019-06-07T00:22:17.635Z,90.00
2019-06-07T00:23:06.225Z,89.84
2019-06-07T00:24:05.211Z,89.59
2019-06-07T00:25:05.197Z,89.90
2019-06-07T00:26:05.206Z,89.94
2019-06-07T00:27:05.184Z,90.45
2019-06-07T00:28:05.170Z,89.64
2019-06-07T00:29:05.167Z,89.74
2019-06-07T00:30:29.509Z,89.84
2019-06-07T00:31:06.158Z,89.84
2019-06-07T00:32:05.139Z,90.05
2019-06-07T00:33:05.121Z,89.78
2019-06-07T00:34:05.105Z,90.09
2019-06-07T00:35:05.092Z,89.94
2019-06-07T00:36:05.103Z,90.09
2019-06-07T00:37:05.073Z,90.66
2019-06-07T00:38:05.058Z,90.39
2019-06-07T00:39:05.045Z,90.39
2019-06-07T00:40:24.072Z,90.19
2019-06-07T00:41:06.048Z,89.89
2019-06-07T00:42:05.013Z,90.19
2019-06-07T00:43:05.000Z,90.19
2019-06-07T00:44:05.008Z,90.09
2019-06-07T00:45:04.981Z,90.39
2019-06-07T00:46:04.986Z,90.19
2019-06-07T00:47:04.963Z,90.09
2019-06-07T00:48:04.987Z,90.30
2019-06-07T00:49:04.935Z,90.30
2019-06-07T00:50:04.924Z,90.19
2019-06-07T00:51:04.938Z,90.19
2019-06-07T00:52:04.903Z,90.13
2019-06-07T00:53:16.824Z,90.34
2019-06-07T00:54:05.879Z,90.75
2019-06-07T00:55:04.869Z,90.60
2019-06-07T00:56:04.873Z,90.75
2019-06-07T00:57:04.861Z,90.70
2019-06-07T00:58:04.840Z,90.64
2019-06-07T00:59:11.276Z,90.54
2019-06-07T01:00:05.813Z,90.64
2019-06-07T01:01:04.804Z,90.75
2019-06-07T01:02:05.498Z,90.75
2019-06-07T01:03:04.792Z,90.84
2019-06-07T01:04:04.771Z,90.54
2019-06-07T01:05:04.785Z,90.64
2019-06-07T01:06:04.754Z,90.95
2019-06-07T01:07:04.753Z,90.95
2019-06-07T01:08:04.729Z,90.75
2019-06-07T01:09:04.719Z,90.64
2019-06-07T01:10:04.705Z,90.75
2019-06-07T01:11:04.700Z,90.75
2019-06-07T01:12:04.710Z,90.84
2019-06-07T01:13:04.671Z,90.84
2019-06-07T01:14:04.709Z,90.75
2019-06-07T01:15:04.649Z,91.16
2019-06-07T01:16:04.643Z,91.40
2019-06-07T01:17:22.735Z,91.20
2019-06-07T01:18:37.035Z,91.30
2019-06-07T01:19:05.606Z,91.16
2019-06-07T01:20:04.594Z,91.50
2019-06-07T01:21:04.584Z,91.20
2019-06-07T01:22:04.603Z,91.05
2019-06-07T01:23:04.567Z,91.20
2019-06-07T01:24:11.916Z,90.89
2019-06-07T01:25:05.554Z,91.40
2019-06-07T01:26:04.539Z,91.40
2019-06-07T01:27:04.521Z,91.40
2019-06-07T01:28:04.527Z,91.20
2019-06-07T01:29:04.496Z,91.20
2019-06-07T01:30:04.484Z,90.99
2019-06-07T01:31:04.485Z,91.50
2019-06-07T01:32:04.477Z,91.20
2019-06-07T01:33:04.449Z,91.30
2019-06-07T01:34:04.440Z,91.20
2019-06-07T01:35:04.429Z,91.09
2019-06-07T01:36:04.414Z,90.99
2019-06-07T01:37:04.427Z,91.20
2019-06-07T01:38:04.397Z,91.20
2019-06-07T01:39:04.386Z,91.20
2019-06-07T01:40:04.373Z,90.89
2019-06-07T01:41:04.364Z,90.79
2019-06-07T01:42:04.566Z,91.30
2019-06-07T01:43:04.365Z,91.30
2019-06-07T01:44:04.333Z,90.89
2019-06-07T01:45:04.317Z,90.89
2019-06-07T01:46:04.305Z,91.44
2019-06-07T01:47:04.320Z,90.99
2019-06-07T01:48:04.284Z,90.73
2019-06-07T01:49:04.279Z,91.20
2019-06-07T01:50:04.293Z,91.03
2019-06-07T01:51:05.299Z,91.09
2019-06-07T01:52:04.238Z,91.20
2019-06-07T01:53:04.243Z,91.14
2019-06-07T01:54:48.512Z,91.44
2019-06-07T01:55:05.217Z,91.35
2019-06-07T01:56:04.199Z,91.20
2019-06-07T01:57:04.183Z,91.20
2019-06-07T01:58:04.193Z,91.35
2019-06-07T01:59:04.168Z,91.55
2019-06-07T02:00:04.210Z,91.61
2019-06-07T02:01:04.137Z,91.65
2019-06-07T02:02:04.134Z,91.91
2019-06-07T02:03:04.134Z,92.36
2019-06-07T02:04:04.106Z,92.47
2019-06-07T02:05:04.092Z,92.36
2019-06-07T02:06:04.083Z,92.06
2019-06-07T02:07:04.074Z,91.75
2019-06-07T02:08:04.085Z,91.82
2019-06-07T02:09:04.063Z,91.91
2019-06-07T02:10:04.047Z,91.86
2019-06-07T02:11:04.039Z,92.06
2019-06-07T02:12:24.794Z,92.27
2019-06-07T02:13:05.022Z,92.06
2019-06-07T02:14:04.007Z,91.96
2019-06-07T02:15:04.122Z,91.75
2019-06-07T02:16:03.988Z,91.55
2019-06-07T02:17:03.961Z,91.44
2019-06-07T02:18:03.988Z,91.44
2019-06-07T02:19:04.125Z,91.65
2019-06-07T02:20:03.930Z,91.55
2019-06-07T02:21:03.917Z,91.75
2019-06-07T02:22:03.906Z,92.36
2019-06-07T02:23:03.949Z,92.47
2019-06-07T02:24:03.890Z,92.16
2019-06-07T02:25:35.050Z,91.44
2019-06-07T02:26:04.871Z,92.16
2019-06-07T02:27:03.850Z,91.86
2019-06-07T02:28:26.523Z,92.63
2019-06-07T02:29:04.846Z,91.91
2019-06-07T02:30:35.322Z,92.32
2019-06-07T02:31:04.805Z,91.75
2019-06-07T02:32:03.814Z,91.82
2019-06-07T02:33:03.802Z,92.02
2019-06-07T02:34:03.776Z,92.47
2019-06-07T02:35:03.761Z,92.22
2019-06-07T02:36:03.750Z,92.32
2019-06-07T02:37:03.738Z,92.32
2019-06-07T02:38:03.743Z,92.32
2019-06-07T02:39:03.743Z,92.22
2019-06-07T02:40:03.703Z,92.43
2019-06-07T02:41:03.704Z,92.43
2019-06-07T02:42:03.691Z,92.36
2019-06-07T02:43:03.677Z,92.43
2019-06-07T02:44:03.695Z,92.63
2019-06-07T02:45:03.658Z,92.43
2019-06-07T02:46:24.248Z,92.43
2019-06-07T02:47:04.632Z,92.02
2019-06-07T02:48:03.618Z,92.53
2019-06-07T02:49:03.623Z,92.63
2019-06-07T02:50:03.609Z,92.74
2019-06-07T02:51:03.581Z,92.57
2019-06-07T02:52:03.581Z,92.83
2019-06-07T02:53:03.560Z,93.25
2019-06-07T02:54:03.563Z,92.74
2019-06-07T02:55:03.538Z,93.15
2019-06-07T02:57:04.514Z,93.39
2019-06-07T02:58:03.518Z,92.98
2019-06-07T02:59:03.522Z,92.98
2019-06-07T03:00:26.995Z,92.74
2019-06-07T03:01:09.128Z,92.78
2019-06-07T03:02:04.471Z,92.94
2019-06-07T03:03:03.446Z,92.83
2019-06-07T03:04:03.456Z,92.63
2019-06-07T03:05:03.423Z,92.74
2019-06-07T03:06:03.427Z,92.83
2019-06-07T03:07:03.404Z,92.53
2019-06-07T03:08:03.401Z,92.57
2019-06-07T03:09:03.398Z,92.63
2019-06-07T03:10:03.370Z,93.04
2019-06-07T03:11:03.370Z,92.88
2019-06-07T03:12:03.345Z,93.35
2019-06-07T03:13:03.341Z,93.39
2019-06-07T03:14:03.342Z,94.21
2019-06-07T03:15:03.334Z,94.21
2019-06-07T03:16:03.303Z,94.17
2019-06-07T03:17:03.289Z,93.90
2019-06-07T03:18:03.289Z,94.01
2019-06-07T03:19:03.278Z,93.76
2019-06-07T03:20:03.277Z,93.90
2019-06-07T03:21:05.664Z,94.07
2019-06-07T03:22:03.236Z,94.32
2019-06-07T03:23:03.223Z,94.11
2019-06-07T03:24:03.211Z,93.39
2019-06-07T03:25:03.234Z,94.01
2019-06-07T03:26:03.203Z,93.90
2019-06-07T03:28:04.164Z,93.39
2019-06-07T03:29:03.159Z,93.39
2019-06-07T03:30:35.026Z,93.90
2019-06-07T03:31:04.162Z,94.01
2019-06-07T03:32:03.152Z,94.01
2019-06-07T03:33:03.113Z,94.21
2019-06-07T03:34:03.099Z,94.01
2019-06-07T03:35:03.105Z,94.42
2019-06-07T03:36:22.868Z,95.14
2019-06-07T03:37:04.072Z,95.86
2019-06-07T03:38:03.060Z,95.65
2019-06-07T03:39:03.049Z,95.75
2019-06-07T03:40:03.062Z,95.86
2019-06-07T03:41:03.037Z,95.91
2019-06-07T03:42:06.701Z,95.75
2019-06-07T03:43:03.999Z,95.65
2019-06-07T03:44:02.986Z,96.06
2019-06-07T03:45:02.992Z,96.26
2019-06-07T03:46:02.966Z,96.32
2019-06-07T03:47:03.000Z,96.32
2019-06-07T03:48:02.939Z,96.53
2019-06-07T03:49:02.953Z,96.37
2019-06-07T03:50:02.941Z,96.53
2019-06-07T03:51:05.007Z,96.73
2019-06-07T03:52:03.896Z,96.94
2019-06-07T03:53:02.883Z,97.04
2019-06-07T03:54:02.883Z,96.83
2019-06-07T03:55:02.889Z,96.83
2019-06-07T03:56:03.044Z,97.14
2019-06-07T03:57:02.837Z,96.73
2019-06-07T03:58:31.389Z,97.14
2019-06-07T03:59:03.816Z,97.14
2019-06-07T04:00:02.805Z,96.58
2019-06-07T04:01:02.816Z,96.99
2019-06-07T04:02:02.787Z,96.99
2019-06-07T04:03:02.778Z,97.20
2019-06-07T04:04:02.761Z,96.79
2019-06-07T04:05:02.764Z,97.09
2019-06-07T04:06:02.803Z,96.99
2019-06-07T04:07:02.748Z,97.20
2019-06-07T04:08:02.719Z,97.09
2019-06-07T04:09:02.707Z,96.99
2019-06-07T04:10:02.718Z,96.99
2019-06-07T04:11:02.701Z,96.89
2019-06-07T04:12:02.689Z,97.09
2019-06-07T04:13:02.666Z,97.20
2019-06-07T04:14:02.652Z,97.30
2019-06-07T04:15:02.643Z,96.48
2019-06-07T04:16:02.648Z,96.28
2019-06-07T04:17:02.615Z,96.58
2019-06-07T04:18:04.123Z,96.69
2019-06-07T04:19:02.591Z,96.58
2019-06-07T04:20:03.065Z,96.17
2019-06-07T04:21:02.587Z,96.17
2019-06-07T04:22:02.587Z,95.87
2019-06-07T04:23:02.549Z,95.76
2019-06-07T04:24:02.537Z,95.97
2019-06-07T04:25:02.537Z,95.25
2019-06-07T04:26:02.528Z,95.66
2019-06-07T04:27:02.525Z,95.76
2019-06-07T04:28:02.492Z,95.76
2019-06-07T04:29:32.368Z,95.15
2019-06-07T04:30:07.901Z,95.76
2019-06-07T04:31:02.462Z,95.56
2019-06-07T04:32:04.337Z,95.76
2019-06-07T04:33:02.434Z,96.12
2019-06-07T04:34:02.427Z,96.17
2019-06-07T04:35:02.416Z,96.17
2019-06-07T04:36:02.399Z,96.48
2019-06-07T04:37:02.425Z,96.38
2019-06-07T04:38:02.380Z,96.48
2019-06-07T04:39:02.367Z,96.79
2019-06-07T04:40:02.361Z,96.69
2019-06-07T04:41:02.345Z,96.79
2019-06-07T04:42:02.357Z,96.89
2019-06-07T04:43:02.329Z,96.89
2019-06-07T04:44:02.311Z,96.79
2019-06-07T04:45:02.322Z,97.20
2019-06-07T04:46:02.292Z,96.54
2019-06-07T04:47:02.294Z,96.89
2019-06-07T04:48:02.266Z,96.79
2019-06-07T04:49:02.268Z,96.54
2019-06-07T04:50:02.246Z,96.23
2019-06-07T04:51:02.240Z,96.54
2019-06-07T04:52:02.251Z,96.13
2019-06-07T04:53:02.217Z,96.03
2019-06-07T04:54:02.197Z,96.23
2019-06-07T04:55:02.190Z,96.13
2019-06-07T04:56:02.188Z,96.64
2019-06-07T04:57:02.181Z,96.74
2019-06-07T04:58:02.162Z,96.13
2019-06-07T04:59:02.156Z,96.29
2019-06-07T05:00:12.963Z,96.03
2019-06-07T05:01:03.902Z,95.51
2019-06-07T05:02:02.138Z,95.47
2019-06-07T05:03:02.099Z,95.51
2019-06-07T05:04:02.137Z,95.41
2019-06-07T05:05:02.079Z,95.51
2019-06-07T05:06:02.076Z,95.62
2019-06-07T05:07:02.081Z,95.10
2019-06-07T05:08:07.393Z,95.72
2019-06-07T05:09:03.039Z,96.44
2019-06-07T05:10:02.054Z,96.44
2019-06-07T05:11:02.011Z,96.23
2019-06-07T05:12:02.022Z,96.64
2019-06-07T05:13:01.988Z,96.08
2019-06-07T05:14:01.979Z,96.19
2019-06-07T05:15:01.967Z,95.88
2019-06-07T05:16:01.967Z,95.98
2019-06-07T05:17:01.964Z,96.59
2019-06-07T05:18:01.956Z,96.80
2019-06-07T05:19:01.924Z,96.29
2019-06-07T05:20:01.909Z,96.59
2019-06-07T05:21:01.900Z,96.19
2019-06-07T05:22:04.886Z,96.49
2019-06-07T05:23:01.892Z,96.34
2019-06-07T05:24:09.642Z,96.25
2019-06-07T05:25:02.863Z,96.14
2019-06-07T05:26:01.844Z,96.14
2019-06-07T05:27:01.839Z,96.25
2019-06-07T05:28:01.847Z,96.66
2019-06-07T05:29:01.821Z,96.75
2019-06-07T05:30:35.951Z,96.75
2019-06-07T05:31:05.554Z,96.45
2019-06-07T05:32:01.781Z,96.86
2019-06-07T05:33:01.795Z,96.81
2019-06-07T05:34:01.786Z,97.02
2019-06-07T05:35:01.789Z,96.51
2019-06-07T05:36:01.755Z,96.20
2019-06-07T05:37:11.650Z,95.59
2019-06-07T05:38:02.735Z,95.48
2019-06-07T05:39:01.694Z,95.69
2019-06-07T05:40:01.693Z,95.18
2019-06-07T05:41:01.697Z,95.38
2019-06-07T05:42:01.664Z,95.69
2019-06-07T05:43:01.688Z,96.00
2019-06-07T05:44:11.984Z,95.89
2019-06-07T05:45:02.637Z,95.95
2019-06-07T05:46:01.633Z,96.05
2019-06-07T05:47:01.626Z,95.34
2019-06-07T05:48:02.737Z,95.23
2019-06-07T05:49:01.615Z,95.44
2019-06-07T05:50:01.622Z,95.03
2019-06-07T05:51:01.570Z,94.62
2019-06-07T05:52:01.583Z,94.32
2019-06-07T05:53:01.537Z,94.32
2019-06-07T05:54:01.556Z,94.21
2019-06-07T05:55:01.595Z,93.60
2019-06-07T05:56:01.516Z,93.60
2019-06-07T05:57:01.504Z,94.01
2019-06-07T05:58:01.485Z,93.70
2019-06-07T05:59:01.503Z,95.44
2019-06-07T06:00:01.486Z,95.29
2019-06-07T06:01:41.666Z,94.62
2019-06-07T06:02:15.373Z,93.66
2019-06-07T06:03:05.706Z,92.94
2019-06-07T06:04:01.444Z,93.55
2019-06-07T06:05:01.484Z,92.94
2019-06-07T06:06:01.409Z,93.76
2019-06-07T06:07:01.389Z,93.66
2019-06-07T06:08:01.410Z,93.35
2019-06-07T06:09:13.193Z,93.96
2019-06-07T06:10:02.347Z,94.12
2019-06-07T06:11:01.414Z,94.27
2019-06-07T06:12:02.533Z,94.37
2019-06-07T06:13:01.328Z,94.02
2019-06-07T06:14:07.711Z,93.41
2019-06-07T06:15:02.304Z,93.35
2019-06-07T06:16:02.513Z,93.71
2019-06-07T06:17:01.268Z,93.41
2019-06-07T06:18:01.262Z,93.41
2019-06-07T06:19:01.272Z,93.31
2019-06-07T06:20:01.240Z,93.82
2019-06-07T06:21:16.121Z,92.96
2019-06-07T06:22:02.234Z,93.77
2019-06-07T06:23:01.229Z,93.10
2019-06-07T06:24:01.236Z,93.57
2019-06-07T06:25:30.828Z,93.57
2019-06-07T06:26:02.168Z,92.35
2019-06-07T06:27:28.228Z,91.83
2019-06-07T06:28:11.795Z,92.04
2019-06-07T06:29:02.168Z,91.83
2019-06-07T06:30:01.145Z,91.53
2019-06-07T06:31:01.129Z,91.83
2019-06-07T06:32:40.596Z,91.94
2019-06-07T06:33:02.090Z,91.94
2019-06-07T06:34:01.083Z,91.89
2019-06-07T06:35:01.093Z,91.43
2019-06-07T06:36:01.062Z,91.79
2019-06-07T06:37:01.050Z,91.28
2019-06-07T06:38:01.053Z,90.67
2019-06-07T06:39:01.024Z,90.88
2019-06-07T06:40:01.037Z,90.67
2019-06-07T06:41:15.487Z,90.92
2019-06-07T06:42:03.947Z,90.81
2019-06-07T06:43:00.984Z,91.08
2019-06-07T06:44:00.975Z,90.67
2019-06-07T06:45:01.006Z,91.59
2019-06-07T06:46:00.953Z,91.49
2019-06-07T06:47:00.938Z,91.14
2019-06-07T06:48:00.934Z,92.00
2019-06-07T06:49:00.934Z,91.75
2019-06-07T06:50:00.929Z,92.26
2019-06-07T06:51:00.909Z,91.03
2019-06-07T06:52:00.894Z,90.22
2019-06-07T06:53:00.874Z,89.71
2019-06-07T06:54:00.865Z,89.67
2019-06-07T06:55:01.382Z,89.20
2019-06-07T06:56:00.867Z,89.30
2019-06-07T06:57:18.135Z,90.48
2019-06-07T06:58:01.816Z,90.73
2019-06-07T06:59:35.249Z,90.59
2019-06-07T07:00:01.818Z,89.20
2019-06-07T07:01:06.680Z,88.34
2019-06-07T07:02:01.772Z,89.16
2019-06-07T07:03:47.182Z,89.57
2019-06-07T07:04:12.060Z,89.06
2019-06-07T07:05:01.758Z,89.12
2019-06-07T07:06:24.584Z,89.47
2019-06-07T07:07:01.723Z,89.36
2019-06-07T07:08:00.708Z,89.67
2019-06-07T07:09:00.695Z,88.55
2019-06-07T07:10:00.696Z,87.90
2019-06-07T07:11:00.701Z,88.75
2019-06-07T07:12:11.086Z,89.47
2019-06-07T07:13:01.671Z,89.57
2019-06-07T07:14:00.644Z,89.06
2019-06-07T07:15:00.663Z,88.31
2019-06-07T07:16:00.669Z,88.81
2019-06-07T07:17:00.613Z,89.22
2019-06-07T07:18:08.380Z,89.42
2019-06-07T07:19:01.577Z,89.32
2019-06-07T07:20:00.599Z,87.59
2019-06-07T07:21:00.588Z,87.18
2019-06-07T07:22:00.784Z,88.40
2019-06-07T07:23:00.543Z,89.22
2019-06-07T07:24:20.390Z,88.40
2019-06-07T07:25:01.513Z,87.90
2019-06-07T07:26:00.518Z,87.59
2019-06-07T07:27:00.501Z,88.00
2019-06-07T07:28:00.482Z,88.46
2019-06-07T07:29:00.479Z,87.75
2019-06-07T07:30:34.653Z,87.24
2019-06-07T07:31:01.468Z,87.35
2019-06-07T07:32:00.436Z,87.85
2019-06-07T07:33:00.424Z,87.35
2019-06-07T07:34:31.032Z,87.65
2019-06-07T07:35:01.404Z,87.85
2019-06-07T07:36:19.108Z,87.24
2019-06-07T07:37:01.396Z,87.04
2019-06-07T07:38:00.391Z,87.45
2019-06-07T07:39:05.112Z,87.35
2019-06-07T07:40:21.490Z,86.80
2019-06-07T07:41:13.889Z,86.74
2019-06-07T07:42:20.236Z,86.83
2019-06-07T07:43:01.321Z,87.30
2019-06-07T07:44:06.604Z,87.10
2019-06-07T07:45:01.284Z,86.69
2019-06-07T07:46:03.115Z,88.32
2019-06-07T07:47:01.276Z,88.22
2019-06-07T07:48:14.767Z,87.81
2019-06-07T07:49:01.239Z,88.12
2019-06-07T07:50:00.237Z,87.92
2019-06-07T07:51:02.925Z,86.80
2019-06-07T07:52:00.232Z,86.69
2019-06-07T07:53:00.878Z,86.86
2019-06-07T07:54:10.087Z,86.65
2019-06-07T07:55:01.176Z,86.90
2019-06-07T07:56:00.733Z,85.43
2019-06-07T07:57:00.163Z,85.43
2019-06-07T07:58:01.796Z,85.43
2019-06-07T07:59:01.635Z,86.86
2019-06-07T08:00:36.409Z,86.51
2019-06-07T08:01:10.110Z,86.61
2019-06-07T08:02:01.101Z,86.61
2019-06-07T08:03:04.399Z,87.84
2019-06-07T08:04:00.063Z,87.43
2019-06-07T08:05:21.693Z,86.00
2019-06-07T08:06:01.044Z,85.55
2019-06-07T08:07:00.058Z,85.05
2019-06-07T08:08:01.544Z,85.35
2019-06-07T08:09:00.011Z,85.86
2019-06-07T08:10:03.578Z,86.16
2019-06-07T08:11:02.124Z,87.75
2019-06-07T08:12:02.331Z,86.39
2019-06-07T08:13:22.721Z,85.38
2019-06-07T08:14:00.980Z,85.78
2019-06-07T08:15:03.325Z,84.77
2019-06-07T08:16:08.190Z,85.44
2019-06-07T08:17:00.950Z,85.13
2019-06-07T08:18:03.959Z,84.32
2019-06-07T08:19:03.842Z,83.71
2019-06-07T08:20:02.936Z,83.67
2019-06-07T08:21:22.005Z,83.31
2019-06-07T08:22:01.911Z,84.58
2019-06-07T08:23:01.404Z,84.18
2019-06-07T08:24:03.651Z,84.89
2019-06-07T08:25:03.983Z,82.82
2019-06-07T08:26:01.181Z,82.52
2019-06-07T08:27:24.216Z,84.61
2019-06-07T08:28:00.820Z,85.11
2019-06-07T08:29:02.799Z,85.31
2019-06-07T08:30:18.397Z,84.97
2019-06-07T08:31:06.333Z,84.56
2019-06-07T08:32:00.994Z,84.02
2019-06-07T08:33:24.199Z,82.36
2019-06-07T08:34:01.030Z,82.56
2019-06-07T08:35:05.809Z,80.13
2019-06-07T08:36:16.914Z,79.49
2019-06-07T08:37:01.919Z,78.99
2019-06-07T08:38:26.380Z,78.68
2019-06-07T08:39:07.243Z,76.62
2019-06-07T08:40:01.838Z,75.81
2019-06-07T08:41:11.016Z,77.13
2019-06-07T08:42:15.196Z,77.39
2019-06-07T08:43:15.067Z,76.18
2019-06-07T08:44:14.377Z,76.25
2019-06-07T08:45:03.741Z,74.84
2019-06-07T08:46:04.425Z,74.93
2019-06-07T08:47:18.919Z,74.63
2019-06-07T08:48:05.369Z,74.69
2019-06-07T08:49:03.989Z,74.69
2019-06-07T08:50:06.686Z,75.81
2019-06-07T08:51:06.286Z,75.57
2019-06-07T08:52:09.733Z,74.46
2019-06-07T08:53:11.059Z,74.76
2019-06-07T08:54:21.178Z,77.45
2019-06-07T08:55:04.517Z,73.52
2019-06-07T08:56:08.940Z,75.94
2019-06-07T08:57:17.976Z,71.97
2019-06-07T08:58:04.584Z,73.58
2019-06-07T08:59:10.395Z,72.98
2019-06-07T09:00:14.675Z,70.93
2019-06-07T09:01:06.397Z,72.44
2019-06-07T09:02:04.233Z,71.44
2019-06-07T09:03:05.193Z,71.33
2019-06-07T09:04:06.679Z,70.62
2019-06-07T09:05:11.139Z,69.72
2019-06-07T09:06:06.582Z,68.71
2019-06-07T09:07:08.999Z,70.12
2019-06-07T09:08:23.617Z,69.52
2019-06-07T09:09:01.995Z,73.52
2019-06-07T09:10:03.463Z,68.58
2019-06-07T09:11:05.297Z,68.18
2019-06-07T09:12:08.139Z,70.29
2019-06-07T09:13:04.991Z,70.26
2019-06-07T09:14:05.366Z,71.06
2019-06-07T09:15:15.044Z,67.74
2019-06-07T09:16:04.975Z,67.44
2019-06-07T09:17:05.478Z,68.65
2019-06-07T09:19:03.938Z,66.94
2019-06-07T09:20:06.338Z,67.03
2019-06-07T09:21:01.526Z,68.62
2019-06-07T09:22:03.348Z,69.32
2019-06-07T09:23:06.715Z,70.32
2019-06-07T09:24:05.480Z,69.92
2019-06-07T09:25:05.829Z,70.50
2019-06-07T09:26:06.455Z,67.68
2019-06-07T09:27:02.536Z,69.38
2019-06-07T09:28:06.723Z,68.08
2019-06-07T09:29:01.375Z,69.35
2019-06-07T09:30:04.629Z,67.44
2019-06-07T09:31:04.186Z,68.72
2019-06-07T09:32:04.733Z,69.32
2019-06-07T09:33:01.933Z,68.21
2019-06-07T09:34:07.962Z,67.08
2019-06-07T09:35:05.393Z,64.97
2019-06-07T09:36:01.594Z,64.47
2019-06-07T09:37:10.809Z,65.57
2019-06-07T09:38:11.057Z,64.07
2019-06-07T09:39:06.261Z,63.56
2019-06-07T09:40:10.651Z,66.01
2019-06-07T09:41:02.432Z,66.44
2019-06-07T09:42:01.613Z,65.24
2019-06-07T09:43:46.747Z,63.81
2019-06-07T09:44:13.058Z,66.52
2019-06-07T09:45:01.213Z,66.82
2019-06-07T09:46:02.082Z,64.51
2019-06-07T09:47:20.246Z,63.37
2019-06-07T09:48:04.393Z,63.17
2019-06-07T09:49:28.858Z,63.47
2019-06-07T09:50:07.068Z,64.88
2019-06-07T09:51:05.863Z,62.87
2019-06-07T09:52:02.719Z,64.37
2019-06-07T09:53:10.445Z,65.78
2019-06-07T09:54:01.262Z,64.68
2019-06-07T09:55:09.443Z,63.84
2019-06-07T09:56:05.658Z,62.94
2019-06-07T09:57:04.060Z,62.34
2019-06-07T09:58:03.636Z,61.24
2019-06-07T09:59:02.972Z,62.54
2019-06-07T10:00:01.845Z,61.34
2019-06-07T10:01:05.354Z,59.53
2019-06-07T10:02:01.474Z,61.34
2019-06-07T10:03:07.927Z,65.85
2019-06-07T10:04:05.853Z,63.42
2019-06-07T10:05:01.674Z,64.51
2019-06-07T10:06:00.377Z,61.01
2019-06-07T10:07:08.099Z,64.62
2019-06-07T10:08:14.451Z,59.81
2019-06-07T10:11:00.361Z,62.28
2019-06-07T10:11:58.633Z,62.88
2019-06-07T10:12:59.512Z,62.28
2019-06-07T10:13:58.612Z,61.65
2019-06-07T10:14:58.749Z,62.15
2019-06-07T10:15:58.930Z,60.05
2019-06-07T10:16:58.831Z,60.95
2019-06-07T10:17:58.649Z,60.02
2019-06-07T10:18:59.210Z,60.35
2019-06-07T10:20:00.490Z,63.25
2019-06-07T10:20:59.303Z,58.65
2019-06-07T10:21:59.153Z,58.32
2019-06-07T10:22:59.549Z,60.42
2019-06-07T10:23:59.280Z,61.12
2019-06-07T10:24:59.685Z,59.62
2019-06-07T10:25:59.374Z,61.52
2019-06-07T10:26:59.689Z,60.12
2019-06-07T10:27:59.986Z,60.02
2019-06-07T10:28:59.664Z,59.09
2019-06-07T10:30:00.105Z,58.49
2019-06-07T10:31:00.017Z,58.39
2019-06-07T10:31:58.469Z,58.02
2019-06-07T10:32:58.423Z,59.72
2019-06-07T10:33:58.402Z,58.00
2019-06-07T10:34:58.393Z,60.99
2019-06-07T10:35:58.389Z,58.29
2019-06-07T10:36:58.430Z,59.39
2019-06-07T10:37:58.382Z,60.69
2019-06-07T10:38:58.343Z,61.19
2019-06-07T10:39:58.326Z,60.49
2019-06-07T10:40:58.316Z,58.47
2019-06-07T10:41:58.329Z,60.16
2019-06-07T10:42:58.294Z,60.27
2019-06-07T10:43:58.279Z,61.36
2019-06-07T10:44:58.281Z,58.26
2019-06-07T10:45:58.302Z,58.47
2019-06-07T10:46:59.260Z,58.24
2019-06-07T10:47:58.252Z,57.97
2019-06-07T10:48:58.251Z,59.53
2019-06-07T10:49:58.212Z,60.63
2019-06-07T10:50:58.199Z,58.44
2019-06-07T10:51:58.210Z,60.24
2019-06-07T10:52:58.179Z,57.93
2019-06-07T10:53:58.169Z,57.31
2019-06-07T10:54:58.167Z,58.31
2019-06-07T10:55:58.149Z,58.11
2019-06-07T10:56:58.152Z,56.81
2019-06-07T10:57:58.125Z,56.41
2019-06-07T10:58:58.125Z,58.31
2019-06-07T10:59:58.108Z,57.41
2019-06-07T11:00:58.093Z,57.98
2019-06-07T11:01:58.100Z,57.98
2019-06-07T11:02:58.067Z,58.38
2019-06-07T11:03:58.058Z,57.28
2019-06-07T11:04:58.092Z,58.38
2019-06-07T11:05:58.032Z,54.49
2019-06-07T11:06:58.050Z,57.06
2019-06-07T11:08:00.590Z,56.46
2019-06-07T11:08:57.998Z,58.15
2019-06-07T11:10:07.025Z,56.76
2019-06-07T11:10:58.974Z,57.95
2019-06-07T11:11:57.991Z,58.36
2019-06-07T11:12:57.977Z,55.86
2019-06-07T11:13:59.541Z,56.93
2019-06-07T11:14:57.935Z,56.46
2019-06-07T11:15:57.931Z,55.63
2019-06-07T11:16:57.928Z,56.63
2019-06-07T11:17:57.926Z,55.24
2019-06-07T11:18:58.687Z,54.76
2019-06-07T11:19:57.948Z,56.26
2019-06-07T11:20:57.948Z,54.46
2019-06-07T11:21:57.996Z,55.46
2019-06-07T11:22:57.874Z,54.44
2019-06-07T11:23:57.850Z,55.63
2019-06-07T11:24:57.851Z,57.03
2019-06-07T11:25:57.815Z,57.53
2019-06-07T11:26:57.810Z,55.83
2019-06-07T11:27:57.821Z,57.10
2019-06-07T11:28:57.805Z,55.21
2019-06-07T11:29:57.770Z,56.01
2019-06-07T11:30:57.759Z,53.71
2019-06-07T11:31:57.748Z,53.52
2019-06-07T11:32:57.761Z,52.92
2019-06-07T11:33:57.729Z,54.71
2019-06-07T11:34:57.726Z,53.41
2019-06-07T11:35:57.724Z,53.54
2019-06-07T11:36:57.706Z,52.94
2019-06-07T11:37:57.704Z,54.91
2019-06-07T11:38:57.673Z,57.10
2019-06-07T11:39:57.674Z,57.20
2019-06-07T11:40:57.667Z,56.70
2019-06-07T11:41:57.702Z,57.00
2019-06-07T11:42:57.646Z,55.91
2019-06-07T11:43:57.615Z,53.69
2019-06-07T11:44:57.606Z,56.08
2019-06-07T11:45:57.606Z,56.08
2019-06-07T11:46:57.587Z,54.79
2019-06-07T11:47:59.844Z,54.66
2019-06-07T11:48:57.606Z,54.66
2019-06-07T11:49:57.551Z,55.85
2019-06-07T11:50:57.540Z,53.86
2019-06-07T11:51:57.527Z,53.56
2019-06-07T11:52:57.518Z,52.76
2019-06-07T11:53:57.523Z,53.16
2019-06-07T11:54:57.500Z,54.06
2019-06-07T11:55:57.484Z,53.66
2019-06-07T11:56:57.487Z,53.96
2019-06-07T11:57:57.467Z,52.37
2019-06-07T11:58:57.494Z,54.75
2019-06-07T11:59:57.449Z,54.75
2019-06-07T12:00:57.439Z,53.16
2019-06-07T12:01:57.421Z,55.53
2019-06-07T12:02:57.410Z,51.77
2019-06-07T12:03:58.841Z,53.36
2019-06-07T12:04:57.381Z,53.16
2019-06-07T12:05:57.414Z,54.16
2019-06-07T12:06:57.365Z,53.27
2019-06-07T12:07:57.352Z,53.24
2019-06-07T12:08:57.378Z,53.14
2019-06-07T12:09:57.375Z,52.94
2019-06-07T12:10:57.320Z,52.84
2019-06-07T12:11:57.355Z,54.24
2019-06-07T12:12:57.372Z,55.43
2019-06-07T12:13:57.287Z,53.61
2019-06-07T12:14:57.286Z,54.31
2019-06-07T12:15:57.260Z,54.11
2019-06-07T12:16:57.254Z,53.69
2019-06-07T12:17:57.238Z,53.09
2019-06-07T12:18:57.258Z,53.09
2019-06-07T12:19:57.246Z,51.89
2019-06-07T12:20:57.209Z,52.79
2019-06-07T12:21:57.214Z,52.00
2019-06-07T12:22:57.183Z,53.39
2019-06-07T12:23:57.411Z,53.39
2019-06-07T12:24:57.193Z,53.28
2019-06-07T12:25:57.179Z,53.39
2019-06-07T12:26:57.151Z,52.79
2019-06-07T12:27:57.128Z,51.60
2019-06-07T12:28:57.155Z,51.79
2019-06-07T12:29:57.122Z,54.55
2019-06-07T12:30:57.096Z,52.89
2019-06-07T12:31:57.090Z,52.79
2019-06-07T12:32:57.084Z,52.26
2019-06-07T12:33:57.068Z,51.97
2019-06-07T12:34:57.135Z,51.47
2019-06-07T12:35:57.044Z,53.06
2019-06-07T12:36:57.031Z,52.56
2019-06-07T12:37:57.019Z,51.67
2019-06-07T12:38:57.072Z,52.96
2019-06-07T12:39:57.020Z,52.96
2019-06-07T12:40:58.108Z,52.76
2019-06-07T12:41:56.999Z,51.84
2019-06-07T12:42:56.975Z,52.84
2019-06-07T12:43:59.158Z,53.23
2019-06-07T12:44:56.944Z,53.93
2019-06-07T12:45:56.964Z,54.63
2019-06-07T12:46:56.920Z,53.23
2019-06-07T12:47:56.918Z,52.31
2019-06-07T12:48:58.485Z,50.63
2019-06-07T12:49:56.926Z,51.72
2019-06-07T12:50:56.884Z,50.63
2019-06-07T12:51:56.870Z,50.23
2019-06-07T12:52:56.855Z,51.52
2019-06-07T12:53:56.841Z,53.11
2019-06-07T12:54:56.830Z,54.70
2019-06-07T12:56:00.043Z,53.41
2019-06-07T12:56:56.885Z,53.41