createdAt,value
2023-02-11T00:00:23.443Z,41.85
2023-02-11T00:02:50.539Z,39.47
2023-02-11T00:05:17.573Z,41.42
2023-02-11T00:07:44.510Z,44.85
2023-02-11T00:10:11.571Z,40.10
2023-02-11T00:12:38.762Z,45.92
2023-02-11T00:15:07.976Z,43.92
2023-02-11T00:17:34.944Z,38.08
2023-02-11T00:20:02.093Z,38.28
2023-02-11T00:22:29.085Z,33.33
2023-02-11T00:24:57.254Z,53.10
2023-02-11T00:27:24.316Z,38.08
2023-02-11T00:29:51.295Z,38.85
2023-02-11T00:32:18.222Z,38.28
2023-02-11T00:34:45.107Z,37.60
2023-02-11T00:37:12.533Z,40.33
2023-02-11T00:39:39.946Z,39.78
2023-02-11T00:42:07.117Z,42.47
2023-02-11T00:44:34.311Z,45.30
2023-02-11T00:47:01.491Z,39.78
2023-02-11T00:49:28.688Z,54.38
2023-02-11T00:51:55.881Z,49.78
2023-02-11T00:54:23.030Z,45.40
2023-02-11T00:56:50.139Z,61.40
2023-02-11T00:59:17.245Z,59.63
2023-02-11T01:01:44.425Z,64.32
2023-02-11T01:04:11.492Z,68.07
2023-02-11T01:06:38.848Z,63.20
2023-02-11T01:09:06.050Z,63.78
2023-02-11T01:11:32.927Z,64.25
2023-02-11T01:14:00.428Z,65.03
2023-02-11T01:16:27.487Z,53.08
2023-02-11T01:18:54.682Z,50.08
2023-02-11T01:21:21.940Z,59.67
2023-02-11T01:23:49.105Z,59.30
2023-02-11T01:26:16.436Z,70.55
2023-02-11T01:28:43.460Z,71.82
2023-02-11T01:31:10.858Z,64.03
2023-02-11T01:33:38.266Z,54.63
2023-02-11T01:36:07.159Z,56.75
2023-02-11T01:38:35.242Z,72.00
2023-02-11T01:41:06.644Z,64.00
2023-02-11T01:43:39.918Z,62.00
2023-02-11T01:46:31.387Z,57.40
2023-02-11T01:49:13.152Z,66.78
2023-02-11T01:51:46.450Z,55.80
2023-02-11T01:54:35.887Z,65.53
2023-02-11T01:57:22.937Z,53.50
2023-02-11T02:00:15.223Z,69.28
2023-02-11T02:02:45.062Z,66.80
2023-02-11T02:05:42.246Z,64.80
2023-02-11T02:08:22.006Z,60.15
2023-02-11T02:10:54.189Z,49.38
2023-02-11T02:13:21.527Z,46.15
2023-02-11T02:15:52.720Z,50.10
2023-02-11T02:18:25.794Z,47.58
2023-02-11T02:21:44.761Z,36.00
2023-02-11T02:24:39.864Z,55.95
2023-02-11T02:27:31.617Z,56.35
2023-02-11T02:30:04.918Z,40.85
2023-02-11T02:32:56.173Z,41.03
2023-02-11T02:35:42.921Z,55.75
2023-02-11T02:38:28.415Z,50.38
2023-02-11T02:41:08.183Z,34.03
2023-02-11T02:43:38.850Z,53.25
2023-02-11T02:46:12.336Z,51.13
2023-02-11T02:48:39.394Z,35.88
2023-02-11T02:51:15.510Z,44.05
2023-02-11T02:53:54.789Z,50.63
2023-02-11T02:56:47.117Z,38.28
2023-02-11T02:59:53.254Z,39.33
2023-02-11T03:02:41.437Z,45.55
2023-02-11T03:05:30.427Z,43.08
2023-02-11T03:08:08.555Z,25.63
2023-02-11T03:10:49.836Z,42.85
2023-02-11T03:13:19.522Z,42.60
2023-02-11T03:15:51.697Z,37.53
2023-02-11T03:18:22.790Z,38.10
2023-02-11T03:20:53.572Z,47.63
2023-02-11T03:23:33.189Z,46.25
2023-02-11T03:26:09.001Z,32.58
2023-02-11T03:28:48.513Z,37.47
2023-02-11T03:31:22.286Z,37.22
2023-02-11T03:34:08.919Z,38.78
2023-02-11T03:36:46.168Z,35.80
2023-02-11T03:39:17.744Z,36.95
2023-02-11T03:41:47.734Z,45.80
2023-02-11T03:44:17.434Z,41.45
2023-02-11T03:46:54.090Z,39.38
2023-02-11T03:49:23.511Z,41.10
2023-02-11T03:51:53.225Z,40.92
2023-02-11T03:54:29.578Z,33.92
2023-02-11T03:57:01.267Z,33.45
2023-02-11T03:59:29.067Z,31.90
2023-02-11T04:01:56.345Z,35.47
2023-02-11T04:04:23.576Z,35.42
2023-02-11T04:06:52.136Z,40.90
2023-02-11T04:09:19.271Z,37.20
2023-02-11T04:11:46.241Z,30.17
2023-02-11T04:14:13.390Z,31.73
2023-02-11T04:16:40.468Z,27.23
2023-02-11T04:19:07.589Z,42.10
2023-02-11T04:21:34.806Z,37.10
2023-02-11T04:24:01.818Z,28.08
2023-02-11T04:26:28.996Z,27.92
2023-02-11T04:28:56.038Z,34.15
2023-02-11T04:31:23.046Z,40.55
2023-02-11T04:33:50.107Z,36.15
2023-02-11T04:36:17.139Z,28.60
2023-02-11T04:38:44.132Z,42.20
2023-02-11T04:41:12.168Z,33.60
2023-02-11T04:43:39.195Z,30.17
2023-02-11T04:46:06.370Z,35.40
2023-02-11T04:48:35.161Z,32.45
2023-02-11T04:51:02.835Z,41.53
2023-02-11T04:53:29.927Z,34.67
2023-02-11T04:55:59.978Z,32.38
2023-02-11T04:58:27.172Z,26.45
2023-02-11T05:00:54.372Z,31.33
2023-02-11T05:03:21.340Z,37.33
2023-02-11T05:05:48.637Z,25.08
2023-02-11T05:08:15.996Z,28.65
2023-02-11T05:10:47.055Z,31.85
2023-02-11T05:13:14.310Z,32.80
2023-02-11T05:15:41.279Z,17.75
2023-02-11T05:18:08.590Z,25.27
2023-02-11T05:20:38.152Z,35.10
2023-02-11T05:23:05.350Z,20.17
2023-02-11T05:25:32.515Z,26.73
2023-02-11T05:27:59.508Z,25.00
2023-02-11T05:30:26.627Z,24.58
2023-02-11T05:32:53.938Z,28.50
2023-02-11T05:35:21.107Z,21.33
2023-02-11T05:37:48.217Z,26.05
2023-02-11T05:40:15.241Z,25.33
2023-02-11T05:42:48.351Z,24.45
2023-02-11T05:45:15.245Z,21.52
2023-02-11T05:47:42.248Z,26.50
2023-02-11T05:50:09.322Z,16.35
2023-02-11T05:52:36.346Z,21.83
2023-02-11T05:55:03.682Z,25.42
2023-02-11T05:57:30.650Z,24.25
2023-02-11T05:59:57.838Z,23.08
2023-02-11T06:02:25.000Z,22.42
2023-02-11T06:04:51.924Z,24.98
2023-02-11T06:07:19.891Z,15.90
2023-02-11T06:09:46.836Z,15.38
2023-02-11T06:12:13.918Z,20.83
2023-02-11T06:14:40.993Z,25.08
2023-02-11T06:17:07.997Z,16.27
2023-02-11T06:19:35.012Z,20.35
2023-02-11T06:22:02.267Z,22.15
2023-02-11T06:24:54.727Z,20.30
2023-02-11T06:27:16.339Z,19.73
2023-02-11T06:29:55.025Z,21.45
2023-02-11T06:32:45.203Z,19.80
2023-02-11T06:35:14.250Z,16.83
2023-02-11T06:37:41.931Z,11.50
2023-02-11T06:40:09.933Z,19.52
2023-02-11T06:42:39.229Z,16.50
2023-02-11T06:45:09.145Z,18.83
2023-02-11T06:47:36.210Z,15.13
2023-02-11T06:50:03.584Z,14.32
2023-02-11T06:52:30.483Z,27.75
2023-02-11T06:54:57.539Z,26.17
2023-02-11T06:57:24.483Z,20.38
2023-02-11T06:59:51.817Z,21.77
2023-02-11T07:02:20.874Z,20.38
2023-02-11T07:04:48.191Z,17.75
2023-02-11T07:07:15.359Z,22.58
2023-02-11T07:09:42.418Z,24.77
2023-02-11T07:12:12.124Z,16.73
2023-02-11T07:14:39.324Z,17.90
2023-02-11T07:17:06.372Z,22.73
2023-02-11T07:19:33.386Z,20.75
2023-02-11T07:22:00.373Z,22.17
2023-02-11T07:24:27.401Z,18.83
2023-02-11T07:26:54.572Z,20.38
2023-02-11T07:29:21.634Z,13.13
2023-02-11T07:31:48.808Z,20.85
2023-02-11T07:34:15.855Z,23.27
2023-02-11T07:36:43.925Z,17.98
2023-02-11T07:39:10.918Z,17.60
2023-02-11T07:41:38.637Z,19.50
2023-02-11T07:44:06.267Z,25.45
2023-02-11T07:46:34.651Z,22.20
2023-02-11T07:49:01.962Z,20.90
2023-02-11T07:51:30.250Z,13.52
2023-02-11T07:53:59.768Z,25.50
2023-02-11T07:56:28.079Z,20.90
2023-02-11T07:58:56.885Z,28.77
2023-02-11T08:01:27.265Z,16.35
2023-02-11T08:03:58.939Z,19.80
2023-02-11T08:06:28.283Z,19.42
2023-02-11T08:08:55.228Z,22.17
2023-02-11T08:11:27.940Z,19.45
2023-02-11T08:13:56.694Z,17.23
2023-02-11T08:16:25.577Z,20.38
2023-02-11T08:18:55.522Z,18.33
2023-02-11T08:21:22.455Z,22.50
2023-02-11T08:23:49.964Z,12.20
2023-02-11T08:26:20.206Z,21.35
2023-02-11T08:28:49.132Z,11.38
2023-02-11T08:31:19.393Z,14.27
2023-02-11T08:33:46.919Z,19.35
2023-02-11T08:36:23.303Z,17.60
2023-02-11T08:38:50.666Z,21.45
2023-02-11T08:41:18.601Z,19.15
2023-02-11T08:43:46.866Z,19.95
2023-02-11T08:46:16.736Z,19.02
2023-02-11T08:48:44.206Z,13.20
2023-02-11T08:51:15.946Z,21.70
2023-02-11T08:53:42.898Z,22.70
2023-02-11T08:56:14.299Z,19.48
2023-02-11T08:58:42.068Z,16.15
2023-02-11T09:01:23.026Z,13.80
2023-02-11T09:03:54.023Z,20.67
2023-02-11T09:06:22.596Z,18.50
2023-02-11T09:08:51.873Z,18.20
2023-02-11T09:11:26.249Z,15.88
2023-02-11T09:13:54.505Z,16.83
2023-02-11T09:16:24.798Z,16.52
2023-02-11T09:18:52.666Z,19.23
2023-02-11T09:21:20.467Z,24.40
2023-02-11T09:23:49.186Z,20.13
2023-02-11T09:26:18.277Z,20.10
2023-02-11T09:28:45.545Z,21.63
2023-02-11T09:31:17.010Z,16.10
2023-02-11T09:33:49.099Z,15.13
2023-02-11T09:36:22.321Z,12.52
2023-02-11T09:38:50.891Z,22.52
2023-02-11T09:41:24.864Z,27.10
2023-02-11T09:43:58.516Z,21.15
2023-02-11T09:46:28.785Z,23.77
2023-02-11T09:48:56.589Z,20.17
2023-02-11T09:51:38.639Z,25.25
2023-02-11T09:54:23.715Z,25.65
2023-02-11T09:56:50.892Z,21.63
2023-02-11T09:59:18.840Z,27.17
2023-02-11T10:02:00.793Z,20.98
2023-02-11T10:04:36.883Z,32.30
2023-02-11T10:07:17.584Z,19.20
2023-02-11T10:09:47.542Z,19.58
2023-02-11T10:12:32.879Z,17.30
2023-02-11T10:15:21.997Z,17.52
2023-02-11T10:18:27.622Z,22.58
2023-02-11T10:21:15.856Z,18.35
2023-02-11T10:23:51.857Z,29.13
2023-02-11T10:26:19.899Z,25.30
2023-02-11T10:28:50.626Z,21.00
2023-02-11T10:31:36.195Z,16.25
2023-02-11T10:34:07.288Z,21.80
2023-02-11T10:36:37.658Z,18.73
2023-02-11T10:39:32.095Z,14.23
2023-02-11T10:42:13.704Z,9.85
2023-02-11T10:44:57.558Z,10.90
2023-02-11T10:47:28.126Z,10.80
2023-02-11T10:49:55.195Z,9.25
2023-02-11T10:52:26.855Z,9.27
2023-02-11T10:55:04.634Z,23.08
2023-02-11T10:57:38.414Z,18.27
2023-02-11T11:00:29.145Z,14.68
2023-02-11T11:02:59.195Z,20.58
2023-02-11T11:05:31.087Z,22.75
2023-02-11T11:08:02.134Z,21.52
2023-02-11T11:10:43.861Z,21.98
2023-02-11T11:13:30.473Z,21.75
2023-02-11T11:16:22.363Z,22.67
2023-02-11T11:18:52.984Z,12.73
2023-02-11T11:21:23.030Z,17.88
2023-02-11T11:23:52.124Z,21.17
2023-02-11T11:26:19.529Z,15.75
2023-02-11T11:29:02.506Z,12.27
2023-02-11T11:31:35.500Z,15.23
2023-02-11T11:34:20.609Z,11.60
2023-02-11T11:36:48.041Z,15.05
2023-02-11T11:39:25.677Z,9.68
2023-02-11T11:42:01.577Z,22.35
2023-02-11T11:44:37.508Z,21.45
2023-02-11T11:47:20.235Z,16.38
2023-02-11T11:49:53.372Z,13.07
2023-02-11T11:52:26.927Z,24.23
2023-02-11T11:55:10.851Z,12.32
2023-02-11T11:57:39.532Z,24.77
2023-02-11T12:00:34.486Z,17.38
2023-02-11T12:03:29.211Z,20.27
2023-02-11T12:06:11.368Z,14.02
2023-02-11T12:08:53.889Z,19.23
2023-02-11T12:11:36.892Z,13.57
2023-02-11T12:14:21.136Z,10.05
2023-02-11T12:16:55.331Z,13.07
2023-02-11T12:19:57.985Z,11.80
2023-02-11T12:22:46.345Z,7.88
2023-02-11T12:25:36.083Z,8.05
2023-02-11T12:28:15.259Z,10.57
2023-02-11T12:31:12.023Z,6.20
2023-02-11T12:34:17.659Z,15.55
2023-02-11T12:37:02.595Z,14.38
2023-02-11T12:39:47.571Z,12.82
2023-02-11T12:43:17.552Z,26.15
2023-02-11T12:46:14.923Z,17.38
2023-02-11T12:48:56.987Z,24.33
2023-02-11T12:51:40.384Z,13.45
2023-02-11T12:54:24.340Z,12.55
2023-02-11T12:57:02.182Z,9.43
2023-02-11T12:59:59.972Z,18.90
2023-02-11T13:02:42.059Z,15.55
2023-02-11T13:05:27.384Z,10.40
2023-02-11T13:08:09.738Z,16.13
2023-02-11T13:10:40.247Z,10.10
2023-02-11T13:13:33.574Z,6.78
2023-02-11T13:16:17.542Z,12.98
2023-02-11T13:19:03.877Z,12.82
2023-02-11T13:21:49.694Z,8.93
2023-02-11T13:24:49.448Z,12.57
2023-02-11T13:27:25.515Z,10.90
2023-02-11T13:30:34.522Z,17.63
2023-02-11T13:33:01.481Z,12.10
2023-02-11T13:35:33.297Z,25.77
2023-02-11T13:38:03.308Z,14.80
2023-02-11T13:40:34.863Z,12.10
2023-02-11T13:43:04.297Z,27.90
2023-02-11T13:45:43.062Z,12.55
2023-02-11T13:48:31.943Z,14.30
2023-02-11T13:51:10.847Z,7.57
2023-02-11T13:53:54.825Z,8.20
2023-02-11T13:56:40.622Z,11.38
2023-02-11T13:59:33.478Z,33.40
2023-02-11T14:02:18.674Z,13.10
2023-02-11T14:05:22.184Z,14.30
2023-02-11T14:08:32.365Z,12.20
2023-02-11T14:11:12.449Z,13.25
2023-02-11T14:13:48.366Z,12.60
2023-02-11T14:16:31.632Z,13.90
2023-02-11T14:19:03.757Z,14.68
2023-02-11T14:21:37.271Z,12.68
2023-02-11T14:24:10.898Z,14.25
2023-02-11T14:27:05.745Z,25.13
2023-02-11T14:29:47.930Z,14.30
2023-02-11T14:32:26.383Z,19.52
2023-02-11T14:35:02.427Z,10.90
2023-02-11T14:37:50.642Z,14.88
2023-02-11T14:40:24.098Z,13.55
2023-02-11T14:42:52.460Z,11.35
2023-02-11T14:45:25.970Z,10.13
2023-02-11T14:48:04.807Z,9.18
2023-02-11T14:51:08.907Z,11.25
2023-02-11T14:53:38.075Z,11.25
2023-02-11T14:56:22.533Z,7.55
2023-02-11T14:58:51.940Z,8.85
2023-02-11T15:01:40.876Z,9.40
2023-02-11T15:04:28.036Z,18.80
2023-02-11T15:06:57.486Z,8.73
2023-02-11T15:09:34.252Z,11.05
2023-02-11T15:12:01.398Z,16.65
2023-02-11T15:14:31.955Z,21.17
2023-02-11T15:17:02.372Z,16.73
2023-02-11T15:19:36.069Z,19.23
2023-02-11T15:22:08.260Z,11.23
2023-02-11T15:24:36.022Z,18.38
2023-02-11T15:27:09.467Z,13.43
2023-02-11T15:29:43.321Z,10.75
2023-02-11T15:32:15.450Z,13.10
2023-02-11T15:34:43.619Z,16.27
2023-02-11T15:37:24.465Z,9.05
2023-02-11T15:39:52.655Z,16.90
2023-02-11T15:42:34.068Z,26.80
2023-02-11T15:45:38.529Z,12.25
2023-02-11T15:48:47.560Z,10.63
2023-02-11T15:51:33.090Z,14.50
2023-02-11T15:54:03.470Z,16.75
2023-02-11T15:56:47.503Z,9.40
2023-02-11T15:59:20.480Z,9.70
2023-02-11T16:01:48.904Z,12.48
2023-02-11T16:04:26.801Z,6.90
2023-02-11T16:06:56.150Z,10.70
2023-02-11T16:09:32.992Z,10.57
2023-02-11T16:12:07.609Z,18.83
2023-02-11T16:14:39.491Z,18.50
2023-02-11T16:17:19.689Z,12.63
2023-02-11T16:19:48.720Z,13.27
2023-02-11T16:22:25.402Z,22.00
2023-02-11T16:24:55.383Z,15.88
2023-02-11T16:27:31.187Z,19.58
2023-02-11T16:29:58.858Z,18.77
2023-02-11T16:32:29.812Z,20.60
2023-02-11T16:34:59.245Z,16.02
2023-02-11T16:37:26.399Z,17.65
2023-02-11T16:39:58.382Z,16.20
2023-02-11T16:42:25.783Z,27.00
2023-02-11T16:44:53.176Z,25.95
2023-02-11T16:47:27.568Z,25.73
2023-02-11T16:49:56.661Z,31.45
2023-02-11T16:52:23.812Z,32.83
2023-02-11T16:54:52.137Z,21.35
2023-02-11T16:57:21.985Z,26.88
2023-02-11T16:59:49.264Z,22.63
2023-02-11T17:02:36.921Z,29.00
2023-02-11T17:05:15.613Z,25.85
2023-02-11T17:07:42.632Z,21.20
2023-02-11T17:10:18.441Z,31.63
2023-02-11T17:12:45.425Z,39.53
2023-02-11T17:15:12.446Z,43.08
2023-02-11T17:17:39.413Z,33.63
2023-02-11T17:20:07.364Z,28.90
2023-02-11T17:22:34.351Z,37.10
2023-02-11T17:25:01.242Z,23.90
2023-02-11T17:27:28.210Z,20.30
2023-02-11T17:29:55.294Z,20.08
2023-02-11T17:32:22.476Z,28.70
2023-02-11T17:34:49.446Z,22.70
2023-02-11T17:37:16.360Z,27.48
2023-02-11T17:39:44.811Z,34.75
2023-02-11T17:42:12.094Z,24.02
2023-02-11T17:44:39.260Z,30.95
2023-02-11T17:47:06.263Z,26.70
2023-02-11T17:49:33.188Z,25.42
2023-02-11T17:52:00.330Z,26.60
2023-02-11T17:54:27.264Z,28.48
2023-02-11T17:56:57.834Z,24.67
2023-02-11T17:59:26.043Z,27.55
2023-02-11T18:01:53.177Z,38.47
2023-02-11T18:04:20.607Z,33.78
2023-02-11T18:06:47.628Z,39.25
2023-02-11T18:09:14.630Z,39.45
2023-02-11T18:11:41.717Z,39.03
2023-02-11T18:14:09.221Z,34.00
2023-02-11T18:16:39.124Z,33.80
2023-02-11T18:19:07.905Z,39.10
2023-02-11T18:21:35.214Z,43.60
2023-02-11T18:24:06.456Z,33.38
2023-02-11T18:26:34.297Z,37.35
2023-02-11T18:29:01.785Z,37.78
2023-02-11T18:31:28.884Z,37.47
2023-02-11T18:33:56.211Z,49.10
2023-02-11T18:36:23.721Z,43.15
2023-02-11T18:38:52.710Z,37.78
2023-02-11T18:41:20.098Z,35.65
2023-02-11T18:43:47.263Z,37.65
2023-02-11T18:46:15.200Z,39.20
2023-02-11T18:48:42.301Z,46.33
2023-02-11T18:51:14.755Z,53.35
2023-02-11T18:53:42.417Z,45.22
2023-02-11T18:56:15.239Z,42.88
2023-02-11T18:58:42.226Z,47.70
2023-02-11T19:01:23.095Z,30.83
2023-02-11T19:03:50.769Z,35.65
2023-02-11T19:06:23.577Z,44.38
2023-02-11T19:08:58.930Z,41.33
2023-02-11T19:14:28.843Z,40.28
2023-02-11T19:17:00.057Z,38.35
2023-02-11T19:19:40.125Z,43.70
2023-02-11T19:22:10.906Z,31.08
2023-02-11T19:24:45.459Z,28.75
2023-02-11T19:27:14.221Z,34.38
2023-02-11T19:29:45.358Z,26.50
2023-02-11T19:32:19.437Z,30.52
2023-02-11T19:34:54.325Z,29.55
2023-02-11T19:37:23.137Z,24.75
2023-02-11T19:39:52.491Z,23.20
2023-02-11T19:42:25.839Z,25.92
2023-02-11T19:44:59.859Z,28.90
2023-02-11T19:47:31.528Z,39.83
2023-02-11T19:49:58.824Z,26.90
2023-02-11T19:52:28.949Z,28.92
2023-02-11T19:55:00.731Z,29.33
2023-02-11T19:57:36.010Z,22.00
2023-02-11T20:00:12.070Z,31.15
2023-02-11T20:02:46.545Z,30.08
2023-02-11T20:05:18.086Z,26.67
2023-02-11T20:07:46.995Z,21.92
2023-02-11T20:10:19.475Z,16.95
2023-02-11T20:12:55.449Z,18.52
2023-02-11T20:15:24.529Z,19.70
2023-02-11T20:17:52.870Z,12.52
2023-02-11T20:20:24.305Z,15.40
2023-02-11T20:22:52.079Z,14.48
2023-02-11T20:25:20.595Z,15.63
2023-02-11T20:27:48.783Z,17.80
2023-02-11T20:30:15.973Z,13.30
2023-02-11T20:32:43.000Z,17.05
2023-02-11T20:35:12.268Z,17.50
2023-02-11T20:37:41.692Z,20.35
2023-02-11T20:40:10.263Z,21.67
2023-02-11T20:42:37.190Z,25.55
2023-02-11T20:45:04.298Z,26.33
2023-02-11T20:47:31.251Z,22.60
2023-02-11T20:49:58.285Z,29.70
2023-02-11T20:52:25.193Z,26.38
2023-02-11T20:54:52.155Z,26.00
2023-02-11T20:57:19.897Z,24.38
2023-02-11T20:59:46.908Z,17.80
2023-02-11T21:02:14.856Z,15.25
2023-02-11T21:04:41.904Z,24.25
2023-02-11T21:07:08.980Z,14.00
2023-02-11T21:09:36.025Z,15.75
2023-02-11T21:12:03.725Z,14.45
2023-02-11T21:14:31.055Z,18.52
2023-02-11T21:16:58.861Z,17.75
2023-02-11T21:19:25.914Z,20.60
2023-02-11T21:21:53.315Z,17.88
2023-02-11T21:24:20.413Z,24.40
2023-02-11T21:26:47.420Z,13.75
2023-02-11T21:29:14.556Z,14.50
2023-02-11T21:31:41.861Z,14.75
2023-02-11T21:34:09.982Z,13.05
2023-02-11T21:36:37.077Z,15.55
2023-02-11T21:39:04.370Z,23.40
2023-02-11T21:41:31.919Z,27.75
2023-02-11T21:43:59.131Z,30.92
2023-02-11T21:46:26.733Z,17.52
2023-02-11T21:48:53.865Z,21.73
2023-02-11T21:51:25.085Z,29.05
2023-02-11T21:53:56.896Z,29.20
2023-02-11T21:56:28.263Z,21.80
2023-02-11T21:58:57.116Z,20.15
2023-02-11T22:01:42.284Z,23.70
2023-02-11T22:04:09.933Z,25.42
2023-02-11T22:06:36.883Z,31.52
2023-02-11T22:09:06.904Z,29.90
2023-02-11T22:11:34.457Z,20.20
2023-02-11T22:14:01.641Z,21.13
2023-02-11T22:16:29.268Z,14.93
2023-02-11T22:19:00.299Z,14.60
2023-02-11T22:21:27.336Z,13.23
2023-02-11T22:23:55.708Z,11.30
2023-02-11T22:26:24.528Z,16.05
2023-02-11T22:28:53.754Z,11.50
2023-02-11T22:31:26.906Z,11.82
2023-02-11T22:33:54.496Z,13.55
2023-02-11T22:36:36.292Z,17.27
2023-02-11T22:39:15.415Z,22.83
2023-02-11T22:41:43.947Z,27.75
2023-02-11T22:44:11.927Z,17.55
2023-02-11T22:46:40.019Z,16.98
2023-02-11T22:49:07.711Z,14.38
2023-02-11T22:51:34.854Z,16.63
2023-02-11T22:54:06.930Z,15.50
2023-02-11T22:56:35.458Z,13.82
2023-02-11T22:59:05.861Z,10.88
2023-02-11T23:01:33.737Z,8.25
2023-02-11T23:04:03.530Z,6.15
2023-02-11T23:06:30.709Z,9.15
2023-02-11T23:08:57.958Z,10.95
2023-02-11T23:11:27.731Z,12.20
2023-02-11T23:13:55.437Z,11.15
2023-02-11T23:16:26.206Z,9.68
2023-02-11T23:18:54.436Z,8.02
2023-02-11T23:21:24.645Z,8.65
2023-02-11T23:23:59.885Z,10.68
2023-02-11T23:26:27.145Z,12.07
2023-02-11T23:28:54.237Z,12.80
2023-02-11T23:31:34.390Z,11.20
2023-02-11T23:34:02.326Z,10.68
2023-02-11T23:36:31.177Z,12.07
2023-02-11T23:38:58.370Z,13.70
2023-02-11T23:41:25.661Z,10.80
2023-02-11T23:43:55.320Z,16.05
2023-02-11T23:46:23.785Z,7.55
2023-02-11T23:48:52.026Z,11.32
2023-02-11T23:51:19.454Z,12.77
2023-02-11T23:53:46.880Z,9.15
2023-02-11T23:56:19.904Z,5.80
2023-02-11T23:58:51.070Z,8.77
