createdAt,value
2022-12-06T00:02:18.041Z,3.20
2022-12-06T00:07:20.696Z,3.10
2022-12-06T00:13:00.819Z,3.30
2022-12-06T00:17:46.403Z,3.20
2022-12-06T00:22:40.537Z,3.30
2022-12-06T00:27:39.674Z,3.20
2022-12-06T00:32:27.514Z,3.30
2022-12-06T00:38:01.762Z,3.30
2022-12-06T00:43:05.032Z,3.30
2022-12-06T00:47:54.070Z,3.30
2022-12-06T00:53:13.784Z,3.40
2022-12-06T00:58:08.375Z,3.30
2022-12-06T01:02:52.416Z,3.30
2022-12-06T01:07:44.632Z,3.30
2022-12-06T01:13:07.008Z,3.40
2022-12-06T01:17:56.098Z,3.40
2022-12-06T01:22:40.766Z,3.40
2022-12-06T01:27:27.828Z,3.30
2022-12-06T01:32:47.021Z,3.40
2022-12-06T01:37:36.800Z,3.40
2022-12-06T01:42:30.284Z,3.30
2022-12-06T01:47:58.908Z,3.20
2022-12-06T01:53:25.674Z,3.30
2022-12-06T01:58:39.189Z,3.20
2022-12-06T02:04:07.105Z,3.30
2022-12-06T02:09:21.325Z,3.20
2022-12-06T02:14:27.509Z,3.20
2022-12-06T02:20:05.355Z,3.10
2022-12-06T02:25:43.639Z,3.10
2022-12-06T02:31:04.977Z,3.20
2022-12-06T02:36:03.350Z,3.20
2022-12-06T02:40:58.354Z,3.10
2022-12-06T02:45:56.342Z,3.20
2022-12-06T02:51:00.336Z,3.20
2022-12-06T03:01:23.320Z,3.10
2022-12-06T03:07:19.881Z,3.00
2022-12-06T03:12:10.450Z,3.10
2022-12-06T03:17:23.456Z,3.10
2022-12-06T03:22:39.575Z,3.20
2022-12-06T03:27:46.241Z,3.20
2022-12-06T03:32:49.375Z,3.10
2022-12-06T03:37:42.204Z,3.20
2022-12-06T03:42:28.955Z,3.20
2022-12-06T03:47:21.537Z,3.20
2022-12-06T03:52:07.289Z,3.10
2022-12-06T03:57:06.515Z,3.10
2022-12-06T04:02:02.395Z,3.10
2022-12-06T04:06:46.921Z,3.10
2022-12-06T04:35:00.122Z,3.10
2022-12-06T04:40:25.023Z,3.20
2022-12-06T04:46:01.505Z,3.10
2022-12-06T04:51:32.889Z,3.10
2022-12-06T05:02:17.338Z,3.10
2022-12-06T05:07:01.917Z,3.10
2022-12-06T05:11:53.452Z,3.10
2022-12-06T05:16:40.404Z,3.00
2022-12-06T05:22:13.014Z,3.00
2022-12-06T05:32:40.307Z,3.10
2022-12-06T05:37:58.695Z,3.00
2022-12-06T05:54:15.358Z,3.00
2022-12-06T06:05:12.496Z,2.90
2022-12-06T06:10:00.035Z,3.00
2022-12-06T06:14:58.895Z,3.00
2022-12-06T06:31:49.683Z,2.90
2022-12-06T06:36:59.095Z,2.90
2022-12-06T06:42:29.629Z,2.90
2022-12-06T06:48:02.852Z,2.90
2022-12-06T06:59:36.732Z,2.80
2022-12-06T07:11:18.980Z,2.80
2022-12-06T07:36:41.680Z,2.50
2022-12-06T07:54:45.493Z,2.40
2022-12-06T08:00:26.288Z,2.40
2022-12-06T08:17:57.016Z,2.60
2022-12-06T08:23:04.064Z,2.60
2022-12-06T08:27:51.273Z,2.60
2022-12-06T08:33:24.750Z,2.60
2022-12-06T08:39:00.253Z,2.60
2022-12-06T08:50:10.453Z,2.50
2022-12-06T09:00:42.873Z,2.70
2022-12-06T09:23:51.395Z,2.90
2022-12-06T09:28:56.005Z,3.10
2022-12-06T09:33:57.603Z,3.10
2022-12-06T09:39:52.544Z,3.10
2022-12-06T09:45:25.040Z,3.00
2022-12-06T09:50:29.713Z,3.10
2022-12-06T09:56:18.790Z,3.00
2022-12-06T10:01:24.063Z,3.10
2022-12-06T10:14:10.037Z,3.20
2022-12-06T10:19:32.269Z,3.10
2022-12-06T10:25:46.752Z,3.00
2022-12-06T10:44:55.852Z,3.00
2022-12-06T10:57:10.571Z,3.00
2022-12-06T11:02:59.701Z,3.00
2022-12-06T11:21:56.349Z,2.80
2022-12-06T11:34:10.603Z,2.80
2022-12-06T17:54:09.551Z,1.30
2022-12-06T18:05:45.877Z,1.20
2022-12-06T18:12:26.555Z,1.20
2022-12-06T18:19:55.067Z,1.20
2022-12-06T18:30:07.151Z,1.20
2022-12-06T18:41:34.811Z,1.20
2022-12-06T18:47:08.171Z,1.20
2022-12-06T18:59:07.608Z,1.20
2022-12-06T19:04:56.012Z,1.20
2022-12-06T19:10:07.733Z,1.20
2022-12-06T19:15:44.221Z,1.30
2022-12-06T19:21:15.371Z,1.20
2022-12-06T19:26:22.362Z,1.20
2022-12-06T19:38:16.002Z,1.30
2022-12-06T19:43:58.028Z,1.20
2022-12-06T20:01:46.488Z,1.20
2022-12-06T20:06:53.857Z,1.20
2022-12-06T20:12:26.937Z,1.10
2022-12-06T20:23:21.723Z,1.00
2022-12-06T20:28:45.162Z,1.00
2022-12-06T20:34:49.296Z,1.00
2022-12-06T20:45:02.557Z,0.90
2022-12-06T20:49:48.800Z,0.90
2022-12-06T20:54:33.321Z,0.90
2022-12-06T20:59:24.009Z,0.90
2022-12-06T21:04:15.092Z,0.90
2022-12-06T21:09:17.709Z,0.90
2022-12-06T21:14:31.339Z,1.10
2022-12-06T21:19:26.375Z,1.10
2022-12-06T21:36:43.752Z,1.20
2022-12-06T21:47:55.066Z,1.20
2022-12-06T22:09:34.996Z,1.30
2022-12-06T22:15:05.349Z,1.40
2022-12-06T22:37:45.876Z,1.50
2022-12-06T22:48:30.365Z,1.50
2022-12-06T22:54:02.996Z,1.60
2022-12-06T22:59:27.892Z,1.50
2022-12-06T23:04:44.763Z,1.60
2022-12-06T23:21:28.548Z,1.60
2022-12-06T23:26:37.699Z,1.70
2022-12-06T23:32:07.504Z,1.60
