createdAt,value
2023-05-14T00:02:50.207Z,99174.20
2023-05-14T00:05:48.737Z,99169.20
2023-05-14T00:08:46.432Z,99160.60
2023-05-14T00:11:43.897Z,99159.20
2023-05-14T00:14:41.630Z,99155.40
2023-05-14T00:17:39.086Z,99149.60
2023-05-14T00:20:36.708Z,99151.80
2023-05-14T00:23:34.331Z,99145.40
2023-05-14T00:26:31.780Z,99143.40
2023-05-14T00:29:29.663Z,99141.20
2023-05-14T00:32:27.090Z,99142.60
2023-05-14T00:35:24.774Z,99146.20
2023-05-14T00:38:24.218Z,99141.60
2023-05-14T00:41:21.914Z,99136.00
2023-05-14T00:44:19.610Z,99135.20
2023-05-14T00:47:17.054Z,99130.00
2023-05-14T00:50:14.732Z,99129.80
2023-05-14T00:53:12.410Z,99126.20
2023-05-14T00:56:10.165Z,99127.40
2023-05-14T00:59:07.590Z,99127.40
2023-05-14T01:02:05.149Z,99124.00
2023-05-14T01:05:02.858Z,99123.00
2023-05-14T01:08:00.301Z,99121.00
2023-05-14T01:10:57.998Z,99117.20
2023-05-14T01:13:55.461Z,99110.60
2023-05-14T01:16:53.252Z,99104.20
2023-05-14T01:19:51.698Z,99103.20
2023-05-14T01:22:49.153Z,99103.00
2023-05-14T01:25:46.716Z,99101.80
2023-05-14T01:28:44.096Z,99102.60
2023-05-14T01:31:41.855Z,99105.20
2023-05-14T01:34:39.435Z,99102.20
2023-05-14T01:37:37.164Z,99103.80
2023-05-14T01:40:34.789Z,99100.40
2023-05-14T01:43:32.436Z,99105.60
2023-05-14T01:46:30.222Z,99101.00
2023-05-14T01:49:27.710Z,99104.20
2023-05-14T01:52:25.330Z,99099.00
2023-05-14T01:55:23.795Z,99097.00
2023-05-14T01:58:21.448Z,99087.40
2023-05-14T02:01:19.103Z,99083.40
2023-05-14T02:04:16.571Z,99081.00
2023-05-14T02:07:14.239Z,99083.00
2023-05-14T02:10:11.676Z,99081.60
2023-05-14T02:13:09.951Z,99079.60
2023-05-14T02:16:07.409Z,99079.00
2023-05-14T02:19:05.276Z,99075.20
2023-05-14T02:22:02.853Z,99073.20
2023-05-14T02:25:00.545Z,99073.60
2023-05-14T02:27:58.284Z,99075.00
2023-05-14T02:30:55.733Z,99070.60
2023-05-14T02:33:53.492Z,99066.00
2023-05-14T02:36:50.899Z,99070.20
2023-05-14T02:39:49.334Z,99065.00
2023-05-14T02:42:46.747Z,99068.80
2023-05-14T02:45:44.360Z,99066.40
2023-05-14T02:48:42.453Z,99067.40
2023-05-14T02:51:39.960Z,99071.20
2023-05-14T02:54:37.659Z,99070.20
2023-05-14T02:57:35.095Z,99068.80
2023-05-14T03:00:32.831Z,99073.60
2023-05-14T03:03:30.866Z,99070.00
2023-05-14T03:06:29.152Z,99069.20
2023-05-14T03:09:26.697Z,99069.20
2023-05-14T03:12:24.112Z,99063.00
2023-05-14T03:15:21.845Z,99065.20
2023-05-14T03:18:19.250Z,99063.00
2023-05-14T03:21:16.975Z,99059.00
2023-05-14T03:24:14.363Z,99063.60
2023-05-14T03:27:12.094Z,99055.00
2023-05-14T03:30:09.692Z,99049.00
2023-05-14T03:33:07.497Z,99049.80
2023-05-14T03:36:04.977Z,99051.60
2023-05-14T03:39:02.649Z,99047.80
2023-05-14T03:42:00.322Z,99039.80
2023-05-14T03:44:57.760Z,99035.40
2023-05-14T03:47:55.557Z,99030.60
2023-05-14T03:50:53.129Z,99036.80
2023-05-14T03:53:50.860Z,99034.00
2023-05-14T03:56:48.492Z,99033.00
2023-05-14T03:59:45.941Z,99032.80
2023-05-14T04:02:43.839Z,99032.40
2023-05-14T04:05:41.410Z,99030.80
2023-05-14T04:08:39.102Z,99025.00
2023-05-14T04:11:36.554Z,99028.00
2023-05-14T04:14:34.310Z,99039.20
2023-05-14T04:17:31.921Z,99037.20
2023-05-14T04:20:30.460Z,99036.40
2023-05-14T04:23:28.088Z,99038.20
2023-05-14T04:26:25.550Z,99045.40
2023-05-14T04:29:23.386Z,99043.00
2023-05-14T04:32:21.519Z,99034.80
2023-05-14T04:35:21.626Z,99029.60
2023-05-14T04:38:20.827Z,99027.40
2023-05-14T04:41:18.487Z,99029.20
2023-05-14T04:44:15.911Z,99032.60
2023-05-14T04:47:13.640Z,99031.20
2023-05-14T04:50:11.415Z,99026.80
2023-05-14T04:53:08.867Z,99031.60
2023-05-14T04:56:07.050Z,99032.80
2023-05-14T04:59:04.505Z,99034.80
2023-05-14T05:02:02.402Z,99035.80
2023-05-14T05:04:59.806Z,99040.20
2023-05-14T05:07:57.619Z,99036.60
2023-05-14T05:10:55.010Z,99039.20
2023-05-14T05:13:52.581Z,99040.00
2023-05-14T05:16:50.032Z,99041.40
2023-05-14T05:19:48.455Z,99032.00
2023-05-14T05:22:46.252Z,99033.20
2023-05-14T05:25:43.690Z,99030.00
2023-05-14T05:28:41.290Z,99028.80
2023-05-14T05:31:39.102Z,99022.00
2023-05-14T05:34:37.165Z,99019.00
2023-05-14T05:37:34.558Z,99021.60
2023-05-14T05:40:32.237Z,99013.00
2023-05-14T05:43:30.096Z,99009.60
2023-05-14T05:46:27.565Z,99004.60
2023-05-14T05:49:25.177Z,99003.80
2023-05-14T05:52:22.626Z,99003.40
2023-05-14T05:55:20.678Z,99011.40
2023-05-14T05:58:18.069Z,99013.80
2023-05-14T06:01:16.416Z,99013.60
2023-05-14T06:04:13.843Z,99012.80
2023-05-14T06:07:11.479Z,99013.60
2023-05-14T06:10:09.128Z,99019.40
2023-05-14T06:13:07.484Z,99010.80
2023-05-14T06:16:05.100Z,99012.40
2023-05-14T06:19:02.645Z,99014.40
2023-05-14T06:22:00.474Z,99003.60
2023-05-14T06:24:57.865Z,99006.80
2023-05-14T06:27:55.592Z,99004.80
2023-05-14T06:30:54.361Z,99002.40
2023-05-14T06:33:51.770Z,98998.00
2023-05-14T06:36:49.491Z,98999.00
2023-05-14T06:39:50.211Z,99007.20
2023-05-14T06:42:48.008Z,99010.60
2023-05-14T06:45:45.991Z,99014.20
2023-05-14T06:48:43.593Z,99010.40
2023-05-14T06:51:42.252Z,99008.40
2023-05-14T06:54:39.666Z,99006.80
2023-05-14T06:57:39.191Z,99009.20
2023-05-14T07:00:37.947Z,99007.20
2023-05-14T07:03:35.785Z,99002.80
2023-05-14T07:06:33.679Z,99007.20
2023-05-14T07:09:31.242Z,99008.00
2023-05-14T07:12:28.697Z,98999.80
2023-05-14T07:15:26.341Z,98998.60
2023-05-14T07:18:24.391Z,99001.20
2023-05-14T07:21:21.851Z,98996.60
2023-05-14T07:24:19.456Z,98995.80
2023-05-14T07:27:17.627Z,98996.20
2023-05-14T07:30:15.465Z,98995.60
2023-05-14T07:33:13.181Z,98990.00
2023-05-14T07:36:10.898Z,98988.60
2023-05-14T07:39:09.166Z,98988.40
2023-05-14T07:42:06.594Z,98986.60
2023-05-14T07:45:04.284Z,98985.80
2023-05-14T07:48:01.791Z,98987.40
2023-05-14T07:50:59.576Z,98981.00
2023-05-14T07:53:56.985Z,98978.00
2023-05-14T07:56:54.658Z,98968.60
2023-05-14T07:59:52.347Z,98965.60
2023-05-14T08:02:50.564Z,98961.40
2023-05-14T08:05:48.521Z,98960.80
2023-05-14T08:08:45.968Z,98956.60
2023-05-14T08:11:43.982Z,98956.00
2023-05-14T08:14:41.453Z,98950.00
2023-05-14T08:17:39.371Z,98953.80
2023-05-14T08:20:36.890Z,98955.00
2023-05-14T08:23:34.551Z,98956.80
2023-05-14T08:26:31.998Z,98947.60
2023-05-14T08:29:29.546Z,98943.80
2023-05-14T08:32:27.669Z,98948.20
2023-05-14T08:35:25.283Z,98945.60
2023-05-14T08:38:22.903Z,98947.60
2023-05-14T08:41:21.399Z,98945.60
2023-05-14T08:44:18.992Z,98940.80
2023-05-14T08:47:16.412Z,98934.60
2023-05-14T08:50:14.037Z,98936.20
2023-05-14T08:53:11.742Z,98938.80
2023-05-14T08:56:09.158Z,98934.00
2023-05-14T08:59:06.822Z,98934.40
2023-05-14T09:02:05.280Z,98936.40
2023-05-14T09:05:03.755Z,98928.40
2023-05-14T09:08:01.234Z,98940.00
2023-05-14T09:10:58.924Z,98937.60
2023-05-14T09:13:56.378Z,98936.00
2023-05-14T09:16:54.982Z,98924.20
2023-05-14T09:19:53.463Z,98926.60
2023-05-14T09:22:50.978Z,98925.60
2023-05-14T09:25:48.784Z,98923.80
2023-05-14T09:28:46.475Z,98924.00
2023-05-14T09:31:44.376Z,98923.00
2023-05-14T09:34:42.313Z,98920.80
2023-05-14T09:37:40.034Z,98913.80
2023-05-14T09:40:37.640Z,98908.20
2023-05-14T09:43:35.037Z,98911.00
2023-05-14T09:46:32.689Z,98904.40
2023-05-14T09:49:30.148Z,98907.20
2023-05-14T09:52:28.378Z,98900.80
2023-05-14T09:55:26.077Z,98901.60
2023-05-14T09:58:23.558Z,98897.20
2023-05-14T10:01:21.748Z,98890.40
2023-05-14T10:04:19.512Z,98886.60
2023-05-14T10:07:17.329Z,98882.80
2023-05-14T10:10:14.792Z,98886.00
2023-05-14T10:13:12.557Z,98883.80
2023-05-14T10:16:10.693Z,98882.60
2023-05-14T10:19:08.540Z,98877.20
2023-05-14T10:22:06.361Z,98868.40
2023-05-14T10:25:04.269Z,98867.80
2023-05-14T10:28:01.842Z,98863.20
2023-05-14T10:30:59.369Z,98853.00
2023-05-14T10:33:58.605Z,98853.60
2023-05-14T10:36:57.279Z,98854.00
2023-05-14T10:39:54.916Z,98849.80
2023-05-14T10:42:52.670Z,98846.20
2023-05-14T10:45:50.087Z,98846.60
2023-05-14T10:48:47.738Z,98845.40
2023-05-14T10:51:45.190Z,98842.80
2023-05-14T10:54:43.566Z,98840.60
2023-05-14T10:57:41.388Z,98846.40
2023-05-14T11:00:38.833Z,98842.20
2023-05-14T11:03:37.133Z,98838.60
2023-05-14T11:06:34.791Z,98833.20
2023-05-14T11:09:32.422Z,98824.80
2023-05-14T11:12:29.859Z,98820.60
2023-05-14T11:15:28.920Z,98819.00
2023-05-14T11:18:28.571Z,98815.20
2023-05-14T11:21:26.151Z,98813.40
2023-05-14T11:24:23.825Z,98809.80
2023-05-14T11:27:21.251Z,98808.40
2023-05-14T11:30:19.003Z,98808.20
2023-05-14T11:33:16.915Z,98800.60
2023-05-14T11:36:15.080Z,98796.20
2023-05-14T11:39:12.921Z,98785.20
2023-05-14T11:42:13.051Z,98780.80
2023-05-14T11:45:11.747Z,98768.60
2023-05-14T11:48:09.195Z,98772.80
2023-05-14T11:51:07.057Z,98766.20
2023-05-14T11:54:04.498Z,98765.60
2023-05-14T11:57:02.686Z,98757.40
2023-05-14T12:00:00.088Z,98753.20
2023-05-14T12:02:57.737Z,98749.40
2023-05-14T12:05:55.583Z,98746.60
2023-05-14T12:08:52.973Z,98747.80
2023-05-14T12:11:51.113Z,98745.80
2023-05-14T12:14:48.566Z,98746.00
2023-05-14T12:17:46.875Z,98748.40
2023-05-14T12:20:44.333Z,98742.60
2023-05-14T12:23:42.177Z,98735.20
2023-05-14T12:26:41.070Z,98731.40
2023-05-14T12:29:39.188Z,98732.40
2023-05-14T12:32:37.028Z,98731.00
2023-05-14T12:35:34.595Z,98724.20
2023-05-14T12:38:32.204Z,98721.00
2023-05-14T12:41:29.610Z,98719.20
2023-05-14T12:44:27.250Z,98714.40
2023-05-14T12:47:24.789Z,98713.40
2023-05-14T12:50:22.771Z,98706.80
2023-05-14T12:53:20.666Z,98708.00
2023-05-14T12:56:18.108Z,98703.40
2023-05-14T12:59:15.930Z,98706.00
2023-05-14T13:02:14.437Z,98710.80
2023-05-14T13:05:13.775Z,98715.00
2023-05-14T13:08:11.234Z,98714.40
2023-05-14T13:11:08.914Z,98710.40
2023-05-14T13:14:06.328Z,98712.00
2023-05-14T13:17:04.018Z,98705.80
2023-05-14T13:20:01.953Z,98691.00
2023-05-14T13:22:59.382Z,98689.60
2023-05-14T13:25:57.036Z,98686.40
2023-05-14T13:28:54.514Z,98678.60
2023-05-14T13:31:53.318Z,98680.20
2023-05-14T13:34:50.715Z,98674.60
2023-05-14T13:37:48.323Z,98674.20
2023-05-14T13:40:45.777Z,98670.40
2023-05-14T13:43:43.429Z,98660.80
2023-05-14T13:46:41.141Z,98661.00
2023-05-14T13:49:38.569Z,98662.40
2023-05-14T13:52:36.315Z,98660.80
2023-05-14T13:55:33.857Z,98652.80
2023-05-14T13:58:31.458Z,98661.60
2023-05-14T14:01:31.090Z,98654.20
2023-05-14T14:04:29.091Z,98658.80
2023-05-14T14:07:26.921Z,98652.20
2023-05-14T14:10:24.351Z,98650.60
2023-05-14T14:13:23.056Z,98651.00
2023-05-14T14:16:20.926Z,98644.00
2023-05-14T14:19:18.967Z,98641.60
2023-05-14T14:22:17.470Z,98638.40
2023-05-14T14:25:15.417Z,98635.80
2023-05-14T14:28:13.119Z,98628.00
2023-05-14T14:31:10.635Z,98630.60
2023-05-14T14:34:08.350Z,98629.60
2023-05-14T14:37:06.338Z,98625.80
2023-05-14T14:40:06.230Z,98623.80
2023-05-14T14:43:04.064Z,98622.80
2023-05-14T14:46:01.726Z,98616.60
2023-05-14T14:48:59.138Z,98616.80
2023-05-14T14:51:56.880Z,98618.00
2023-05-14T14:54:54.316Z,98611.80
2023-05-14T14:57:52.130Z,98608.00
2023-05-14T15:00:49.520Z,98603.60
2023-05-14T15:03:48.580Z,98601.20
2023-05-14T15:06:46.028Z,98599.40
2023-05-14T15:09:43.792Z,98602.60
2023-05-14T15:12:41.456Z,98607.40
2023-05-14T15:15:38.862Z,98603.60
2023-05-14T15:18:36.575Z,98601.20
2023-05-14T15:21:34.046Z,98589.60
2023-05-14T15:24:31.778Z,98579.60
2023-05-14T15:27:29.229Z,98574.60
2023-05-14T15:30:26.938Z,98564.40
2023-05-14T15:33:25.231Z,98559.00
2023-05-14T15:36:22.641Z,98557.20
2023-05-14T15:39:20.287Z,98551.00
2023-05-14T15:42:17.678Z,98550.40
2023-05-14T15:45:15.290Z,98546.00
2023-05-14T15:48:13.096Z,98539.80
2023-05-14T15:51:10.648Z,98545.00
2023-05-14T15:54:08.468Z,98536.00
2023-05-14T15:57:05.846Z,98542.20
2023-05-14T16:00:09.363Z,98545.00
2023-05-14T16:03:07.133Z,98542.80
2023-05-14T16:06:04.856Z,98537.00
2023-05-14T16:09:03.241Z,98538.20
2023-05-14T16:12:00.917Z,98538.20
2023-05-14T16:14:59.386Z,98533.80
2023-05-14T16:17:56.814Z,98519.60
2023-05-14T16:20:54.610Z,98515.60
2023-05-14T16:23:52.048Z,98507.60
2023-05-14T16:26:49.672Z,98500.60
2023-05-14T16:29:47.081Z,98499.00
2023-05-14T16:32:48.674Z,98496.00
2023-05-14T16:35:47.026Z,98489.60
2023-05-14T16:39:05.126Z,98487.40
2023-05-14T16:42:02.435Z,98486.40
2023-05-14T16:44:59.911Z,98485.80
2023-05-14T16:47:57.871Z,98486.00
2023-05-14T16:50:56.283Z,98486.20
2023-05-14T16:53:55.508Z,98492.00
2023-05-14T16:56:53.406Z,98483.60
2023-05-14T16:59:51.091Z,98475.80
2023-05-14T17:02:50.220Z,98472.00
2023-05-14T17:05:47.644Z,98470.00
2023-05-14T17:08:45.518Z,98470.00
2023-05-14T17:11:42.971Z,98474.40
2023-05-14T17:14:40.654Z,98472.20
2023-05-14T17:17:38.658Z,98472.60
2023-05-14T17:20:36.137Z,98465.60
2023-05-14T17:23:33.778Z,98463.20
2023-05-14T17:26:31.241Z,98459.80
2023-05-14T17:29:28.872Z,98459.20
2023-05-14T17:32:26.648Z,98456.80
2023-05-14T17:35:24.717Z,98456.40
2023-05-14T17:38:22.845Z,98454.60
2023-05-14T17:41:20.281Z,98454.60
2023-05-14T17:44:18.202Z,98447.40
2023-05-14T17:47:15.749Z,98439.40
2023-05-14T17:50:13.427Z,98442.00
2023-05-14T17:53:11.204Z,98438.60
2023-05-14T17:56:08.882Z,98433.60
2023-05-14T17:59:07.453Z,98435.00
2023-05-14T18:02:05.748Z,98434.80
2023-05-14T18:05:04.229Z,98432.80
2023-05-14T18:08:01.746Z,98428.80
2023-05-14T18:11:01.518Z,98428.00
2023-05-14T18:13:59.067Z,98427.20
2023-05-14T18:16:56.797Z,98423.40
2023-05-14T18:19:54.455Z,98410.60
2023-05-14T18:22:53.087Z,98410.00
2023-05-14T18:25:50.586Z,98409.00
2023-05-14T18:28:48.518Z,98412.60
2023-05-14T18:31:46.286Z,98409.40
2023-05-14T18:34:44.111Z,98405.80
2023-05-14T18:37:42.140Z,98405.60
2023-05-14T18:40:39.592Z,98400.60
2023-05-14T18:43:37.351Z,98398.00
2023-05-14T18:46:35.300Z,98390.20
2023-05-14T18:49:33.738Z,98388.20
2023-05-14T18:52:33.913Z,98387.40
2023-05-14T18:55:31.397Z,98386.00
2023-05-14T18:58:29.029Z,98376.20
2023-05-14T19:01:26.715Z,98374.40
2023-05-14T19:04:25.507Z,98369.80
2023-05-14T19:07:23.411Z,98367.20
2023-05-14T19:10:21.165Z,98353.00
2023-05-14T19:13:19.629Z,98336.60
2023-05-14T19:16:17.618Z,98351.20
2023-05-14T19:19:15.832Z,98364.00
2023-05-14T19:22:13.417Z,98366.40
2023-05-14T19:25:12.045Z,98372.60
2023-05-14T19:28:10.713Z,98371.40
2023-05-14T19:31:08.221Z,98368.40
2023-05-14T19:34:06.701Z,98368.40
2023-05-14T19:37:04.742Z,98368.00
2023-05-14T19:40:02.364Z,98366.00
2023-05-14T19:42:59.865Z,98353.40
2023-05-14T19:48:55.489Z,98343.40
2023-05-14T19:51:52.920Z,98342.80
2023-05-14T19:54:53.882Z,98335.20
2023-05-14T19:57:51.426Z,98332.00
2023-05-14T20:00:51.689Z,98328.80
2023-05-14T20:03:49.268Z,98327.60
2023-05-14T20:06:47.547Z,98330.00
2023-05-14T20:09:45.327Z,98334.60
2023-05-14T20:12:42.996Z,98336.40
2023-05-14T20:15:40.622Z,98341.60
2023-05-14T20:18:38.134Z,98338.40
2023-05-14T20:21:35.904Z,98337.60
2023-05-14T20:24:35.791Z,98344.40
2023-05-14T20:27:34.103Z,98339.80
2023-05-14T20:30:31.852Z,98331.40
2023-05-14T20:33:29.420Z,98321.40
2023-05-14T20:36:27.159Z,98314.40
2023-05-14T20:39:24.644Z,98307.80
2023-05-14T20:42:22.368Z,98301.20
2023-05-14T20:45:20.070Z,98309.80
2023-05-14T20:48:17.709Z,98306.00
2023-05-14T20:51:15.455Z,98300.60
2023-05-14T20:54:13.024Z,98304.20
2023-05-14T20:57:10.661Z,98302.20
2023-05-14T21:00:10.042Z,98290.60
2023-05-14T21:03:08.085Z,98291.40
2023-05-14T21:06:06.224Z,98288.60
2023-05-14T21:09:03.832Z,98282.80
2023-05-14T21:12:01.761Z,98270.40
2023-05-14T21:14:59.502Z,98265.40
2023-05-14T21:17:57.503Z,98261.80
2023-05-14T21:20:55.103Z,98261.40
2023-05-14T21:23:52.904Z,98257.20
2023-05-14T21:26:52.236Z,98268.00
2023-05-14T21:29:51.456Z,98273.40
2023-05-14T21:32:49.398Z,98267.00
2023-05-14T21:35:46.989Z,98246.20
2023-05-14T21:38:44.719Z,98228.80
2023-05-14T21:41:42.170Z,98214.60
2023-05-14T21:44:39.878Z,98200.40
2023-05-14T21:47:37.423Z,98188.40
2023-05-14T21:50:35.343Z,98184.00
2023-05-14T21:53:32.791Z,98188.80
2023-05-14T21:56:30.460Z,98197.80
2023-05-14T21:59:28.125Z,98191.80
2023-05-14T22:02:26.246Z,98191.80
2023-05-14T22:05:24.141Z,98204.80
2023-05-14T22:08:21.691Z,98214.60
2023-05-14T22:11:19.323Z,98219.60
2023-05-14T22:14:16.795Z,98221.20
2023-05-14T22:17:14.405Z,98220.40
2023-05-14T22:20:12.184Z,98219.20
2023-05-14T22:23:09.648Z,98221.40
2023-05-14T22:26:07.236Z,98216.80
2023-05-14T22:29:04.690Z,98206.20
2023-05-14T22:32:02.373Z,98206.40
2023-05-14T22:35:00.122Z,98196.00
2023-05-14T22:37:57.942Z,98186.40
2023-05-14T22:40:55.355Z,98194.20
2023-05-14T22:43:53.043Z,98200.80
2023-05-14T22:46:50.939Z,98208.20
2023-05-14T22:49:48.461Z,98210.60
2023-05-14T22:52:46.116Z,98211.60
2023-05-14T22:55:43.596Z,98208.40
2023-05-14T22:58:42.019Z,98196.20
2023-05-14T23:01:39.668Z,98183.40
2023-05-14T23:04:37.159Z,98165.60
2023-05-14T23:07:34.896Z,98154.00
2023-05-14T23:10:32.379Z,98147.60
2023-05-14T23:13:31.359Z,98154.60
2023-05-14T23:16:28.742Z,98160.40
2023-05-14T23:19:26.895Z,98147.20
2023-05-14T23:22:24.413Z,98149.20
2023-05-14T23:25:22.187Z,98148.00
2023-05-14T23:28:20.191Z,98141.80
2023-05-14T23:31:17.706Z,98142.80
2023-05-14T23:34:15.486Z,98130.40
2023-05-14T23:37:13.617Z,98138.20
2023-05-14T23:40:11.354Z,98147.40
2023-05-14T23:43:08.816Z,98146.20
2023-05-14T23:46:06.607Z,98137.60
2023-05-14T23:49:04.152Z,98142.00
2023-05-14T23:52:01.920Z,98136.60
2023-05-14T23:54:59.355Z,98139.00
2023-05-14T23:57:57.083Z,98146.20
