createdAt,value
2022-09-12T00:02:06.043Z,8.02
2022-09-12T00:04:34.791Z,8.63
2022-09-12T00:07:03.368Z,8.70
2022-09-12T00:09:33.176Z,8.52
2022-09-12T00:12:03.955Z,8.82
2022-09-12T00:14:33.239Z,9.15
2022-09-12T00:17:02.887Z,8.18
2022-09-12T00:19:32.090Z,8.55
2022-09-12T00:22:00.749Z,8.35
2022-09-12T00:24:29.501Z,8.02
2022-09-12T00:26:58.072Z,8.63
2022-09-12T00:29:28.273Z,7.47
2022-09-12T00:31:56.975Z,8.07
2022-09-12T00:34:25.885Z,7.80
2022-09-12T00:36:54.779Z,7.53
2022-09-12T00:39:23.439Z,7.90
2022-09-12T00:41:52.193Z,8.00
2022-09-12T00:44:52.192Z,7.35
2022-09-12T00:47:32.332Z,7.53
2022-09-12T00:50:08.330Z,6.78
2022-09-12T00:52:45.213Z,7.68
2022-09-12T00:55:20.471Z,7.47
2022-09-12T00:57:56.939Z,7.35
2022-09-12T01:00:29.567Z,7.10
2022-09-12T01:03:05.529Z,7.32
2022-09-12T01:05:40.608Z,8.00
2022-09-12T01:08:09.490Z,7.18
2022-09-12T01:10:41.233Z,7.53
2022-09-12T01:13:12.299Z,7.30
2022-09-12T01:15:42.707Z,7.68
2022-09-12T01:18:24.528Z,6.97
2022-09-12T01:21:12.753Z,7.13
2022-09-12T01:24:35.019Z,6.43
2022-09-12T01:27:28.424Z,8.18
2022-09-12T01:30:23.564Z,7.38
2022-09-12T01:33:20.336Z,6.80
2022-09-12T01:36:02.925Z,7.03
2022-09-12T01:38:39.732Z,6.63
2022-09-12T01:41:25.536Z,7.13
2022-09-12T01:44:07.967Z,6.65
2022-09-12T01:46:49.238Z,6.57
2022-09-12T01:49:24.351Z,6.75
2022-09-12T01:52:04.601Z,6.78
2022-09-12T01:54:41.219Z,5.45
2022-09-12T01:57:17.963Z,6.90
2022-09-12T01:59:51.809Z,5.90
2022-09-12T02:02:30.588Z,7.07
2022-09-12T02:05:07.258Z,6.68
2022-09-12T02:07:42.625Z,6.57
2022-09-12T02:10:19.161Z,6.03
2022-09-12T02:12:54.045Z,6.20
2022-09-12T02:15:28.898Z,6.05
2022-09-12T02:18:03.280Z,6.68
2022-09-12T02:20:47.920Z,6.20
2022-09-12T02:23:24.005Z,6.05
2022-09-12T02:25:58.310Z,5.90
2022-09-12T02:28:32.653Z,5.97
2022-09-12T02:31:15.568Z,6.10
2022-09-12T02:33:56.329Z,5.97
2022-09-12T02:36:43.708Z,7.53
2022-09-12T02:39:12.444Z,6.15
2022-09-12T02:41:41.113Z,5.90
2022-09-12T02:44:09.856Z,6.97
2022-09-12T02:46:45.030Z,5.90
2022-09-12T02:49:15.704Z,5.97
2022-09-12T02:51:45.731Z,5.55
2022-09-12T02:54:17.295Z,5.85
2022-09-12T02:56:47.493Z,5.40
2022-09-12T02:59:20.832Z,5.22
2022-09-12T03:02:25.895Z,5.45
2022-09-12T03:05:22.164Z,5.72
2022-09-12T03:08:46.507Z,5.47
2022-09-12T03:11:48.224Z,5.60
2022-09-12T03:14:39.728Z,5.35
2022-09-12T03:17:21.399Z,5.72
2022-09-12T03:20:00.831Z,5.63
2022-09-12T03:22:45.455Z,5.20
2022-09-12T03:25:22.206Z,5.28
2022-09-12T03:27:59.906Z,5.65
2022-09-12T03:30:32.313Z,4.80
2022-09-12T03:33:01.082Z,5.68
2022-09-12T03:35:29.870Z,5.40
2022-09-12T03:37:59.980Z,6.45
2022-09-12T03:40:31.945Z,8.85
2022-09-12T03:43:00.520Z,5.57
2022-09-12T03:45:29.189Z,5.10
2022-09-12T03:47:58.331Z,7.00
2022-09-12T03:50:27.116Z,7.30
2022-09-12T03:52:55.794Z,7.90
2022-09-12T03:55:26.736Z,6.40
2022-09-12T03:57:56.627Z,5.25
2022-09-12T04:00:25.594Z,5.38
2022-09-12T04:02:58.409Z,5.43
2022-09-12T04:05:27.563Z,6.10
2022-09-12T04:07:56.161Z,5.20
2022-09-12T04:10:26.101Z,5.15
2022-09-12T04:12:54.700Z,5.28
2022-09-12T04:15:23.347Z,5.40
2022-09-12T04:17:51.981Z,5.50
2022-09-12T04:20:20.619Z,5.97
2022-09-12T04:22:49.187Z,5.30
2022-09-12T04:25:18.030Z,6.32
2022-09-12T04:27:48.054Z,8.60
2022-09-12T04:30:16.804Z,6.60
2022-09-12T04:32:45.421Z,6.22
2022-09-12T04:35:14.140Z,5.57
2022-09-12T04:37:43.032Z,5.53
2022-09-12T04:40:12.101Z,6.22
2022-09-12T04:42:40.787Z,5.75
2022-09-12T04:45:13.079Z,5.30
2022-09-12T04:47:41.752Z,5.22
2022-09-12T04:50:11.235Z,5.75
2022-09-12T04:52:40.008Z,5.13
2022-09-12T04:55:10.294Z,5.45
2022-09-12T04:57:38.853Z,6.00
2022-09-12T05:00:14.396Z,5.05
2022-09-12T05:02:43.646Z,5.63
2022-09-12T05:05:12.603Z,5.30
2022-09-12T05:07:41.453Z,5.15
2022-09-12T05:10:12.753Z,4.80
2022-09-12T05:12:41.454Z,5.03
2022-09-12T05:15:12.959Z,5.00
2022-09-12T05:17:41.799Z,5.03
2022-09-12T05:20:13.131Z,5.28
2022-09-12T05:22:41.873Z,5.57
2022-09-12T05:25:11.955Z,5.05
2022-09-12T05:27:40.604Z,4.78
2022-09-12T05:30:13.340Z,5.65
2022-09-12T05:32:42.070Z,5.57
2022-09-12T05:35:12.329Z,5.57
2022-09-12T05:37:41.159Z,5.47
2022-09-12T05:40:11.211Z,5.03
2022-09-12T05:42:40.069Z,5.00
2022-09-12T05:45:09.890Z,7.82
2022-09-12T05:47:39.962Z,10.30
2022-09-12T05:50:10.994Z,6.75
2022-09-12T05:52:39.848Z,7.40
2022-09-12T05:55:09.574Z,5.80
2022-09-12T05:57:38.292Z,5.45
2022-09-12T06:00:09.872Z,5.53
2022-09-12T06:02:39.968Z,5.70
2022-09-12T06:05:09.580Z,5.95
2022-09-12T06:07:38.484Z,5.70
2022-09-12T06:10:08.936Z,5.72
2022-09-12T06:12:37.892Z,5.32
2022-09-12T06:15:08.158Z,5.80
2022-09-12T06:17:36.831Z,5.50
2022-09-12T06:20:08.281Z,6.05
2022-09-12T06:22:37.020Z,5.40
2022-09-12T06:25:06.540Z,5.88
2022-09-12T06:27:35.371Z,5.32
2022-09-12T06:30:04.301Z,5.90
2022-09-12T06:32:32.872Z,5.60
2022-09-12T06:35:01.573Z,5.25
2022-09-12T06:37:32.659Z,5.50
2022-09-12T06:40:02.056Z,5.05
2022-09-12T06:42:30.807Z,5.68
2022-09-12T06:45:00.278Z,5.63
2022-09-12T06:47:28.854Z,5.07
2022-09-12T06:49:57.487Z,5.22
2022-09-12T06:52:26.473Z,5.25
2022-09-12T06:54:56.569Z,5.15
2022-09-12T06:57:30.504Z,5.30
2022-09-12T06:59:59.142Z,5.45
2022-09-12T07:02:27.807Z,18.08
2022-09-12T07:04:56.858Z,4.90
2022-09-12T07:07:25.445Z,4.38
2022-09-12T07:09:57.775Z,4.20
2022-09-12T07:12:26.408Z,3.50
2022-09-12T07:14:55.080Z,4.03
2022-09-12T07:17:23.776Z,3.60
2022-09-12T07:19:52.520Z,3.85
2022-09-12T07:22:21.862Z,3.70
2022-09-12T07:24:50.801Z,5.03
2022-09-12T07:27:20.899Z,4.00
2022-09-12T07:29:49.992Z,3.97
2022-09-12T07:32:19.029Z,4.00
2022-09-12T07:34:47.580Z,4.15
2022-09-12T07:37:16.315Z,4.00
2022-09-12T07:39:45.704Z,4.38
2022-09-12T07:42:15.260Z,3.90
2022-09-12T07:44:45.738Z,3.85
2022-09-12T07:47:14.368Z,4.22
2022-09-12T07:49:43.101Z,4.43
2022-09-12T07:52:11.818Z,6.63
2022-09-12T07:54:40.543Z,5.78
2022-09-12T07:57:09.195Z,4.60
2022-09-12T07:59:52.633Z,3.95
2022-09-12T08:02:23.198Z,3.70
2022-09-12T08:04:52.936Z,4.40
2022-09-12T08:07:22.973Z,4.00
2022-09-12T08:09:51.894Z,4.05
2022-09-12T08:12:21.474Z,3.90
2022-09-12T08:14:50.184Z,3.88
2022-09-12T08:17:18.806Z,3.63
2022-09-12T08:19:48.892Z,3.95
2022-09-12T08:22:22.098Z,4.35
2022-09-12T08:24:51.254Z,4.15
2022-09-12T08:27:19.872Z,3.63
2022-09-12T08:29:48.507Z,3.40
2022-09-12T08:32:19.093Z,3.50
2022-09-12T08:34:49.109Z,3.33
2022-09-12T08:37:17.689Z,3.60
2022-09-12T08:39:46.306Z,2.97
2022-09-12T08:42:28.801Z,3.47
2022-09-12T08:45:13.386Z,3.08
2022-09-12T08:47:46.122Z,3.47
2022-09-12T08:50:20.328Z,3.50
2022-09-12T08:52:59.313Z,3.65
2022-09-12T08:55:34.617Z,3.60
2022-09-12T08:58:13.326Z,3.13
2022-09-12T09:00:55.375Z,7.40
2022-09-12T09:04:14.131Z,4.03
2022-09-12T09:07:17.905Z,3.50
2022-09-12T09:10:08.049Z,3.00
2022-09-12T09:12:53.263Z,3.13
2022-09-12T09:15:41.338Z,3.20
2022-09-12T09:18:20.204Z,3.03
2022-09-12T09:20:54.281Z,3.10
2022-09-12T09:23:31.157Z,3.03
2022-09-12T09:26:08.278Z,2.60
2022-09-12T09:28:46.664Z,2.97
2022-09-12T09:31:18.028Z,3.63
2022-09-12T09:33:52.089Z,2.97
2022-09-12T09:36:25.298Z,2.95
2022-09-12T09:39:06.007Z,3.03
2022-09-12T09:41:51.600Z,3.05
2022-09-12T09:44:20.723Z,2.40
2022-09-12T09:46:55.308Z,2.90
2022-09-12T09:49:24.875Z,2.60
2022-09-12T09:51:56.597Z,3.30
2022-09-12T09:54:37.992Z,3.00
2022-09-12T09:57:26.718Z,2.80
2022-09-12T09:59:56.991Z,3.22
2022-09-12T10:02:26.941Z,3.22
2022-09-12T10:04:58.124Z,3.20
2022-09-12T10:07:28.360Z,3.22
2022-09-12T10:10:17.003Z,4.35
2022-09-12T10:12:46.434Z,2.92
2022-09-12T10:15:22.637Z,3.08
2022-09-12T10:17:52.929Z,3.58
2022-09-12T10:20:35.437Z,3.58
2022-09-12T10:23:25.104Z,3.72
2022-09-12T10:25:57.717Z,3.42
2022-09-12T10:28:35.408Z,3.38
2022-09-12T10:31:06.253Z,2.90
2022-09-12T10:33:45.350Z,3.20
2022-09-12T10:36:14.593Z,2.80
2022-09-12T10:38:52.336Z,2.95
2022-09-12T10:41:23.098Z,3.03
2022-09-12T10:43:52.096Z,2.75
2022-09-12T10:46:33.141Z,2.40
2022-09-12T10:49:26.809Z,2.70
2022-09-12T10:51:59.808Z,2.47
2022-09-12T10:54:29.920Z,2.90
2022-09-12T10:57:34.937Z,2.70
2022-09-12T11:00:16.849Z,3.78
2022-09-12T11:02:59.770Z,2.83
2022-09-12T11:05:53.757Z,2.30
2022-09-12T11:08:56.564Z,2.58
2022-09-12T11:11:46.938Z,3.10
2022-09-12T11:14:35.529Z,2.50
2022-09-12T11:17:20.157Z,3.38
2022-09-12T11:20:36.042Z,2.95
2022-09-12T11:23:56.641Z,2.83
2022-09-12T11:26:45.006Z,2.50
2022-09-12T11:29:29.290Z,2.65
2022-09-12T11:32:22.727Z,2.60
2022-09-12T11:35:11.085Z,2.08
2022-09-12T11:38:22.343Z,2.30
2022-09-12T11:40:55.875Z,2.00
2022-09-12T11:43:37.069Z,2.33
2022-09-12T11:46:18.246Z,2.72
2022-09-12T11:48:55.900Z,2.50
2022-09-12T11:51:34.188Z,2.33
2022-09-12T11:54:19.696Z,2.50
2022-09-12T11:56:52.933Z,2.20
2022-09-12T11:59:35.856Z,2.45
2022-09-12T12:02:12.233Z,2.22
2022-09-12T12:04:57.241Z,1.90
2022-09-12T12:07:27.243Z,2.42
2022-09-12T12:09:57.056Z,2.88
2022-09-12T12:12:30.058Z,2.20
2022-09-12T12:15:00.216Z,2.45
2022-09-12T12:17:29.831Z,2.20
2022-09-12T12:20:08.409Z,2.70
2022-09-12T12:22:39.405Z,2.20
2022-09-12T12:25:29.713Z,2.42
2022-09-12T12:28:02.153Z,2.17
2022-09-12T12:31:03.371Z,2.03
2022-09-12T12:34:23.623Z,2.65
2022-09-12T12:36:52.300Z,3.58
2022-09-12T12:40:06.143Z,2.72
2022-09-12T12:43:26.915Z,2.50
2022-09-12T12:46:09.692Z,2.80
2022-09-12T12:48:59.175Z,2.83
2022-09-12T12:51:39.122Z,2.65
2022-09-12T12:54:49.774Z,3.28
2022-09-12T12:57:35.188Z,2.80
2022-09-12T13:00:09.309Z,2.38
2022-09-12T13:02:50.240Z,2.83
2022-09-12T13:05:24.252Z,2.75
2022-09-12T13:08:02.349Z,2.70
2022-09-12T13:10:32.874Z,3.03
2022-09-12T13:13:08.690Z,2.63
2022-09-12T13:15:53.488Z,2.90
2022-09-12T13:18:28.981Z,2.65
2022-09-12T13:21:13.126Z,2.95
2022-09-12T13:23:42.238Z,2.65
2022-09-12T13:26:15.446Z,2.42
2022-09-12T13:28:46.089Z,2.67
2022-09-12T13:31:25.704Z,2.97
2022-09-12T13:33:59.085Z,2.80
2022-09-12T13:37:04.922Z,2.25
2022-09-12T13:39:49.651Z,3.35
2022-09-12T13:42:41.053Z,2.75
2022-09-12T13:45:21.049Z,2.97
2022-09-12T13:47:58.576Z,2.67
2022-09-12T13:50:33.251Z,2.90
2022-09-12T13:53:08.590Z,4.82
2022-09-12T13:55:43.418Z,2.60
2022-09-12T13:58:24.114Z,6.43
2022-09-12T14:01:07.764Z,21.42
2022-09-12T14:03:59.796Z,6.25
2022-09-12T14:06:28.989Z,3.80
2022-09-12T14:09:00.779Z,2.83
2022-09-12T14:11:33.953Z,2.30
2022-09-12T14:14:08.227Z,2.85
2022-09-12T14:16:42.230Z,2.75
2022-09-12T14:19:16.408Z,2.53
2022-09-12T14:21:45.747Z,2.72
2022-09-12T14:24:15.669Z,2.63
2022-09-12T14:26:46.584Z,2.70
2022-09-12T14:29:19.042Z,3.00
2022-09-12T14:32:01.603Z,2.55
2022-09-12T14:34:31.164Z,3.03
2022-09-12T14:37:00.290Z,3.25
2022-09-12T14:39:34.806Z,3.10
2022-09-12T14:42:08.157Z,2.78
2022-09-12T14:44:38.019Z,2.60
2022-09-12T14:47:22.174Z,2.67
2022-09-12T14:49:52.866Z,3.05
2022-09-12T14:52:29.688Z,2.67
2022-09-12T14:55:01.182Z,2.88
2022-09-12T14:57:40.212Z,2.78
2022-09-12T15:00:24.220Z,2.65
2022-09-12T15:02:55.466Z,2.63
2022-09-12T15:05:28.651Z,2.50
2022-09-12T15:08:01.598Z,3.05
2022-09-12T15:10:35.148Z,2.92
2022-09-12T15:13:25.959Z,4.07
2022-09-12T15:15:57.054Z,3.13
2022-09-12T15:18:30.132Z,2.38
2022-09-12T15:21:04.692Z,4.18
2022-09-12T15:23:40.426Z,2.83
2022-09-12T15:26:12.555Z,2.95
2022-09-12T15:28:41.924Z,2.03
2022-09-12T15:31:20.425Z,2.40
2022-09-12T15:33:51.041Z,2.50
2022-09-12T15:36:23.215Z,2.35
2022-09-12T15:38:53.207Z,2.30
2022-09-12T15:41:27.916Z,2.42
2022-09-12T15:43:57.510Z,2.10
2022-09-12T15:46:26.479Z,2.08
2022-09-12T15:48:56.553Z,2.55
2022-09-12T15:51:25.408Z,4.15
2022-09-12T15:53:54.426Z,2.60
2022-09-12T15:56:24.098Z,2.00
2022-09-12T15:59:00.489Z,2.05
2022-09-12T16:01:30.633Z,2.05
2022-09-12T16:04:00.915Z,2.20
2022-09-12T16:06:36.389Z,1.75
2022-09-12T16:09:06.396Z,2.92
2022-09-12T16:11:35.288Z,3.22
2022-09-12T16:14:04.297Z,3.67
2022-09-12T16:16:33.302Z,2.70
2022-09-12T16:19:04.670Z,4.85
2022-09-12T16:21:33.817Z,2.85
2022-09-12T16:24:02.602Z,2.80
2022-09-12T16:26:31.692Z,2.30
2022-09-12T16:29:01.345Z,2.40
2022-09-12T16:31:31.259Z,2.28
2022-09-12T16:34:00.213Z,2.95
2022-09-12T16:36:30.496Z,2.40
2022-09-12T16:38:59.473Z,2.92
2022-09-12T16:41:28.805Z,5.80
2022-09-12T16:43:57.818Z,2.28
2022-09-12T16:46:29.422Z,2.38
2022-09-12T16:49:00.057Z,3.00
2022-09-12T16:51:35.900Z,2.47
2022-09-12T16:54:04.712Z,2.60
2022-09-12T16:56:33.304Z,2.30
2022-09-12T16:59:02.004Z,2.20
2022-09-12T17:01:30.899Z,2.72
2022-09-12T17:04:00.497Z,3.35
2022-09-12T17:06:30.921Z,6.55
2022-09-12T17:09:02.863Z,4.38
2022-09-12T17:11:34.540Z,3.35
2022-09-12T17:14:06.966Z,2.97
2022-09-12T17:16:39.064Z,4.50
2022-09-12T17:19:09.648Z,3.38
2022-09-12T17:21:40.107Z,3.20
2022-09-12T17:24:10.045Z,3.53
2022-09-12T17:26:39.619Z,2.80
2022-09-12T17:29:08.638Z,2.67
2022-09-12T17:31:37.714Z,2.80
2022-09-12T17:34:06.803Z,3.47
2022-09-12T17:36:36.189Z,2.45
2022-09-12T17:39:06.720Z,2.67
2022-09-12T17:41:36.032Z,2.75
2022-09-12T17:44:06.020Z,3.05
2022-09-12T17:46:39.252Z,4.32
2022-09-12T17:49:13.361Z,4.88
2022-09-12T17:51:43.779Z,4.25
2022-09-12T17:54:17.334Z,3.67
2022-09-12T17:56:49.828Z,3.35
2022-09-12T17:59:24.077Z,3.03
2022-09-12T18:02:10.302Z,2.50
2022-09-12T18:04:39.096Z,2.80
2022-09-12T18:07:08.408Z,2.58
2022-09-12T18:09:39.114Z,2.65
2022-09-12T18:12:08.999Z,2.38
2022-09-12T18:14:38.460Z,2.60
2022-09-12T18:17:09.193Z,2.70
2022-09-12T18:19:38.269Z,2.47
2022-09-12T18:22:07.856Z,2.45
2022-09-12T18:24:38.238Z,2.00
2022-09-12T18:27:06.972Z,1.88
2022-09-12T18:29:35.606Z,1.95
2022-09-12T18:32:04.582Z,1.42
2022-09-12T18:34:33.252Z,1.55
2022-09-12T18:37:05.312Z,1.65
2022-09-12T18:39:34.262Z,1.42
2022-09-12T18:42:04.385Z,1.45
2022-09-12T18:44:33.402Z,1.98
2022-09-12T18:47:04.326Z,1.80
2022-09-12T18:49:33.574Z,2.00
2022-09-12T18:52:02.831Z,1.95
2022-09-12T18:54:33.381Z,1.70
2022-09-12T18:57:03.558Z,1.55
2022-09-12T18:59:32.401Z,1.63
2022-09-12T19:02:02.253Z,1.30
2022-09-12T19:04:31.351Z,1.20
2022-09-12T19:07:01.144Z,1.70
2022-09-12T19:09:30.034Z,1.40
2022-09-12T19:11:58.617Z,1.20
2022-09-12T19:14:29.111Z,1.30
2022-09-12T19:16:57.926Z,1.95
2022-09-12T19:19:26.727Z,1.42
2022-09-12T19:21:55.590Z,1.52
2022-09-12T19:24:24.420Z,2.50
2022-09-12T19:26:53.012Z,2.58
2022-09-12T19:29:21.723Z,4.35
2022-09-12T19:31:51.807Z,2.17
2022-09-12T19:34:20.512Z,1.83
2022-09-12T19:36:49.095Z,1.80
2022-09-12T19:39:19.812Z,2.42
2022-09-12T19:41:49.315Z,1.90
2022-09-12T19:44:19.323Z,1.60
2022-09-12T19:46:49.129Z,1.70
2022-09-12T19:49:19.165Z,1.48
2022-09-12T19:51:47.781Z,1.30
2022-09-12T19:54:16.396Z,2.00
2022-09-12T19:56:45.192Z,1.70
2022-09-12T19:59:14.014Z,1.33
2022-09-12T20:01:42.870Z,1.60
2022-09-12T20:04:11.578Z,1.50
2022-09-12T20:06:41.716Z,1.70
2022-09-12T20:09:10.260Z,1.50
2022-09-12T20:11:38.867Z,1.58
2022-09-12T20:14:07.733Z,4.35
2022-09-12T20:16:36.320Z,4.53
2022-09-12T20:19:08.606Z,3.00
2022-09-12T20:21:38.244Z,2.03
2022-09-12T20:24:12.293Z,1.70
2022-09-12T20:26:41.423Z,1.65
2022-09-12T20:29:11.221Z,1.50
2022-09-12T20:31:42.302Z,1.80
2022-09-12T20:34:17.394Z,1.20
2022-09-12T20:36:46.528Z,1.60
2022-09-12T20:39:20.959Z,1.50
2022-09-12T20:41:49.952Z,1.60
2022-09-12T20:44:19.063Z,1.40
2022-09-12T20:46:47.896Z,1.05
2022-09-12T20:49:16.478Z,1.48
2022-09-12T20:51:45.124Z,1.40
2022-09-12T20:54:15.084Z,1.02
2022-09-12T20:56:44.192Z,1.42
2022-09-12T20:59:14.067Z,1.42
2022-09-12T21:01:44.068Z,1.15
2022-09-12T21:04:15.077Z,1.50
2022-09-12T21:06:44.029Z,2.17
2022-09-12T21:09:12.818Z,2.70
2022-09-12T21:11:42.808Z,2.03
2022-09-12T21:14:11.424Z,2.67
2022-09-12T21:16:39.977Z,2.08
2022-09-12T21:19:08.744Z,1.95
2022-09-12T21:21:37.987Z,1.50
2022-09-12T21:24:25.541Z,1.80
2022-09-12T21:26:55.461Z,1.85
2022-09-12T21:29:24.041Z,1.70
2022-09-12T21:31:52.804Z,1.35
2022-09-12T21:34:21.410Z,2.17
2022-09-12T21:36:50.031Z,5.40
2022-09-12T21:39:18.629Z,2.83
2022-09-12T21:41:47.272Z,2.42
2022-09-12T21:44:17.660Z,1.63
2022-09-12T21:46:46.284Z,1.45
2022-09-12T21:49:14.837Z,1.50
2022-09-12T21:51:43.438Z,1.70
2022-09-12T21:54:12.001Z,1.50
2022-09-12T21:56:40.586Z,1.80
2022-09-12T21:59:09.216Z,2.00
2022-09-12T22:01:39.198Z,1.30
2022-09-12T22:04:07.918Z,1.50
2022-09-12T22:06:36.716Z,1.77
2022-09-12T22:09:07.358Z,2.28
2022-09-12T22:11:36.051Z,2.30
2022-09-12T22:14:04.798Z,2.85
2022-09-12T22:16:34.095Z,2.53
2022-09-12T22:19:04.208Z,2.53
2022-09-12T22:21:32.744Z,1.33
2022-09-12T22:24:18.669Z,2.53
2022-09-12T22:26:47.958Z,2.25
2022-09-12T22:29:16.485Z,2.05
2022-09-12T22:31:45.041Z,1.58
2022-09-12T22:34:15.028Z,3.42
2022-09-12T22:36:43.573Z,2.00
2022-09-12T22:39:12.399Z,1.80
2022-09-12T22:41:41.341Z,2.25
2022-09-12T22:44:11.043Z,1.95
2022-09-12T22:46:40.432Z,3.08
2022-09-12T22:49:09.274Z,2.22
2022-09-12T22:51:39.387Z,1.90
2022-09-12T22:54:10.547Z,1.67
2022-09-12T22:56:39.684Z,1.63
2022-09-12T22:59:08.524Z,1.40
2022-09-12T23:01:37.198Z,4.05
2022-09-12T23:04:06.214Z,2.72
2022-09-12T23:06:34.859Z,1.80
2022-09-12T23:09:05.108Z,2.10
2022-09-12T23:11:35.253Z,1.60
2022-09-12T23:14:03.813Z,1.45
2022-09-12T23:16:32.459Z,1.70
2022-09-12T23:19:01.217Z,1.60
2022-09-12T23:21:30.108Z,1.42
2022-09-12T23:23:58.872Z,1.52
2022-09-12T23:26:29.728Z,1.42
2022-09-12T23:29:01.158Z,1.60
2022-09-12T23:31:32.597Z,1.23
2022-09-12T23:34:03.680Z,1.40
2022-09-12T23:36:32.661Z,1.40
2022-09-12T23:39:01.838Z,1.30
2022-09-12T23:41:32.039Z,1.35
2022-09-12T23:44:00.777Z,1.65
2022-09-12T23:46:29.407Z,1.20
2022-09-12T23:48:57.937Z,1.50
2022-09-12T23:51:26.677Z,1.30
2022-09-12T23:53:55.320Z,1.45
2022-09-12T23:56:23.908Z,1.30
2022-09-12T23:58:53.887Z,1.27
