createdAt,value
2024-02-18T06:53:11.062Z,14.47
2024-02-18T06:56:13.640Z,18.13
2024-02-18T06:59:17.101Z,13.07
2024-02-18T07:02:20.224Z,16.17
2024-02-18T07:05:22.958Z,16.67
2024-02-18T07:08:25.569Z,12.83
2024-02-18T07:11:28.148Z,14.13
2024-02-18T07:14:30.680Z,15.80
2024-02-18T07:17:33.324Z,11.43
2024-02-18T07:20:35.922Z,10.63
2024-02-18T07:23:38.479Z,14.47
2024-02-18T07:26:41.003Z,11.80
2024-02-18T07:29:43.511Z,10.07
2024-02-18T07:32:46.192Z,12.60
2024-02-18T07:35:48.974Z,8.90
2024-02-18T07:38:51.919Z,9.37
2024-02-18T07:41:54.866Z,9.18
2024-02-18T07:44:57.893Z,10.25
2024-02-18T07:48:00.520Z,8.65
2024-02-18T07:51:03.200Z,8.70
2024-02-18T07:54:05.768Z,8.33
2024-02-18T07:57:08.272Z,7.90
2024-02-18T08:00:11.383Z,8.55
2024-02-18T08:03:13.912Z,6.93
2024-02-18T08:06:16.652Z,6.97
2024-02-18T08:09:19.328Z,7.17
2024-02-18T08:12:21.897Z,7.20
2024-02-18T08:15:24.558Z,7.28
2024-02-18T08:18:27.258Z,7.13
2024-02-18T08:21:29.939Z,6.70
2024-02-18T08:24:33.080Z,6.57
2024-02-18T08:27:35.711Z,6.32
2024-02-18T08:30:38.311Z,5.88
2024-02-18T08:33:40.892Z,6.22
2024-02-18T08:36:43.570Z,5.80
2024-02-18T08:39:46.167Z,6.00
2024-02-18T08:42:48.811Z,5.72
2024-02-18T08:45:51.479Z,6.15
2024-02-18T08:48:56.230Z,5.80
2024-02-18T08:52:00.343Z,6.20
2024-02-18T08:55:03.100Z,6.07
2024-02-18T08:58:06.475Z,5.70
2024-02-18T09:01:12.158Z,5.30
2024-02-18T09:04:14.844Z,5.10
2024-02-18T09:07:17.474Z,4.70
2024-02-18T09:10:22.666Z,4.53
2024-02-18T09:13:27.638Z,4.85
2024-02-18T09:16:30.181Z,4.43
2024-02-18T09:19:33.260Z,4.47
2024-02-18T09:22:35.923Z,4.30
2024-02-18T09:25:38.427Z,4.20
2024-02-18T09:28:41.062Z,10.30
2024-02-18T09:31:44.159Z,6.38
2024-02-18T09:34:47.071Z,3.53
2024-02-18T09:37:49.709Z,4.10
2024-02-18T09:40:52.378Z,3.70
2024-02-18T09:44:04.168Z,3.60
2024-02-18T09:47:08.091Z,2.85
2024-02-18T09:50:11.694Z,3.17
2024-02-18T09:53:15.355Z,3.23
2024-02-18T09:56:17.927Z,5.77
2024-02-18T09:59:20.433Z,7.57
2024-02-18T10:02:23.733Z,3.17
2024-02-18T10:05:26.408Z,2.97
2024-02-18T10:08:29.069Z,3.23
2024-02-18T10:11:33.557Z,2.87
2024-02-18T10:14:37.174Z,3.05
2024-02-18T10:17:39.724Z,3.30
2024-02-18T10:20:42.819Z,2.78
2024-02-18T10:23:45.539Z,3.17
2024-02-18T10:26:48.075Z,3.40
2024-02-18T10:29:51.083Z,3.13
2024-02-18T10:32:54.782Z,3.40
2024-02-18T10:36:04.512Z,3.92
2024-02-18T10:39:08.936Z,3.47
2024-02-18T10:42:13.144Z,3.43
2024-02-18T10:45:15.959Z,3.92
2024-02-18T10:48:19.139Z,3.83
2024-02-18T10:51:46.714Z,3.97
2024-02-18T10:54:55.826Z,3.90
2024-02-18T10:58:02.698Z,4.17
2024-02-18T11:01:07.116Z,3.20
2024-02-18T11:04:11.157Z,3.33
2024-02-18T11:07:14.137Z,2.78
2024-02-18T11:10:18.376Z,2.77
2024-02-18T11:13:21.659Z,3.20
2024-02-18T11:16:28.444Z,3.40
2024-02-18T11:19:33.659Z,2.60
2024-02-18T11:22:37.034Z,4.65
2024-02-18T11:25:40.090Z,3.00
2024-02-18T11:28:45.071Z,2.40
2024-02-18T11:31:48.377Z,2.83
2024-02-18T11:34:51.052Z,2.47
2024-02-18T11:37:57.883Z,3.58
2024-02-18T11:41:00.475Z,3.07
2024-02-18T11:44:12.815Z,3.87
2024-02-18T11:47:15.615Z,2.97
2024-02-18T11:50:19.209Z,2.17
2024-02-18T11:53:22.893Z,3.50
2024-02-18T11:56:25.863Z,3.50
2024-02-18T11:59:28.485Z,4.83
2024-02-18T12:02:30.977Z,2.50
2024-02-18T12:05:33.580Z,2.75
2024-02-18T12:08:36.116Z,3.63
2024-02-18T12:11:45.664Z,5.00
2024-02-18T12:14:51.303Z,4.20
2024-02-18T12:17:55.284Z,3.25
2024-02-18T12:20:58.389Z,3.05
2024-02-18T12:24:02.031Z,4.05
2024-02-18T12:27:05.226Z,5.07
2024-02-18T12:30:08.390Z,4.37
2024-02-18T12:33:32.847Z,4.20
2024-02-18T12:37:26.464Z,3.60
2024-02-18T12:41:07.434Z,4.25
2024-02-18T12:45:00.703Z,3.50
2024-02-18T12:48:17.702Z,3.13
2024-02-18T12:51:44.282Z,4.00
2024-02-18T12:55:15.739Z,2.58
2024-02-18T12:58:33.029Z,3.28
2024-02-18T13:01:51.958Z,3.93
2024-02-18T13:05:17.510Z,4.00
2024-02-18T13:08:26.923Z,3.22
2024-02-18T13:11:41.868Z,3.33
2024-02-18T13:15:34.542Z,3.50
2024-02-18T13:22:51.917Z,3.00
2024-02-18T13:26:25.113Z,3.40
2024-02-18T13:29:31.583Z,4.80
2024-02-18T13:33:03.743Z,3.15
2024-02-18T13:36:24.917Z,3.30
2024-02-18T13:39:40.778Z,4.60
2024-02-18T13:43:10.832Z,2.92
2024-02-18T13:46:30.262Z,3.20
2024-02-18T13:50:04.992Z,3.45
2024-02-18T13:53:36.149Z,3.50
