createdAt,value
2023-01-15T00:01:51.562Z,80.90
2023-01-15T00:04:40.867Z,80.33
2023-01-15T00:07:30.561Z,80.44
2023-01-15T00:10:19.998Z,80.00
2023-01-15T00:13:09.259Z,80.11
2023-01-15T00:16:06.943Z,80.48
2023-01-15T00:18:59.098Z,80.46
2023-01-15T00:21:48.461Z,80.25
2023-01-15T00:24:55.006Z,80.70
2023-01-15T00:27:46.047Z,80.37
2023-01-15T00:30:43.007Z,80.95
2023-01-15T00:33:33.766Z,81.23
2023-01-15T00:36:23.038Z,80.75
2023-01-15T00:39:12.279Z,80.69
2023-01-15T00:42:02.207Z,80.60
2023-01-15T00:44:51.442Z,80.68
2023-01-15T00:47:42.381Z,80.60
2023-01-15T00:50:33.127Z,80.97
2023-01-15T00:53:22.665Z,80.32
2023-01-15T00:56:11.934Z,80.41
2023-01-15T00:59:04.019Z,79.89
2023-01-15T01:01:53.819Z,80.07
2023-01-15T01:04:43.183Z,80.15
2023-01-15T01:07:33.826Z,80.11
2023-01-15T01:10:23.026Z,80.20
2023-01-15T01:13:13.412Z,80.13
2023-01-15T01:16:02.770Z,80.20
2023-01-15T01:18:53.216Z,80.03
2023-01-15T01:21:45.105Z,80.32
2023-01-15T01:24:35.778Z,80.34
2023-01-15T01:27:25.022Z,80.07
2023-01-15T01:30:15.796Z,80.15
2023-01-15T01:33:05.272Z,80.01
2023-01-15T01:35:54.536Z,79.97
2023-01-15T01:38:43.753Z,80.29
2023-01-15T01:41:35.634Z,80.33
2023-01-15T01:45:02.794Z,80.56
2023-01-15T01:47:54.988Z,80.92
2023-01-15T01:50:45.135Z,80.64
2023-01-15T01:53:34.690Z,80.50
2023-01-15T01:56:25.187Z,80.63
2023-01-15T01:59:16.389Z,80.39
2023-01-15T02:02:06.298Z,79.71
2023-01-15T02:04:55.621Z,80.42
2023-01-15T02:07:44.888Z,80.03
2023-01-15T02:10:34.426Z,80.07
2023-01-15T02:13:35.014Z,79.86
2023-01-15T02:16:31.022Z,79.35
2023-01-15T02:19:36.146Z,80.04
2023-01-15T02:22:34.586Z,79.89
2023-01-15T02:25:35.178Z,79.55
2023-01-15T02:28:29.024Z,79.40
2023-01-15T02:31:26.449Z,79.44
2023-01-15T02:34:25.354Z,79.85
2023-01-15T02:37:21.601Z,79.98
2023-01-15T02:40:14.256Z,80.44
2023-01-15T02:43:05.349Z,80.54
2023-01-15T02:45:58.365Z,80.58
2023-01-15T02:48:54.089Z,80.62
2023-01-15T02:51:50.158Z,80.69
2023-01-15T02:54:48.197Z,80.20
2023-01-15T02:57:42.560Z,80.52
2023-01-15T03:00:36.402Z,80.39
2023-01-15T03:03:47.944Z,80.22
2023-01-15T03:06:45.049Z,81.22
2023-01-15T03:09:35.089Z,80.83
2023-01-15T03:12:30.234Z,80.06
2023-01-15T03:15:44.595Z,80.65
2023-01-15T03:18:43.700Z,80.91
2023-01-15T03:21:42.498Z,81.00
2023-01-15T03:24:40.644Z,80.61
2023-01-15T03:27:31.573Z,80.65
2023-01-15T03:30:23.420Z,80.71
2023-01-15T03:33:15.335Z,80.47
2023-01-15T03:36:07.308Z,80.55
2023-01-15T03:39:04.007Z,80.51
2023-01-15T03:42:28.072Z,81.17
2023-01-15T03:45:25.788Z,80.31
2023-01-15T03:48:22.035Z,80.91
2023-01-15T03:51:19.585Z,80.61
2023-01-15T03:54:16.971Z,80.70
2023-01-15T03:57:20.261Z,80.83
2023-01-15T04:00:16.752Z,81.00
2023-01-15T04:03:13.668Z,80.74
2023-01-15T04:06:04.811Z,80.62
2023-01-15T04:08:56.581Z,80.74
2023-01-15T04:11:47.194Z,80.40
2023-01-15T04:14:36.992Z,80.50
2023-01-15T04:17:30.624Z,81.17
2023-01-15T04:20:20.865Z,80.58
2023-01-15T04:23:11.405Z,80.73
2023-01-15T04:26:02.081Z,80.40
2023-01-15T04:28:51.550Z,80.35
2023-01-15T04:31:40.836Z,79.98
2023-01-15T04:34:30.835Z,80.04
2023-01-15T04:37:20.571Z,80.35
2023-01-15T04:40:31.551Z,79.82
2023-01-15T04:43:39.495Z,79.47
2023-01-15T04:46:28.751Z,79.61
2023-01-15T04:49:19.707Z,79.71
2023-01-15T04:52:09.704Z,80.46
2023-01-15T04:54:59.100Z,79.96
2023-01-15T04:57:51.291Z,80.72
2023-01-15T05:00:42.154Z,80.65
2023-01-15T05:03:32.465Z,80.66
2023-01-15T05:06:21.746Z,80.55
2023-01-15T05:09:11.014Z,79.92
2023-01-15T05:12:00.336Z,80.08
2023-01-15T05:14:49.829Z,80.25
2023-01-15T05:17:40.539Z,79.66
2023-01-15T05:20:29.830Z,79.77
2023-01-15T05:23:19.060Z,79.55
2023-01-15T05:26:08.326Z,79.61
2023-01-15T05:28:59.805Z,79.45
2023-01-15T05:31:49.019Z,79.64
2023-01-15T05:34:39.769Z,79.17
2023-01-15T05:37:31.436Z,79.26
2023-01-15T05:40:20.902Z,78.93
2023-01-15T05:43:10.073Z,78.90
2023-01-15T05:46:03.380Z,78.55
2023-01-15T05:48:52.724Z,78.53
2023-01-15T05:51:44.044Z,78.63
2023-01-15T05:54:36.212Z,78.55
2023-01-15T05:57:25.678Z,79.07
2023-01-15T06:00:16.729Z,78.55
2023-01-15T06:03:06.021Z,77.99
2023-01-15T06:05:56.066Z,78.70
2023-01-15T06:08:47.746Z,78.10
2023-01-15T06:11:36.987Z,78.40
2023-01-15T06:14:26.540Z,78.48
2023-01-15T06:17:15.892Z,78.44
2023-01-15T06:20:06.277Z,78.36
2023-01-15T06:22:55.557Z,78.08
2023-01-15T06:25:46.606Z,77.71
2023-01-15T06:28:36.055Z,78.41
2023-01-15T06:31:27.517Z,78.21
2023-01-15T06:34:16.900Z,78.73
2023-01-15T06:37:06.923Z,79.24
2023-01-15T06:39:56.194Z,79.30
2023-01-15T06:43:04.695Z,79.48
2023-01-15T06:46:20.658Z,79.33
2023-01-15T06:49:09.892Z,79.66
2023-01-15T06:51:59.206Z,79.65
2023-01-15T06:54:48.500Z,79.77
2023-01-15T06:57:40.897Z,80.68
2023-01-15T07:00:31.679Z,81.20
2023-01-15T07:03:20.968Z,81.21
2023-01-15T07:06:12.283Z,81.91
2023-01-15T07:09:01.788Z,82.71
2023-01-15T07:11:51.057Z,82.51
2023-01-15T07:14:40.337Z,82.76
2023-01-15T07:17:31.039Z,82.96
2023-01-15T07:20:21.759Z,84.05
2023-01-15T07:23:11.089Z,84.62
2023-01-15T07:26:00.328Z,84.67
2023-01-15T07:28:49.564Z,84.71
2023-01-15T07:31:38.948Z,84.55
2023-01-15T07:34:29.612Z,84.45
2023-01-15T07:37:18.855Z,84.78
2023-01-15T07:40:09.299Z,85.15
2023-01-15T07:43:15.823Z,84.70
2023-01-15T07:46:22.183Z,84.83
2023-01-15T07:49:29.853Z,85.82
2023-01-15T07:52:23.002Z,85.64
2023-01-15T07:55:13.752Z,86.11
2023-01-15T07:58:04.699Z,85.60
2023-01-15T08:00:54.704Z,85.92
2023-01-15T08:03:43.949Z,86.40
2023-01-15T08:06:33.150Z,86.29
2023-01-15T08:09:25.883Z,86.29
2023-01-15T08:12:32.247Z,86.69
2023-01-15T08:15:21.694Z,85.96
2023-01-15T08:18:11.060Z,86.19
2023-01-15T08:21:00.252Z,85.94
2023-01-15T08:23:51.089Z,85.96
2023-01-15T08:26:41.745Z,86.12
2023-01-15T08:29:31.094Z,86.75
2023-01-15T08:32:20.391Z,86.39
2023-01-15T08:35:10.689Z,86.00
2023-01-15T08:37:59.943Z,86.23
2023-01-15T08:41:00.791Z,86.92
2023-01-15T08:43:51.505Z,86.40
2023-01-15T08:46:40.781Z,86.46
2023-01-15T08:49:30.350Z,86.76
2023-01-15T08:52:19.589Z,86.68
2023-01-15T08:55:10.200Z,86.37
2023-01-15T08:57:59.397Z,85.76
2023-01-15T09:00:50.277Z,86.83
2023-01-15T09:03:39.720Z,86.71
2023-01-15T09:06:29.461Z,86.02
2023-01-15T09:09:19.016Z,85.97
2023-01-15T09:12:09.051Z,85.98
2023-01-15T09:15:02.790Z,85.78
2023-01-15T09:17:54.995Z,85.98
2023-01-15T09:20:44.227Z,85.36
2023-01-15T09:23:33.536Z,85.81
2023-01-15T09:26:30.222Z,85.81
2023-01-15T09:29:19.462Z,85.86
2023-01-15T09:32:10.465Z,86.00
2023-01-15T09:35:01.484Z,85.99
2023-01-15T09:37:54.036Z,85.57
2023-01-15T09:40:51.159Z,85.83
2023-01-15T09:43:54.348Z,86.25
2023-01-15T09:46:55.257Z,86.53
2023-01-15T09:50:16.357Z,86.06
2023-01-15T09:53:27.768Z,86.21
2023-01-15T09:56:23.622Z,86.67
2023-01-15T09:59:25.778Z,86.21
2023-01-15T10:02:26.956Z,86.37
2023-01-15T10:05:23.613Z,85.86
2023-01-15T10:08:21.362Z,85.94
2023-01-15T10:11:56.816Z,86.37
2023-01-15T10:14:55.662Z,86.27
2023-01-15T10:17:48.904Z,85.81
2023-01-15T10:21:09.208Z,85.98
2023-01-15T10:24:07.881Z,86.37
2023-01-15T10:26:59.331Z,86.25
2023-01-15T10:29:56.032Z,86.27
2023-01-15T10:33:01.562Z,86.11
2023-01-15T10:36:02.563Z,86.76
2023-01-15T10:39:01.206Z,85.78
2023-01-15T10:42:02.929Z,86.52
2023-01-15T10:45:02.776Z,85.80
2023-01-15T10:47:59.094Z,86.46
2023-01-15T10:50:50.014Z,85.95
2023-01-15T10:53:49.006Z,86.06
2023-01-15T10:56:44.959Z,85.89
2023-01-15T10:59:42.461Z,85.86
2023-01-15T11:02:39.542Z,85.92
2023-01-15T11:05:30.166Z,85.81
2023-01-15T11:09:06.481Z,85.74
2023-01-15T11:12:02.134Z,86.23
2023-01-15T11:15:09.254Z,85.83
2023-01-15T11:18:16.169Z,86.16
2023-01-15T11:21:11.758Z,86.01
2023-01-15T11:24:01.967Z,85.39
2023-01-15T11:26:54.882Z,85.50
2023-01-15T11:29:47.102Z,85.19
2023-01-15T11:32:38.885Z,84.85
2023-01-15T11:35:28.678Z,85.36
2023-01-15T11:38:17.967Z,84.79
2023-01-15T11:41:07.252Z,85.31
2023-01-15T11:44:17.049Z,84.95
2023-01-15T11:47:32.358Z,85.49
2023-01-15T11:50:39.311Z,85.54
2023-01-15T11:53:33.598Z,85.40
2023-01-15T11:56:27.284Z,85.21
2023-01-15T11:59:21.004Z,85.34
2023-01-15T12:02:23.497Z,85.26
2023-01-15T12:05:19.484Z,84.72
2023-01-15T12:08:25.507Z,85.01
2023-01-15T12:11:32.453Z,85.07
2023-01-15T12:15:10.876Z,84.82
2023-01-15T12:18:37.532Z,85.28
2023-01-15T12:22:14.306Z,84.72
2023-01-15T12:25:27.799Z,84.85
2023-01-15T12:28:24.624Z,84.43
2023-01-15T12:31:20.996Z,84.75
2023-01-15T12:34:20.719Z,84.95
2023-01-15T12:37:21.407Z,85.35
2023-01-15T12:40:23.327Z,85.18
2023-01-15T12:43:38.403Z,85.18
2023-01-15T12:46:31.757Z,85.13
2023-01-15T12:49:32.996Z,85.17
2023-01-15T12:52:28.207Z,84.84
2023-01-15T12:55:22.176Z,84.97
2023-01-15T12:58:22.718Z,85.13
2023-01-15T13:01:21.124Z,85.29
2023-01-15T13:04:21.353Z,85.19
2023-01-15T13:07:19.840Z,84.75
2023-01-15T13:10:18.190Z,84.91
2023-01-15T13:13:17.411Z,85.14
2023-01-15T13:16:19.472Z,84.92
2023-01-15T13:19:29.356Z,85.21
2023-01-15T13:22:26.250Z,85.21
2023-01-15T13:26:00.637Z,85.39
2023-01-15T13:29:06.971Z,84.97
2023-01-15T13:32:03.092Z,85.22
2023-01-15T13:34:59.151Z,85.15
2023-01-15T13:37:52.187Z,85.50
2023-01-15T13:40:44.225Z,85.50
2023-01-15T13:43:39.295Z,85.05
2023-01-15T13:46:28.549Z,85.63
2023-01-15T13:49:24.752Z,85.50
2023-01-15T13:52:26.155Z,85.36
2023-01-15T13:55:33.324Z,85.43
2023-01-15T13:58:27.095Z,85.18
2023-01-15T14:01:33.584Z,84.83
2023-01-15T14:04:37.629Z,84.75
2023-01-15T14:07:37.198Z,84.67
2023-01-15T14:10:44.062Z,84.81
2023-01-15T14:14:18.552Z,84.89
2023-01-15T14:17:29.187Z,85.34
2023-01-15T14:20:54.156Z,84.83
2023-01-15T14:24:29.018Z,84.64
2023-01-15T14:27:40.585Z,84.74
2023-01-15T14:31:05.350Z,85.09
2023-01-15T14:34:12.415Z,85.14
2023-01-15T14:37:05.184Z,84.94
2023-01-15T14:40:00.060Z,84.44
2023-01-15T14:43:07.118Z,84.57
2023-01-15T14:45:57.055Z,84.30
2023-01-15T14:48:46.674Z,84.42
2023-01-15T14:51:49.764Z,84.85
2023-01-15T14:54:40.683Z,84.48
2023-01-15T14:57:31.600Z,84.71
2023-01-15T15:00:23.495Z,84.70
2023-01-15T15:03:20.771Z,84.39
2023-01-15T15:06:15.104Z,84.25
2023-01-15T15:09:11.929Z,84.48
2023-01-15T15:12:21.579Z,84.16
2023-01-15T15:15:19.613Z,84.35
2023-01-15T15:18:21.294Z,84.56
2023-01-15T15:21:19.237Z,84.48
2023-01-15T15:24:16.857Z,84.70
2023-01-15T15:27:18.000Z,84.61
2023-01-15T15:30:14.254Z,84.41
2023-01-15T15:33:07.012Z,85.36
2023-01-15T15:35:59.622Z,84.73
2023-01-15T15:38:55.025Z,85.03
2023-01-15T15:42:06.098Z,84.62
2023-01-15T15:45:17.829Z,84.92
2023-01-15T15:48:36.484Z,85.09
2023-01-15T15:51:32.289Z,85.03
2023-01-15T15:54:23.452Z,84.91
2023-01-15T15:57:17.234Z,84.85
2023-01-15T16:00:17.754Z,84.82
2023-01-15T16:03:18.999Z,84.58
2023-01-15T16:06:20.374Z,84.81
2023-01-15T16:09:11.773Z,85.12
2023-01-15T16:12:07.427Z,85.07
2023-01-15T16:14:57.980Z,85.47
2023-01-15T16:17:50.175Z,85.45
2023-01-15T16:20:41.405Z,85.35
2023-01-15T16:23:32.775Z,85.20
2023-01-15T16:26:25.398Z,84.90
2023-01-15T16:29:23.681Z,84.98
2023-01-15T16:32:15.118Z,84.64
2023-01-15T16:35:16.026Z,85.10
2023-01-15T16:38:07.418Z,84.89
2023-01-15T16:40:58.141Z,84.75
2023-01-15T16:43:56.335Z,84.97
2023-01-15T16:46:59.025Z,84.19
2023-01-15T16:49:48.294Z,84.81
2023-01-15T16:52:52.982Z,84.21
2023-01-15T16:55:45.454Z,84.40
2023-01-15T16:58:39.410Z,84.26
2023-01-15T17:01:39.222Z,84.04
2023-01-15T17:04:31.706Z,84.00
2023-01-15T17:07:26.171Z,84.26
2023-01-15T17:10:23.377Z,83.83
2023-01-15T17:13:19.541Z,84.10
2023-01-15T17:16:19.246Z,83.99
2023-01-15T17:19:09.105Z,84.26
2023-01-15T17:21:58.311Z,84.40
2023-01-15T17:24:52.260Z,84.07
2023-01-15T17:27:41.498Z,83.77
2023-01-15T17:30:33.119Z,84.13
2023-01-15T17:33:23.818Z,83.85
2023-01-15T17:36:13.093Z,84.47
2023-01-15T17:39:02.393Z,83.96
2023-01-15T17:41:51.976Z,84.09
2023-01-15T17:44:41.237Z,84.02
2023-01-15T17:47:30.519Z,84.09
2023-01-15T17:50:21.573Z,84.42
2023-01-15T17:53:10.884Z,83.90
2023-01-15T17:56:18.029Z,84.16
2023-01-15T17:59:27.379Z,84.00
2023-01-15T18:02:34.931Z,84.04
2023-01-15T18:05:32.957Z,84.01
2023-01-15T18:08:22.235Z,84.30
2023-01-15T18:11:11.897Z,83.96
2023-01-15T18:14:01.270Z,83.73
2023-01-15T18:16:50.531Z,83.58
2023-01-15T18:19:39.774Z,83.68
2023-01-15T18:22:31.012Z,83.48
2023-01-15T18:25:20.356Z,82.88
2023-01-15T18:28:09.567Z,83.03
2023-01-15T18:30:58.820Z,83.35
2023-01-15T18:33:47.990Z,83.29
2023-01-15T18:36:37.303Z,83.17
2023-01-15T18:39:27.956Z,82.52
2023-01-15T18:42:34.241Z,82.97
2023-01-15T18:45:41.216Z,82.80
2023-01-15T18:48:30.435Z,83.50
2023-01-15T18:51:20.484Z,83.23
2023-01-15T18:54:10.356Z,83.24
2023-01-15T18:57:00.989Z,83.21
2023-01-15T18:59:50.643Z,83.57
2023-01-15T19:02:39.919Z,84.00
2023-01-15T19:05:29.121Z,83.42
2023-01-15T19:08:18.371Z,83.43
2023-01-15T19:11:13.412Z,83.65
2023-01-15T19:14:21.408Z,83.45
2023-01-15T19:17:32.305Z,83.16
2023-01-15T19:20:22.170Z,83.19
2023-01-15T19:23:11.596Z,83.07
2023-01-15T19:26:01.275Z,83.02
2023-01-15T19:28:50.647Z,82.90
2023-01-15T19:31:41.522Z,82.66
2023-01-15T19:34:34.138Z,82.84
2023-01-15T19:37:24.888Z,82.36
2023-01-15T19:40:17.380Z,82.65
2023-01-15T19:43:32.543Z,82.71
2023-01-15T19:46:39.113Z,82.65
2023-01-15T19:49:52.862Z,82.84
2023-01-15T19:52:42.173Z,82.97
2023-01-15T19:55:33.307Z,82.85
2023-01-15T19:58:22.685Z,83.27
2023-01-15T20:01:17.481Z,82.84
2023-01-15T20:04:07.079Z,82.94
2023-01-15T20:06:57.791Z,82.72
2023-01-15T20:09:47.401Z,82.07
2023-01-15T20:12:54.016Z,82.33
2023-01-15T20:15:46.548Z,83.04
2023-01-15T20:18:35.863Z,82.49
2023-01-15T20:21:25.085Z,82.95
2023-01-15T20:24:15.778Z,82.87
2023-01-15T20:27:05.279Z,83.08
2023-01-15T20:29:54.962Z,82.90
2023-01-15T20:32:47.275Z,82.65
2023-01-15T20:35:36.599Z,82.47
2023-01-15T20:38:25.809Z,82.76
2023-01-15T20:41:33.537Z,82.90
2023-01-15T20:44:40.137Z,83.08
2023-01-15T20:47:47.577Z,83.05
2023-01-15T20:50:38.980Z,83.39
2023-01-15T20:53:30.353Z,83.26
2023-01-15T20:56:21.451Z,82.67
2023-01-15T20:59:10.848Z,83.19
2023-01-15T21:02:00.207Z,83.16
2023-01-15T21:04:49.480Z,82.82
2023-01-15T21:07:39.365Z,83.21
2023-01-15T21:10:28.762Z,83.13
2023-01-15T21:13:23.677Z,83.13
2023-01-15T21:16:15.670Z,83.19
2023-01-15T21:19:05.219Z,83.22
2023-01-15T21:21:54.482Z,82.97
2023-01-15T21:24:44.195Z,83.60
2023-01-15T21:27:33.992Z,82.99
2023-01-15T21:30:25.884Z,83.15
2023-01-15T21:33:15.167Z,82.94
2023-01-15T21:36:08.060Z,82.97
2023-01-15T21:38:58.900Z,82.69
2023-01-15T21:42:06.507Z,82.77
2023-01-15T21:44:57.370Z,82.70
2023-01-15T21:47:47.951Z,82.29
2023-01-15T21:50:38.411Z,82.61
2023-01-15T21:53:28.060Z,82.43
2023-01-15T21:56:17.376Z,82.49
2023-01-15T21:59:06.798Z,82.65
2023-01-15T22:01:57.560Z,83.04
2023-01-15T22:04:48.697Z,82.57
2023-01-15T22:07:38.037Z,82.70
2023-01-15T22:10:27.351Z,82.55
2023-01-15T22:13:16.662Z,81.95
2023-01-15T22:16:06.663Z,81.93
2023-01-15T22:18:55.966Z,81.98
2023-01-15T22:21:46.754Z,82.00
2023-01-15T22:24:38.404Z,82.75
2023-01-15T22:27:29.526Z,82.31
2023-01-15T22:30:19.003Z,81.98
2023-01-15T22:33:08.184Z,82.18
2023-01-15T22:35:59.156Z,83.20
2023-01-15T22:38:54.019Z,82.77
2023-01-15T22:42:01.737Z,82.71
2023-01-15T22:44:51.690Z,83.14
2023-01-15T22:47:41.164Z,83.74
2023-01-15T22:50:30.402Z,83.67
2023-01-15T22:53:19.703Z,84.11
2023-01-15T22:56:10.445Z,85.91
2023-01-15T22:58:59.742Z,85.08
2023-01-15T23:01:49.190Z,86.15
2023-01-15T23:04:38.702Z,85.61
2023-01-15T23:07:28.034Z,85.75
2023-01-15T23:10:17.463Z,85.69
2023-01-15T23:13:08.129Z,85.75
2023-01-15T23:15:58.594Z,85.41
2023-01-15T23:18:48.187Z,85.25
2023-01-15T23:21:37.662Z,86.09
2023-01-15T23:24:26.898Z,85.98
2023-01-15T23:27:16.221Z,86.01
2023-01-15T23:30:08.588Z,85.90
2023-01-15T23:32:57.915Z,86.71
2023-01-15T23:35:47.364Z,86.02
2023-01-15T23:38:36.720Z,86.69
2023-01-15T23:41:40.937Z,86.51
2023-01-15T23:44:47.323Z,86.09
2023-01-15T23:47:38.017Z,86.89
2023-01-15T23:50:27.237Z,86.78
2023-01-15T23:53:16.506Z,86.91
2023-01-15T23:56:07.780Z,86.92
2023-01-15T23:58:57.834Z,86.65
