createdAt,value
2019-03-02T00:00:25.174Z,87.23
2019-03-02T00:02:56.839Z,87.24
2019-03-02T00:05:24.335Z,87.66
2019-03-02T00:07:53.630Z,87.84
2019-03-02T00:10:23.898Z,87.85
2019-03-02T00:12:52.297Z,87.97
2019-03-02T00:15:20.689Z,88.23
2019-03-02T00:17:50.676Z,88.50
2019-03-02T00:20:19.389Z,88.52
2019-03-02T00:22:47.749Z,88.66
2019-03-02T00:25:16.192Z,88.61
2019-03-02T00:27:44.596Z,88.91
2019-03-02T00:30:17.654Z,88.92
2019-03-02T00:32:45.045Z,89.11
2019-03-02T00:35:14.360Z,89.07
2019-03-02T00:37:42.778Z,89.00
2019-03-02T00:40:11.735Z,89.25
2019-03-02T00:42:40.144Z,89.70
2019-03-02T00:45:14.186Z,89.56
2019-03-02T00:47:41.711Z,89.75
2019-03-02T00:50:11.465Z,89.77
2019-03-02T00:52:39.925Z,90.01
2019-03-02T00:55:08.885Z,89.95
2019-03-02T00:57:37.365Z,90.24
2019-03-02T01:00:11.633Z,90.40
2019-03-02T01:02:39.650Z,90.52
2019-03-02T01:05:09.196Z,90.65
2019-03-02T01:07:37.597Z,90.77
2019-03-02T01:10:12.081Z,90.77
2019-03-02T01:12:43.971Z,91.04
2019-03-02T01:15:13.409Z,91.34
2019-03-02T01:17:42.339Z,91.46
2019-03-02T01:20:12.787Z,91.70
2019-03-02T01:22:41.341Z,91.79
2019-03-02T01:25:13.404Z,91.99
2019-03-02T01:27:42.883Z,92.36
2019-03-02T01:30:14.230Z,92.45
2019-03-02T01:32:42.644Z,92.66
2019-03-02T01:35:11.290Z,92.65
2019-03-02T01:37:39.944Z,92.82
2019-03-02T01:40:12.963Z,92.90
2019-03-02T01:42:41.537Z,92.86
2019-03-02T01:45:12.687Z,92.96
2019-03-02T01:47:41.115Z,93.24
2019-03-02T01:50:12.772Z,93.44
2019-03-02T01:52:41.332Z,93.46
2019-03-02T01:55:11.001Z,93.34
2019-03-02T01:57:39.398Z,93.26
2019-03-02T02:00:14.549Z,93.28
2019-03-02T02:02:43.038Z,93.33
2019-03-02T02:05:11.907Z,93.41
2019-03-02T02:07:40.383Z,93.47
2019-03-02T02:10:13.685Z,93.61
2019-03-02T02:12:42.179Z,93.71
2019-03-02T02:15:13.632Z,93.85
2019-03-02T02:17:42.202Z,94.13
2019-03-02T02:20:14.581Z,94.20
2019-03-02T02:22:43.401Z,94.37
2019-03-02T02:25:14.360Z,94.49
2019-03-02T02:27:42.760Z,94.62
2019-03-02T02:30:24.652Z,94.70
2019-03-02T02:32:50.194Z,94.63
2019-03-02T02:35:18.732Z,94.49
2019-03-02T02:37:47.288Z,94.68
2019-03-02T02:40:15.951Z,94.84
2019-03-02T02:42:44.898Z,94.86
2019-03-02T02:45:16.820Z,94.85
2019-03-02T02:47:50.488Z,94.69
2019-03-02T02:50:18.042Z,94.52
2019-03-02T02:52:46.510Z,94.61
2019-03-02T02:55:15.483Z,94.43
2019-03-02T02:57:44.015Z,94.41
2019-03-02T03:00:23.972Z,94.46
2019-03-02T03:02:52.501Z,94.45
2019-03-02T03:05:21.148Z,94.08
2019-03-02T03:07:53.136Z,94.28
2019-03-02T03:10:36.376Z,94.29
2019-03-02T03:13:05.240Z,94.52
2019-03-02T03:15:41.623Z,94.44
2019-03-02T03:18:15.028Z,94.57
2019-03-02T03:20:47.618Z,94.40
2019-03-02T03:23:10.365Z,94.30
2019-03-02T03:25:38.838Z,94.11
2019-03-02T03:28:07.334Z,94.16
2019-03-02T03:30:39.401Z,94.38
2019-03-02T03:33:05.877Z,94.59
2019-03-02T03:35:34.420Z,94.73
2019-03-02T03:38:02.946Z,94.72
2019-03-02T03:40:31.377Z,94.90
2019-03-02T03:43:03.155Z,94.90
2019-03-02T03:45:30.005Z,94.94
2019-03-02T03:47:58.436Z,94.87
2019-03-02T03:50:26.870Z,95.01
2019-03-02T03:52:55.271Z,95.08
2019-03-02T03:55:25.068Z,95.11
2019-03-02T03:57:55.409Z,95.32
2019-03-02T04:00:24.266Z,95.60
2019-03-02T04:02:52.727Z,95.80
2019-03-02T04:05:21.141Z,95.99
2019-03-02T04:07:51.446Z,95.95
2019-03-02T04:10:25.751Z,96.12
2019-03-02T04:12:49.969Z,96.23
2019-03-02T04:15:18.642Z,96.26
2019-03-02T04:17:47.102Z,96.38
2019-03-02T04:20:24.510Z,96.54
2019-03-02T04:22:54.571Z,96.64
2019-03-02T04:25:23.034Z,96.86
2019-03-02T04:27:54.465Z,96.99
2019-03-02T04:30:21.610Z,97.13
2019-03-02T04:32:50.030Z,97.29
2019-03-02T04:35:18.427Z,97.52
2019-03-02T04:37:46.905Z,97.52
2019-03-02T04:40:15.331Z,97.69
2019-03-02T04:42:46.536Z,97.84
2019-03-02T04:45:14.041Z,97.98
2019-03-02T04:47:42.446Z,98.12
2019-03-02T04:50:11.014Z,98.33
2019-03-02T04:52:39.470Z,98.41
2019-03-02T04:55:13.450Z,98.53
2019-03-02T04:57:40.449Z,98.60
2019-03-02T05:00:14.802Z,98.75
2019-03-02T05:02:43.284Z,98.90
2019-03-02T05:05:11.766Z,98.98
2019-03-02T05:07:40.189Z,99.14
2019-03-02T05:10:11.051Z,99.22
2019-03-02T05:12:39.635Z,99.40
2019-03-02T05:15:15.948Z,99.60
2019-03-02T05:17:44.068Z,99.84
2019-03-02T05:20:12.643Z,99.98
2019-03-02T05:22:41.187Z,100.00
2019-03-02T05:25:10.344Z,100.00
2019-03-02T05:27:38.802Z,100.00
2019-03-02T05:30:10.271Z,100.00
2019-03-02T05:32:38.846Z,100.00
2019-03-02T05:35:07.535Z,100.00
2019-03-02T05:37:39.089Z,100.00
2019-03-02T05:40:11.592Z,100.00
2019-03-02T05:42:40.166Z,100.00
2019-03-02T05:45:13.011Z,100.00
2019-03-02T05:47:41.459Z,100.00
2019-03-02T05:50:12.181Z,100.00
2019-03-02T05:52:40.676Z,100.00
2019-03-02T05:55:09.725Z,100.00
2019-03-02T05:57:40.514Z,100.00
2019-03-02T06:00:14.321Z,100.00
2019-03-02T06:02:42.906Z,100.00
2019-03-02T06:05:11.381Z,100.00
2019-03-02T06:07:39.885Z,100.00
2019-03-02T06:10:10.935Z,100.00
2019-03-02T06:12:39.382Z,100.00
2019-03-02T06:15:10.807Z,100.00
2019-03-02T06:17:39.215Z,100.00
2019-03-02T06:20:09.381Z,100.00
2019-03-02T06:22:38.360Z,100.00
2019-03-02T06:25:19.446Z,100.00
2019-03-02T06:27:43.071Z,100.00
2019-03-02T06:30:15.400Z,100.00
2019-03-02T06:32:43.877Z,100.00
2019-03-02T06:35:12.285Z,100.00
2019-03-02T06:37:40.731Z,100.00
2019-03-02T06:40:10.687Z,100.00
2019-03-02T06:42:41.842Z,100.00
2019-03-02T06:45:15.324Z,100.00
2019-03-02T06:47:43.878Z,100.00
2019-03-02T06:50:17.280Z,100.00
2019-03-02T06:52:45.769Z,100.00
2019-03-02T06:55:15.438Z,100.00
2019-03-02T06:57:46.170Z,100.00
2019-03-02T07:00:19.140Z,100.00
2019-03-02T07:02:47.708Z,100.00
2019-03-02T07:05:16.270Z,100.00
2019-03-02T07:07:44.690Z,100.00
2019-03-02T07:10:17.721Z,100.00
2019-03-02T07:12:46.981Z,100.00
2019-03-02T07:15:16.286Z,100.00
2019-03-02T07:18:06.333Z,100.00
2019-03-02T07:20:34.478Z,100.00
2019-03-02T07:23:02.911Z,100.00
2019-03-02T07:25:31.336Z,100.00
2019-03-02T07:28:01.827Z,100.00
2019-03-02T07:30:29.937Z,100.00
2019-03-02T07:32:58.395Z,100.00
2019-03-02T07:35:26.809Z,100.00
2019-03-02T07:37:55.234Z,100.00
2019-03-02T07:40:23.720Z,100.00
2019-03-02T07:42:52.082Z,100.00
2019-03-02T07:45:20.668Z,100.00
2019-03-02T07:47:49.107Z,100.00
2019-03-02T07:50:17.685Z,100.00
2019-03-02T07:52:49.773Z,100.00
2019-03-02T07:55:18.726Z,100.00
2019-03-02T07:57:46.448Z,100.00
2019-03-02T08:00:22.559Z,100.00
2019-03-02T08:02:50.965Z,100.00
2019-03-02T08:05:19.462Z,100.00
2019-03-02T08:07:47.938Z,100.00
2019-03-02T08:10:16.785Z,100.00
2019-03-02T08:12:45.290Z,100.00
2019-03-02T08:15:28.410Z,100.00
2019-03-02T08:17:56.835Z,100.00
2019-03-02T08:20:26.209Z,100.00
2019-03-02T08:22:54.818Z,100.00
2019-03-02T08:25:23.227Z,100.00
2019-03-02T08:27:51.785Z,100.00
2019-03-02T08:30:22.248Z,100.00
2019-03-02T08:32:54.061Z,100.00
2019-03-02T08:35:21.077Z,100.00
2019-03-02T08:37:49.490Z,100.00
2019-03-02T08:40:19.371Z,100.00
2019-03-02T08:42:48.262Z,100.00
2019-03-02T08:45:20.199Z,100.00
2019-03-02T08:47:48.759Z,100.00
2019-03-02T08:50:18.819Z,100.00
2019-03-02T08:52:49.679Z,100.00
2019-03-02T08:55:22.088Z,100.00
2019-03-02T08:57:53.949Z,100.00
2019-03-02T09:00:24.189Z,100.00
2019-03-02T09:02:55.249Z,100.00
2019-03-02T09:05:26.086Z,100.00
2019-03-02T09:07:53.152Z,100.00
2019-03-02T09:10:21.942Z,100.00
2019-03-02T09:12:58.289Z,100.00
2019-03-02T09:15:30.280Z,99.92
2019-03-02T09:17:58.992Z,99.81
2019-03-02T09:20:27.717Z,99.81
2019-03-02T09:23:00.037Z,99.91
2019-03-02T09:25:27.927Z,99.79
2019-03-02T09:27:56.657Z,99.87
2019-03-02T09:30:25.144Z,99.85
2019-03-02T09:32:55.443Z,99.80
2019-03-02T09:35:23.857Z,99.86
2019-03-02T09:37:52.330Z,99.79
2019-03-02T09:40:24.273Z,99.69
2019-03-02T09:42:52.568Z,99.49
2019-03-02T09:45:22.228Z,99.30
2019-03-02T09:47:52.270Z,99.21
2019-03-02T09:50:23.029Z,99.00
2019-03-02T09:52:51.510Z,98.42
2019-03-02T09:55:20.610Z,98.33
2019-03-02T09:57:49.355Z,97.97
2019-03-02T10:00:25.627Z,97.57
2019-03-02T10:02:53.907Z,97.42
2019-03-02T10:05:22.442Z,97.65
2019-03-02T10:07:51.005Z,97.13
2019-03-02T10:10:19.755Z,96.65
2019-03-02T10:12:51.392Z,96.76
2019-03-02T10:15:23.717Z,96.49
2019-03-02T10:17:52.363Z,96.39
2019-03-02T10:20:20.946Z,96.34
2019-03-02T10:22:49.351Z,95.88
2019-03-02T10:25:18.526Z,95.85
2019-03-02T10:27:47.220Z,95.86
2019-03-02T10:30:27.133Z,95.72
2019-03-02T10:32:57.150Z,95.24
2019-03-02T10:35:26.087Z,94.52
2019-03-02T10:37:54.486Z,94.55
2019-03-02T10:40:23.534Z,94.18
2019-03-02T10:42:52.031Z,94.06
2019-03-02T10:45:21.993Z,94.15
2019-03-02T10:47:50.551Z,94.10
2019-03-02T10:50:29.134Z,93.89
2019-03-02T10:52:57.644Z,93.23
2019-03-02T10:55:26.188Z,92.91
2019-03-02T10:57:54.589Z,93.30
2019-03-02T11:00:30.834Z,93.13
2019-03-02T11:03:04.380Z,92.74
2019-03-02T11:05:37.661Z,91.96
2019-03-02T11:08:07.777Z,92.04
2019-03-02T11:10:53.875Z,92.42
2019-03-02T11:13:23.924Z,91.70
2019-03-02T11:15:54.042Z,91.20
2019-03-02T11:18:30.970Z,90.74
2019-03-02T11:21:04.601Z,90.62
2019-03-02T11:23:40.900Z,90.36
2019-03-02T11:26:20.302Z,90.07
2019-03-02T11:28:54.047Z,89.04
2019-03-02T11:31:30.058Z,89.11
2019-03-02T11:34:12.332Z,89.20
2019-03-02T11:37:00.716Z,87.78
2019-03-02T11:39:33.791Z,88.54
2019-03-02T11:42:06.459Z,88.17
2019-03-02T11:44:51.663Z,87.25
2019-03-02T11:47:21.702Z,86.96
2019-03-02T11:49:51.799Z,87.08
2019-03-02T11:52:40.226Z,86.85
2019-03-02T11:55:19.508Z,85.95
2019-03-02T11:57:57.169Z,85.71
2019-03-02T12:00:37.512Z,85.72
2019-03-02T12:03:02.421Z,85.84
2019-03-02T12:05:41.858Z,84.32
2019-03-02T12:08:28.210Z,84.27
2019-03-02T12:11:07.052Z,84.12
2019-03-02T12:13:38.553Z,83.90
2019-03-02T12:16:08.682Z,82.96
2019-03-02T12:18:47.470Z,82.74
2019-03-02T12:21:17.924Z,82.13
2019-03-02T12:23:57.791Z,82.28
2019-03-02T12:26:27.912Z,81.92
2019-03-02T12:29:00.795Z,82.42
2019-03-02T12:31:36.843Z,83.19
2019-03-02T12:34:07.636Z,82.32
2019-03-02T12:36:53.234Z,82.73
2019-03-02T12:39:27.221Z,82.50
2019-03-02T12:42:12.376Z,82.66
2019-03-02T12:44:44.862Z,82.36
2019-03-02T12:47:14.999Z,81.02
2019-03-02T12:50:01.489Z,80.86
2019-03-02T12:52:34.332Z,81.05
2019-03-02T12:55:04.479Z,79.87
2019-03-02T12:57:37.457Z,79.37
2019-03-02T13:00:16.405Z,80.15
2019-03-02T13:02:55.589Z,79.42
2019-03-02T13:05:25.667Z,79.36
2019-03-02T13:08:14.866Z,78.02
2019-03-02T13:10:53.381Z,77.01
2019-03-02T13:13:23.215Z,78.12
2019-03-02T13:16:02.021Z,78.29
2019-03-02T13:18:40.927Z,78.66
2019-03-02T13:21:15.362Z,78.76
2019-03-02T13:23:45.526Z,78.34
2019-03-02T13:26:15.575Z,79.19
2019-03-02T13:28:46.378Z,79.13
2019-03-02T13:31:31.994Z,79.10
2019-03-02T13:34:02.059Z,78.92
2019-03-02T13:36:35.165Z,79.01
2019-03-02T13:39:14.023Z,78.76
2019-03-02T13:41:46.435Z,78.84
2019-03-02T13:44:24.416Z,78.07
2019-03-02T13:47:00.447Z,78.02
2019-03-02T13:49:46.776Z,78.09
2019-03-02T13:52:25.760Z,78.08
2019-03-02T13:54:55.853Z,78.09
2019-03-02T13:57:37.961Z,77.32
2019-03-02T14:00:25.500Z,76.13
2019-03-02T14:02:55.630Z,76.74
2019-03-02T14:05:28.757Z,75.83
2019-03-02T14:08:12.620Z,75.59
2019-03-02T14:10:42.693Z,76.69
2019-03-02T14:13:12.775Z,76.90
2019-03-02T14:15:59.526Z,76.59
2019-03-02T14:18:29.708Z,77.29
2019-03-02T14:21:01.264Z,76.66
2019-03-02T14:23:40.842Z,77.04
2019-03-02T14:26:29.704Z,77.54
2019-03-02T14:29:02.627Z,78.15
2019-03-02T14:31:48.559Z,78.73
2019-03-02T14:34:18.658Z,79.11
2019-03-02T14:37:00.632Z,78.94
2019-03-02T14:39:34.580Z,79.23
2019-03-02T14:42:20.748Z,79.85
2019-03-02T14:44:54.096Z,80.25
2019-03-02T14:47:41.721Z,80.87
2019-03-02T14:50:22.263Z,80.88
2019-03-02T14:53:06.243Z,81.86
2019-03-02T14:55:40.444Z,81.89
2019-03-02T14:58:16.580Z,82.69
2019-03-02T15:01:04.255Z,81.62
2019-03-02T15:03:40.238Z,81.74
2019-03-02T15:06:26.389Z,82.00
2019-03-02T15:08:56.429Z,82.55
2019-03-02T15:11:32.422Z,82.41
2019-03-02T15:14:24.796Z,82.77
2019-03-02T15:16:54.874Z,83.18
2019-03-02T15:19:56.127Z,84.04
2019-03-02T15:22:20.422Z,84.46
2019-03-02T15:25:04.561Z,84.57
2019-03-02T15:27:34.659Z,85.02
2019-03-02T15:30:14.223Z,86.04
2019-03-02T15:33:00.365Z,87.26
2019-03-02T15:35:33.635Z,88.40
2019-03-02T15:38:21.522Z,89.11
2019-03-02T15:40:57.409Z,89.91
2019-03-02T15:43:31.305Z,90.71
2019-03-02T15:46:11.155Z,91.56
2019-03-02T15:48:56.121Z,91.52
2019-03-02T15:51:26.944Z,92.22
2019-03-02T15:53:58.145Z,92.53
2019-03-02T15:56:43.418Z,92.87
2019-03-02T15:59:32.165Z,93.51
2019-03-02T16:02:07.573Z,93.94
2019-03-02T16:04:40.469Z,94.41
2019-03-02T16:07:10.589Z,94.81
2019-03-02T16:09:43.448Z,95.10
2019-03-02T16:12:13.561Z,95.25
2019-03-02T16:14:43.618Z,95.78
2019-03-02T16:17:13.760Z,95.87
2019-03-02T16:20:02.274Z,96.16
2019-03-02T16:22:33.266Z,96.31
2019-03-02T16:25:04.994Z,96.85
2019-03-02T16:27:44.495Z,96.98
2019-03-02T16:30:33.000Z,97.33
2019-03-02T16:33:18.450Z,97.52
2019-03-02T16:36:05.035Z,97.76
2019-03-02T16:38:48.045Z,97.86
2019-03-02T16:41:31.119Z,98.22
2019-03-02T16:44:07.695Z,98.37
2019-03-02T16:46:38.465Z,98.58
2019-03-02T16:49:18.410Z,98.94
2019-03-02T16:52:06.229Z,99.07
2019-03-02T16:54:48.751Z,99.15
2019-03-02T16:57:34.613Z,99.38
2019-03-02T17:00:10.417Z,99.87
2019-03-02T17:02:46.799Z,100.00
2019-03-02T17:08:31.116Z,100.00
2019-03-02T17:11:05.150Z,100.00
2019-03-02T17:13:35.313Z,100.00
2019-03-02T17:16:23.931Z,100.00
2019-03-02T17:18:54.555Z,100.00
2019-03-02T17:21:30.903Z,100.00
2019-03-02T17:24:01.049Z,100.00
2019-03-02T17:26:34.039Z,100.00
2019-03-02T17:29:13.620Z,100.00
2019-03-02T17:31:43.687Z,100.00
2019-03-02T17:34:29.996Z,100.00
2019-03-02T17:37:18.670Z,100.00
2019-03-02T17:40:05.743Z,100.00
2019-03-02T17:42:45.615Z,100.00
2019-03-02T17:45:15.908Z,100.00
2019-03-02T17:47:45.991Z,100.00
2019-03-02T17:50:28.365Z,100.00
2019-03-02T17:52:58.437Z,100.00
2019-03-02T17:55:29.576Z,100.00
2019-03-02T17:58:11.483Z,100.00
2019-03-02T18:00:47.561Z,100.00
2019-03-02T18:03:29.843Z,100.00
2019-03-02T18:06:09.014Z,100.00
2019-03-02T18:08:45.006Z,100.00
2019-03-02T18:11:30.487Z,100.00
2019-03-02T18:14:03.693Z,100.00
2019-03-02T18:16:50.363Z,100.00
2019-03-02T18:19:18.799Z,100.00
2019-03-02T18:21:47.272Z,100.00
2019-03-02T18:24:15.641Z,100.00
2019-03-02T18:26:44.124Z,100.00
2019-03-02T18:29:13.124Z,100.00
2019-03-02T18:31:41.613Z,100.00
2019-03-02T18:34:11.684Z,100.00
2019-03-02T18:36:41.800Z,100.00
2019-03-02T18:39:10.599Z,100.00
2019-03-02T18:41:39.089Z,100.00
2019-03-02T18:44:07.602Z,100.00
2019-03-02T18:46:36.006Z,100.00
2019-03-02T18:49:18.198Z,100.00
2019-03-02T18:51:53.710Z,100.00
2019-03-02T18:54:22.121Z,100.00
2019-03-02T18:56:50.595Z,100.00
2019-03-02T18:59:19.036Z,100.00
2019-03-02T19:01:48.922Z,100.00
2019-03-02T19:04:19.305Z,100.00
2019-03-02T19:06:49.143Z,100.00
2019-03-02T19:09:17.914Z,100.00
2019-03-02T19:11:46.308Z,100.00
2019-03-02T19:14:17.036Z,100.00
2019-03-02T19:16:44.973Z,100.00
2019-03-02T19:19:13.480Z,100.00
2019-03-02T19:21:41.904Z,100.00
2019-03-02T19:24:10.418Z,100.00
2019-03-02T19:26:38.841Z,100.00
2019-03-02T19:29:07.361Z,100.00
2019-03-02T19:31:35.804Z,100.00
2019-03-02T19:34:04.360Z,100.00
2019-03-02T19:36:32.875Z,100.00
2019-03-02T19:39:01.291Z,100.00
2019-03-02T19:41:29.722Z,100.00
2019-03-02T19:43:58.151Z,100.00
2019-03-02T19:46:26.587Z,100.00
2019-03-02T19:48:55.445Z,100.00
2019-03-02T19:51:23.951Z,100.00
2019-03-02T19:53:52.487Z,100.00
2019-03-02T19:56:21.045Z,100.00
2019-03-02T19:58:49.723Z,100.00
2019-03-02T20:01:18.432Z,100.00
2019-03-02T20:03:47.327Z,100.00
2019-03-02T20:06:16.099Z,100.00
2019-03-02T20:08:44.725Z,100.00
2019-03-02T20:11:13.366Z,100.00
2019-03-02T20:13:41.944Z,100.00
2019-03-02T20:16:10.355Z,100.00
2019-03-02T20:18:40.465Z,100.00
2019-03-02T20:21:10.029Z,100.00
2019-03-02T20:23:38.648Z,100.00
2019-03-02T20:26:07.413Z,100.00
2019-03-02T20:28:36.266Z,100.00
2019-03-02T20:31:05.118Z,100.00
2019-03-02T20:33:34.604Z,100.00
2019-03-02T20:36:03.152Z,100.00
2019-03-02T20:38:31.689Z,100.00
2019-03-02T20:41:01.786Z,100.00
2019-03-02T20:43:30.328Z,100.00
2019-03-02T20:46:00.696Z,100.00
2019-03-02T20:48:29.192Z,100.00
2019-03-02T20:50:58.161Z,100.00
2019-03-02T20:53:26.669Z,100.00
2019-03-02T20:55:55.177Z,100.00
2019-03-02T20:58:23.771Z,100.00
2019-03-02T21:00:52.267Z,100.00
2019-03-02T21:03:20.761Z,100.00
2019-03-02T21:05:49.339Z,100.00
2019-03-02T21:08:17.822Z,100.00
2019-03-02T21:10:46.444Z,100.00
2019-03-02T21:13:17.267Z,100.00
2019-03-02T21:15:47.414Z,99.72
2019-03-02T21:18:15.893Z,98.98
2019-03-02T21:20:44.323Z,98.82
2019-03-02T21:23:12.851Z,98.54
2019-03-02T21:25:41.291Z,98.18
2019-03-02T21:28:09.835Z,97.99
2019-03-02T21:30:38.325Z,97.81
2019-03-02T21:33:06.812Z,97.35
2019-03-02T21:42:00.267Z,97.21
2019-03-02T21:44:29.243Z,97.36
2019-03-02T21:50:35.834Z,97.27
2019-03-02T21:53:05.899Z,97.11
2019-03-02T21:56:32.481Z,97.30
2019-03-02T21:59:07.369Z,97.18
2019-03-02T22:01:36.761Z,97.09
2019-03-02T22:04:05.515Z,96.88
2019-03-02T22:06:36.121Z,96.48
2019-03-02T22:09:05.553Z,96.60
2019-03-02T22:11:35.448Z,96.42
2019-03-02T22:14:04.041Z,96.33
2019-03-02T22:16:32.442Z,95.85
2019-03-02T22:19:03.604Z,95.60
2019-03-02T22:21:32.035Z,95.59
2019-03-02T22:24:00.586Z,95.78
2019-03-02T22:26:29.023Z,95.90
2019-03-02T22:29:06.659Z,96.27
2019-03-02T22:31:36.883Z,96.38
2019-03-02T22:37:38.454Z,96.92
2019-03-02T22:40:24.229Z,97.59
2019-03-02T22:42:52.757Z,97.75
2019-03-02T22:45:21.589Z,98.17
2019-03-02T22:47:50.055Z,98.34
2019-03-02T22:50:27.685Z,98.49
2019-03-02T22:52:57.044Z,98.51
2019-03-02T22:58:56.074Z,98.25
2019-03-02T23:01:47.430Z,97.97
2019-03-02T23:04:17.536Z,97.57
2019-03-02T23:06:46.033Z,97.37
2019-03-02T23:09:14.545Z,96.83
2019-03-02T23:11:43.032Z,96.66
2019-03-02T23:14:11.466Z,96.52
2019-03-02T23:16:39.883Z,96.43
2019-03-02T23:19:08.453Z,96.10
2019-03-02T23:21:37.000Z,96.25
2019-03-02T23:24:05.528Z,96.05
2019-03-02T23:26:33.946Z,95.78
2019-03-02T23:29:02.376Z,95.43
2019-03-02T23:31:30.827Z,95.33
2019-03-02T23:33:59.283Z,95.44
2019-03-02T23:36:27.706Z,95.52
2019-03-02T23:38:56.116Z,95.46
2019-03-02T23:41:24.555Z,95.09
2019-03-02T23:43:52.980Z,94.94
2019-03-02T23:46:21.458Z,94.83
2019-03-02T23:48:49.869Z,94.79
2019-03-02T23:51:18.292Z,94.67
2019-03-02T23:53:46.694Z,94.87
2019-03-02T23:56:15.852Z,94.45
2019-03-02T23:58:44.395Z,94.37
