createdAt,value
2019-02-19T00:01:35.777Z,69.90
2019-02-19T00:04:04.169Z,71.40
2019-02-19T00:06:32.561Z,72.00
2019-02-19T00:09:01.268Z,71.00
2019-02-19T00:11:29.664Z,70.50
2019-02-19T00:13:58.053Z,70.80
2019-02-19T00:16:26.441Z,72.70
2019-02-19T00:18:54.823Z,72.80
2019-02-19T00:21:23.198Z,73.20
2019-02-19T00:23:51.861Z,74.60
2019-02-19T00:26:20.253Z,73.70
2019-02-19T00:28:48.638Z,74.30
2019-02-19T00:31:17.016Z,72.70
2019-02-19T00:33:45.684Z,75.40
2019-02-19T00:36:14.075Z,75.50
2019-02-19T00:38:42.459Z,75.10
2019-02-19T00:41:10.839Z,74.50
2019-02-19T00:43:39.223Z,75.40
2019-02-19T00:46:07.603Z,74.10
2019-02-19T00:48:35.999Z,75.50
2019-02-19T00:51:04.456Z,74.40
2019-02-19T00:53:32.844Z,75.50
2019-02-19T00:56:01.227Z,75.60
2019-02-19T00:58:29.624Z,75.90
2019-02-19T01:00:58.002Z,75.90
2019-02-19T01:03:26.383Z,75.40
2019-02-19T01:05:54.834Z,75.10
2019-02-19T01:08:23.225Z,74.30
2019-02-19T01:10:51.671Z,74.80
2019-02-19T01:13:20.291Z,74.90
2019-02-19T01:15:48.759Z,75.10
2019-02-19T01:18:17.453Z,74.30
2019-02-19T01:20:45.834Z,74.40
2019-02-19T01:23:14.218Z,73.60
2019-02-19T01:25:42.899Z,74.30
2019-02-19T01:28:11.304Z,75.80
2019-02-19T01:30:39.683Z,75.80
2019-02-19T01:33:08.075Z,75.50
2019-02-19T01:35:36.459Z,74.60
2019-02-19T01:38:04.853Z,74.90
2019-02-19T01:40:33.244Z,75.40
2019-02-19T01:43:01.641Z,74.00
2019-02-19T01:45:34.077Z,75.20
2019-02-19T01:48:00.202Z,74.10
2019-02-19T01:50:28.589Z,73.60
2019-02-19T01:52:56.984Z,73.90
2019-02-19T01:55:25.612Z,74.10
2019-02-19T01:57:53.988Z,75.00
2019-02-19T02:00:22.375Z,75.50
2019-02-19T02:02:50.761Z,76.20
2019-02-19T02:05:19.157Z,76.00
2019-02-19T02:07:47.619Z,75.50
2019-02-19T02:10:16.012Z,77.50
2019-02-19T02:12:44.403Z,79.90
2019-02-19T02:15:13.062Z,78.50
2019-02-19T02:17:41.441Z,77.40
2019-02-19T02:20:09.847Z,76.20
2019-02-19T02:22:38.223Z,76.40
2019-02-19T02:25:07.000Z,75.80
2019-02-19T02:27:35.388Z,75.40
2019-02-19T02:30:05.544Z,76.00
2019-02-19T02:32:33.912Z,74.30
2019-02-19T02:35:02.304Z,74.30
2019-02-19T02:37:30.678Z,75.40
2019-02-19T02:39:59.071Z,75.70
2019-02-19T02:42:27.452Z,76.00
2019-02-19T02:44:55.835Z,76.80
2019-02-19T02:47:24.212Z,77.30
2019-02-19T02:49:52.601Z,75.90
2019-02-19T02:52:20.980Z,75.40
2019-02-19T02:54:49.369Z,75.10
2019-02-19T02:57:17.747Z,76.00
2019-02-19T02:59:46.123Z,75.20
2019-02-19T03:02:14.523Z,75.90
2019-02-19T03:04:43.228Z,75.00
2019-02-19T03:07:15.946Z,74.70
2019-02-19T03:09:44.332Z,75.10
2019-02-19T03:12:12.734Z,75.70
2019-02-19T03:14:41.097Z,74.50
2019-02-19T03:17:09.485Z,74.60
2019-02-19T03:19:37.856Z,75.40
2019-02-19T03:22:06.255Z,74.20
2019-02-19T03:24:34.629Z,74.30
2019-02-19T03:27:03.033Z,76.60
2019-02-19T03:29:31.418Z,76.40
2019-02-19T03:31:59.823Z,76.50
2019-02-19T03:34:28.201Z,76.60
2019-02-19T03:36:56.592Z,74.70
2019-02-19T03:39:24.967Z,75.80
2019-02-19T03:41:53.371Z,76.60
2019-02-19T03:44:21.752Z,77.10
2019-02-19T03:46:50.148Z,76.90
2019-02-19T03:49:18.533Z,77.00
2019-02-19T03:51:46.919Z,75.60
2019-02-19T03:54:15.308Z,75.40
2019-02-19T03:56:43.708Z,74.10
2019-02-19T03:59:12.157Z,75.50
2019-02-19T04:01:40.545Z,74.70
2019-02-19T04:04:08.928Z,74.00
2019-02-19T04:06:37.651Z,76.70
2019-02-19T04:09:06.126Z,75.20
2019-02-19T04:11:34.495Z,75.50
2019-02-19T04:14:02.892Z,75.40
2019-02-19T04:16:31.277Z,75.40
2019-02-19T04:18:59.671Z,78.30
2019-02-19T04:21:28.052Z,77.10
2019-02-19T04:23:56.449Z,77.90
2019-02-19T04:26:24.828Z,77.20
2019-02-19T04:28:53.234Z,76.60
2019-02-19T04:31:21.612Z,76.50
2019-02-19T04:33:50.009Z,76.10
2019-02-19T04:36:18.384Z,76.20
2019-02-19T04:38:47.108Z,76.60
2019-02-19T04:41:15.493Z,77.20
2019-02-19T04:43:43.881Z,77.90
2019-02-19T04:46:12.274Z,78.10
2019-02-19T04:48:40.655Z,77.70
2019-02-19T04:51:09.039Z,77.10
2019-02-19T04:53:37.420Z,76.70
2019-02-19T04:56:05.815Z,77.50
2019-02-19T04:58:34.197Z,76.60
2019-02-19T05:01:02.576Z,76.70
2019-02-19T05:03:30.993Z,76.50
2019-02-19T05:05:59.426Z,77.20
2019-02-19T05:08:27.820Z,77.00
2019-02-19T05:10:56.196Z,76.90
2019-02-19T05:13:24.589Z,76.60
2019-02-19T05:15:52.961Z,75.20
2019-02-19T05:18:21.349Z,75.90
2019-02-19T05:20:49.733Z,77.20
2019-02-19T05:23:18.185Z,77.00
2019-02-19T05:25:46.575Z,78.00
2019-02-19T05:28:14.946Z,78.40
2019-02-19T05:30:43.334Z,80.00
2019-02-19T05:33:11.723Z,79.70
2019-02-19T05:35:40.107Z,80.30
2019-02-19T05:38:08.479Z,80.00
2019-02-19T05:40:36.873Z,80.40
2019-02-19T05:43:05.324Z,80.50
2019-02-19T05:45:33.711Z,80.00
2019-02-19T05:48:02.091Z,79.60
2019-02-19T05:50:30.479Z,79.00
2019-02-19T05:52:58.864Z,78.70
2019-02-19T05:55:27.254Z,80.10
2019-02-19T05:57:55.623Z,79.90
2019-02-19T06:00:24.014Z,80.40
2019-02-19T06:02:52.651Z,79.90
2019-02-19T06:05:21.039Z,80.20
2019-02-19T06:07:49.416Z,80.00
2019-02-19T06:10:17.826Z,80.50
2019-02-19T06:12:46.197Z,79.70
2019-02-19T06:15:14.657Z,80.30
2019-02-19T06:17:43.051Z,80.70
2019-02-19T06:20:11.505Z,81.50
2019-02-19T06:22:39.889Z,81.20
2019-02-19T06:25:09.111Z,82.30
2019-02-19T06:27:37.504Z,82.40
2019-02-19T06:30:09.301Z,82.10
2019-02-19T06:32:37.680Z,82.80
2019-02-19T06:35:07.011Z,82.00
2019-02-19T06:37:35.559Z,81.10
2019-02-19T06:40:06.170Z,80.00
2019-02-19T06:42:34.928Z,79.30
2019-02-19T06:45:03.384Z,79.60
2019-02-19T06:47:31.771Z,78.90
2019-02-19T06:50:00.328Z,78.20
2019-02-19T06:52:28.698Z,77.00
2019-02-19T06:54:57.072Z,77.40
2019-02-19T06:57:25.459Z,76.70
2019-02-19T06:59:53.838Z,76.60
2019-02-19T07:02:26.563Z,76.20
2019-02-19T07:04:55.249Z,76.20
2019-02-19T07:07:23.607Z,76.80
2019-02-19T07:09:51.992Z,75.70
2019-02-19T07:12:20.386Z,75.60
2019-02-19T07:14:48.772Z,75.80
2019-02-19T07:17:17.166Z,74.50
2019-02-19T07:19:45.857Z,75.40
2019-02-19T07:22:14.248Z,77.00
2019-02-19T07:24:42.631Z,78.60
2019-02-19T07:27:11.016Z,79.00
2019-02-19T07:29:39.679Z,79.30
2019-02-19T07:32:08.074Z,79.20
2019-02-19T07:34:36.453Z,79.40
2019-02-19T07:37:04.840Z,78.70
2019-02-19T07:39:33.222Z,79.20
2019-02-19T07:42:01.606Z,80.10
2019-02-19T07:44:30.055Z,80.00
2019-02-19T07:46:58.435Z,81.30
2019-02-19T07:49:26.815Z,81.80
2019-02-19T07:51:55.513Z,82.50
2019-02-19T07:54:23.890Z,82.70
2019-02-19T07:56:52.285Z,81.90
2019-02-19T07:59:20.664Z,83.10
2019-02-19T08:01:49.087Z,82.90
2019-02-19T08:04:17.475Z,82.50
2019-02-19T08:06:45.872Z,82.10
2019-02-19T08:09:14.316Z,81.80
2019-02-19T08:11:42.715Z,81.70
2019-02-19T08:14:11.097Z,82.30
2019-02-19T08:16:39.478Z,81.20
2019-02-19T08:19:07.881Z,81.70
2019-02-19T08:21:36.259Z,81.40
2019-02-19T08:24:05.124Z,82.10
2019-02-19T08:26:33.516Z,82.30
2019-02-19T08:29:13.072Z,80.10
2019-02-19T08:31:32.013Z,82.00
2019-02-19T08:34:00.403Z,81.80
2019-02-19T08:36:29.810Z,82.80
2019-02-19T08:38:58.330Z,82.60
2019-02-19T08:41:26.738Z,81.10
2019-02-19T08:43:55.099Z,82.10
2019-02-19T08:46:23.487Z,81.00
2019-02-19T08:48:51.877Z,81.00
2019-02-19T08:51:20.269Z,83.20
2019-02-19T08:53:48.658Z,81.00
2019-02-19T08:56:17.036Z,82.90
2019-02-19T08:58:45.424Z,83.30
2019-02-19T09:01:13.809Z,83.30
2019-02-19T09:03:42.218Z,82.70
2019-02-19T09:06:10.591Z,82.70
2019-02-19T09:08:38.987Z,83.10
2019-02-19T09:11:07.360Z,83.40
2019-02-19T09:13:35.748Z,82.90
2019-02-19T09:16:04.159Z,82.90
2019-02-19T09:18:32.603Z,83.20
2019-02-19T09:21:00.984Z,83.10
2019-02-19T09:23:29.372Z,82.80
2019-02-19T09:25:57.762Z,82.90
2019-02-19T09:28:26.149Z,83.00
2019-02-19T09:30:54.534Z,82.40
2019-02-19T09:33:22.920Z,81.60
2019-02-19T09:35:51.291Z,80.80
2019-02-19T09:38:19.671Z,81.20
2019-02-19T09:40:48.049Z,82.10
2019-02-19T09:43:16.448Z,82.30
2019-02-19T09:45:45.100Z,82.30
2019-02-19T09:48:13.475Z,82.50
2019-02-19T09:50:41.871Z,81.30
2019-02-19T09:53:10.252Z,80.50
2019-02-19T09:55:38.663Z,81.90
2019-02-19T09:58:07.044Z,82.50
2019-02-19T10:00:35.427Z,82.00
2019-02-19T10:03:03.808Z,81.60
2019-02-19T10:05:32.203Z,82.20
2019-02-19T10:08:00.585Z,82.60
2019-02-19T10:10:28.972Z,81.90
2019-02-19T10:12:57.361Z,79.30
2019-02-19T10:15:26.076Z,80.70
2019-02-19T10:17:54.452Z,80.70
2019-02-19T10:20:22.844Z,78.70
2019-02-19T10:22:51.225Z,78.00
2019-02-19T10:25:19.618Z,80.20
2019-02-19T10:27:48.284Z,80.30
2019-02-19T10:30:20.422Z,79.00
2019-02-19T10:32:48.877Z,78.40
2019-02-19T10:35:17.268Z,78.90
2019-02-19T10:37:45.649Z,78.80
2019-02-19T10:40:16.391Z,79.30
2019-02-19T10:42:44.778Z,80.20
2019-02-19T10:45:21.188Z,80.40
2019-02-19T10:47:49.574Z,77.00
2019-02-19T10:50:17.960Z,78.60
2019-02-19T10:52:46.344Z,77.40
2019-02-19T10:55:14.813Z,77.70
2019-02-19T10:57:43.256Z,78.30
2019-02-19T11:00:18.937Z,79.50
2019-02-19T11:02:47.583Z,79.30
2019-02-19T11:05:15.985Z,78.40
2019-02-19T11:07:44.445Z,78.10
2019-02-19T11:10:14.078Z,80.60
2019-02-19T11:12:42.458Z,78.60
2019-02-19T11:15:13.065Z,79.30
2019-02-19T11:17:40.675Z,80.00
2019-02-19T11:20:14.668Z,78.40
2019-02-19T11:22:43.142Z,77.20
2019-02-19T11:25:12.475Z,79.90
2019-02-19T11:27:40.863Z,75.30
2019-02-19T11:30:20.481Z,76.60
2019-02-19T11:32:49.084Z,73.30
2019-02-19T11:35:17.460Z,72.30
2019-02-19T11:37:45.852Z,73.90
2019-02-19T11:40:14.672Z,73.00
2019-02-19T11:42:43.070Z,74.90
2019-02-19T11:45:13.960Z,76.10
2019-02-19T11:47:42.420Z,74.70
2019-02-19T11:50:12.429Z,76.10
2019-02-19T11:52:40.824Z,76.20
2019-02-19T11:55:11.648Z,77.50
2019-02-19T11:57:40.358Z,78.30
2019-02-19T12:00:15.737Z,78.60
2019-02-19T12:02:44.121Z,79.30
2019-02-19T12:05:12.587Z,80.70
2019-02-19T12:07:43.932Z,77.00
2019-02-19T12:10:12.367Z,78.70
2019-02-19T12:12:40.899Z,77.50
2019-02-19T12:15:11.336Z,80.20
2019-02-19T12:17:39.738Z,78.70
2019-02-19T12:20:11.205Z,80.40
2019-02-19T12:22:39.588Z,79.50
2019-02-19T12:25:09.508Z,75.10
2019-02-19T12:27:37.908Z,73.10
2019-02-19T12:30:09.367Z,73.20
2019-02-19T12:32:37.759Z,79.10
2019-02-19T12:35:07.083Z,78.90
2019-02-19T12:37:35.488Z,76.40
2019-02-19T12:40:04.915Z,71.70
2019-02-19T12:42:33.320Z,69.40
2019-02-19T12:45:01.707Z,68.90
2019-02-19T12:47:30.105Z,68.30
2019-02-19T12:49:58.488Z,74.10
2019-02-19T12:52:26.880Z,67.70
2019-02-19T12:54:55.275Z,70.40
2019-02-19T12:57:23.676Z,72.20
2019-02-19T12:59:56.570Z,74.10
2019-02-19T13:02:22.183Z,74.50
2019-02-19T13:04:50.571Z,74.00
2019-02-19T13:07:18.969Z,75.20
2019-02-19T13:09:47.366Z,68.90
2019-02-19T13:12:15.748Z,72.60
2019-02-19T13:14:44.130Z,66.50
2019-02-19T13:17:12.516Z,75.30
2019-02-19T13:19:40.893Z,67.70
2019-02-19T13:22:09.279Z,69.40
2019-02-19T13:24:37.739Z,68.10
2019-02-19T13:27:06.132Z,73.30
2019-02-19T13:29:34.507Z,73.80
2019-02-19T13:32:03.175Z,74.30
2019-02-19T13:34:31.567Z,73.50
2019-02-19T13:36:59.950Z,67.50
2019-02-19T13:39:28.336Z,60.50
2019-02-19T13:41:56.729Z,59.80
2019-02-19T13:44:25.132Z,61.60
2019-02-19T13:46:53.516Z,62.00
2019-02-19T13:49:21.919Z,58.90
2019-02-19T13:51:51.079Z,68.30
2019-02-19T13:54:21.117Z,71.80
2019-02-19T13:56:49.747Z,70.30
2019-02-19T13:59:18.232Z,58.40
2019-02-19T14:01:46.609Z,59.50
2019-02-19T14:04:14.996Z,69.50
2019-02-19T14:06:43.380Z,71.70
2019-02-19T14:09:11.768Z,63.20
2019-02-19T14:11:40.147Z,62.10
2019-02-19T14:14:10.461Z,56.00
2019-02-19T14:16:43.184Z,56.50
2019-02-19T14:19:21.013Z,63.50
2019-02-19T14:21:45.016Z,68.70
2019-02-19T14:24:30.137Z,71.00
2019-02-19T14:27:06.198Z,63.30
2019-02-19T14:29:51.457Z,58.90
2019-02-19T14:32:21.478Z,58.60
2019-02-19T14:35:06.766Z,57.70
2019-02-19T14:37:39.211Z,57.60
2019-02-19T14:40:13.211Z,58.50
2019-02-19T14:42:46.192Z,70.40
2019-02-19T14:45:19.008Z,58.60
2019-02-19T14:47:54.948Z,69.20
2019-02-19T14:50:25.033Z,67.80
2019-02-19T14:53:07.288Z,72.40
2019-02-19T14:55:37.392Z,59.40
2019-02-19T14:58:07.473Z,66.90
2019-02-19T15:00:46.629Z,66.90
2019-02-19T15:03:19.588Z,60.10
2019-02-19T15:06:05.964Z,67.30
2019-02-19T15:08:51.197Z,63.90
2019-02-19T15:11:33.418Z,62.60
2019-02-19T15:14:15.483Z,59.50
2019-02-19T15:17:02.427Z,66.10
2019-02-19T15:19:38.950Z,59.30
2019-02-19T15:22:04.212Z,59.20
2019-02-19T15:24:50.648Z,61.40
2019-02-19T15:27:20.669Z,59.10
2019-02-19T15:29:53.685Z,59.60
2019-02-19T15:32:23.717Z,59.90
2019-02-19T15:34:53.743Z,60.40
2019-02-19T15:37:23.772Z,62.00
2019-02-19T15:39:53.805Z,66.80
2019-02-19T15:42:32.894Z,64.90
2019-02-19T15:45:02.937Z,65.60
2019-02-19T15:47:32.961Z,63.60
2019-02-19T15:50:14.989Z,65.50
2019-02-19T15:52:45.017Z,73.00
2019-02-19T15:55:33.129Z,71.30
2019-02-19T15:58:05.852Z,70.10
2019-02-19T16:00:41.588Z,71.10
2019-02-19T16:03:11.617Z,63.60
2019-02-19T16:06:00.208Z,69.10
2019-02-19T16:08:39.015Z,75.40
2019-02-19T16:11:46.720Z,60.80
2019-02-19T16:14:33.715Z,69.70
2019-02-19T16:17:09.511Z,68.70
2019-02-19T16:19:42.237Z,69.80
2019-02-19T16:22:24.460Z,60.90
2019-02-19T16:24:54.475Z,63.30
2019-02-19T16:27:33.304Z,65.30
2019-02-19T16:30:06.225Z,68.70
2019-02-19T16:32:44.764Z,63.90
2019-02-19T16:35:26.724Z,60.40
2019-02-19T16:37:56.752Z,64.80
2019-02-19T16:40:26.784Z,63.90
2019-02-19T16:42:59.712Z,63.50
2019-02-19T16:45:32.442Z,62.90
2019-02-19T16:48:08.436Z,66.60
2019-02-19T16:50:41.199Z,63.20
2019-02-19T16:53:13.927Z,64.50
2019-02-19T16:55:43.990Z,63.70
2019-02-19T16:58:14.349Z,63.60
2019-02-19T17:00:50.801Z,69.20
2019-02-19T17:03:33.225Z,63.50
2019-02-19T17:06:03.235Z,64.70
2019-02-19T17:08:45.140Z,64.80
2019-02-19T17:11:33.262Z,65.20
2019-02-19T17:14:18.665Z,64.20
2019-02-19T17:17:03.633Z,64.10
2019-02-19T17:19:33.956Z,64.10
2019-02-19T17:22:10.006Z,64.20
2019-02-19T17:24:46.126Z,64.40
2019-02-19T17:27:31.582Z,64.50
2019-02-19T17:30:04.305Z,65.00
2019-02-19T17:32:46.379Z,65.20
2019-02-19T17:35:19.432Z,65.40
2019-02-19T17:38:14.196Z,65.60
2019-02-19T17:40:36.246Z,65.90
2019-02-19T17:43:06.287Z,65.80
2019-02-19T17:45:48.569Z,67.10
2019-02-19T17:48:24.416Z,67.40
2019-02-19T17:51:10.950Z,68.00
2019-02-19T17:53:40.973Z,74.10
2019-02-19T17:56:10.996Z,68.90
2019-02-19T17:58:50.027Z,69.30
2019-02-19T18:01:25.847Z,69.00
2019-02-19T18:04:07.771Z,69.70
2019-02-19T18:06:55.892Z,69.60
2019-02-19T18:09:41.495Z,69.10
2019-02-19T18:12:14.212Z,70.10
2019-02-19T18:14:47.003Z,71.30
2019-02-19T18:17:22.761Z,71.80
2019-02-19T18:19:51.157Z,73.90
2019-02-19T18:22:19.536Z,76.20
2019-02-19T18:24:47.920Z,78.00
2019-02-19T18:27:16.309Z,74.80
2019-02-19T18:29:44.691Z,73.00
2019-02-19T18:32:13.068Z,72.20
2019-02-19T18:34:41.456Z,72.10
2019-02-19T18:37:09.837Z,72.90
2019-02-19T18:39:38.245Z,72.40
2019-02-19T18:42:06.624Z,73.90
2019-02-19T18:44:35.018Z,73.90
2019-02-19T18:47:03.393Z,71.90
2019-02-19T18:49:31.775Z,72.20
2019-02-19T18:52:00.163Z,71.60
2019-02-19T18:54:28.560Z,71.50
2019-02-19T18:56:56.935Z,71.80
2019-02-19T18:59:25.304Z,71.50
2019-02-19T19:01:53.689Z,71.10
2019-02-19T19:04:22.077Z,70.80
2019-02-19T19:06:50.473Z,71.00
2019-02-19T19:09:18.848Z,71.20
2019-02-19T19:11:47.241Z,72.20
2019-02-19T19:14:15.638Z,72.60
2019-02-19T19:16:44.027Z,74.90
2019-02-19T19:19:12.411Z,73.90
2019-02-19T19:21:40.868Z,73.40
2019-02-19T19:24:09.247Z,72.70
2019-02-19T19:26:37.649Z,75.40
2019-02-19T19:29:06.034Z,75.30
2019-02-19T19:31:34.427Z,73.50
2019-02-19T19:34:02.812Z,73.10
2019-02-19T19:36:31.203Z,73.90
2019-02-19T19:38:59.591Z,75.10
2019-02-19T19:41:27.989Z,74.60
2019-02-19T19:43:56.377Z,73.40
2019-02-19T19:46:24.767Z,73.00
2019-02-19T19:48:53.157Z,74.80
2019-02-19T19:51:21.559Z,73.30
2019-02-19T19:53:50.266Z,73.40
2019-02-19T19:56:18.663Z,73.90
2019-02-19T19:58:47.048Z,75.20
2019-02-19T20:01:15.447Z,74.60
2019-02-19T20:03:43.832Z,75.20
2019-02-19T20:06:12.233Z,75.00
2019-02-19T20:08:40.611Z,77.00
2019-02-19T20:11:09.027Z,78.20
2019-02-19T20:13:37.410Z,79.10
2019-02-19T20:16:06.017Z,78.30
2019-02-19T20:18:39.209Z,78.50
2019-02-19T20:21:04.515Z,78.60
2019-02-19T20:23:32.909Z,77.80
2019-02-19T20:26:01.322Z,79.60
2019-02-19T20:28:29.952Z,79.60
2019-02-19T20:30:58.332Z,78.80
2019-02-19T20:33:26.720Z,79.10
2019-02-19T20:35:55.108Z,79.10
2019-02-19T20:38:23.514Z,79.90
2019-02-19T20:40:51.897Z,81.00
2019-02-19T20:43:20.334Z,82.80
2019-02-19T20:45:48.773Z,81.40
2019-02-19T20:48:17.161Z,79.80
2019-02-19T20:50:45.549Z,79.10
2019-02-19T20:53:13.945Z,80.60
2019-02-19T20:55:42.332Z,79.20
2019-02-19T20:58:10.732Z,79.20
2019-02-19T21:00:39.185Z,81.40
2019-02-19T21:03:07.588Z,78.80
2019-02-19T21:05:36.000Z,79.10
2019-02-19T21:08:04.378Z,80.50
2019-02-19T21:10:32.833Z,79.00
2019-02-19T21:13:01.230Z,78.20
2019-02-19T21:15:29.615Z,78.70
2019-02-19T21:17:58.016Z,78.50
2019-02-19T21:20:26.393Z,79.20
2019-02-19T21:22:54.789Z,78.30
2019-02-19T21:25:30.786Z,79.70
2019-02-19T21:27:53.424Z,81.30
2019-02-19T21:30:21.807Z,81.30
2019-02-19T21:32:50.198Z,82.50
2019-02-19T21:35:18.591Z,82.00
2019-02-19T21:37:47.255Z,83.40
2019-02-19T21:40:16.384Z,83.80
2019-02-19T21:42:44.771Z,83.70
2019-02-19T21:45:14.506Z,84.70
2019-02-19T21:47:42.960Z,82.70
2019-02-19T21:50:12.492Z,81.80
2019-02-19T21:52:40.891Z,81.20
2019-02-19T21:55:10.705Z,80.90
2019-02-19T21:57:39.157Z,83.00
2019-02-19T22:00:14.291Z,82.00
2019-02-19T22:02:42.739Z,81.30
2019-02-19T22:05:11.401Z,81.30
2019-02-19T22:07:40.116Z,79.80
2019-02-19T22:10:10.551Z,80.80
2019-02-19T22:12:38.934Z,81.00
2019-02-19T22:15:09.562Z,80.70
2019-02-19T22:17:37.164Z,79.50
2019-02-19T22:20:13.185Z,79.50
2019-02-19T22:22:41.567Z,81.60
2019-02-19T22:25:09.972Z,81.70
2019-02-19T22:27:38.363Z,80.80
2019-02-19T22:30:08.707Z,80.60
2019-02-19T22:32:37.096Z,79.70
2019-02-19T22:35:06.134Z,80.00
2019-02-19T22:37:34.807Z,80.80
2019-02-19T22:40:03.289Z,80.50
2019-02-19T22:42:31.672Z,80.60
2019-02-19T22:45:00.063Z,79.10
2019-02-19T22:47:28.444Z,78.80
2019-02-19T22:49:56.827Z,79.30
2019-02-19T22:52:25.219Z,79.00
2019-02-19T22:54:55.244Z,80.30
2019-02-19T22:57:23.644Z,78.40
2019-02-19T22:59:52.058Z,79.40
2019-02-19T23:02:21.084Z,78.40
2019-02-19T23:04:49.469Z,78.30
2019-02-19T23:07:17.854Z,77.90
2019-02-19T23:09:46.235Z,78.10
2019-02-19T23:12:14.707Z,79.10
2019-02-19T23:14:43.085Z,78.10
2019-02-19T23:17:11.481Z,80.50
2019-02-19T23:19:39.862Z,79.50
2019-02-19T23:22:08.255Z,78.30
2019-02-19T23:24:36.704Z,81.40
2019-02-19T23:27:05.228Z,80.70
2019-02-19T23:29:33.613Z,80.60
2019-02-19T23:32:02.005Z,80.00
2019-02-19T23:34:30.383Z,81.80
2019-02-19T23:36:59.857Z,81.30
2019-02-19T23:39:28.237Z,80.60
2019-02-19T23:41:56.628Z,78.90
2019-02-19T23:44:25.012Z,79.50
2019-02-19T23:46:53.395Z,79.70
2019-02-19T23:49:21.768Z,81.90
2019-02-19T23:51:50.188Z,79.30
2019-02-19T23:54:18.532Z,79.00
2019-02-19T23:56:46.927Z,78.90
2019-02-19T23:59:15.305Z,82.90
