createdAt,value
2022-12-03T00:01:24.472Z,29.00
2022-12-03T00:03:51.492Z,29.19
2022-12-03T00:06:18.891Z,29.19
2022-12-03T00:08:45.708Z,29.20
2022-12-03T00:11:13.911Z,29.33
2022-12-03T00:13:40.741Z,29.23
2022-12-03T00:16:07.941Z,29.23
2022-12-03T00:18:35.336Z,29.05
2022-12-03T00:21:02.276Z,29.32
2022-12-03T00:23:29.123Z,29.06
2022-12-03T00:25:55.971Z,29.20
2022-12-03T00:28:24.255Z,29.18
2022-12-03T00:30:54.053Z,29.28
2022-12-03T00:33:21.203Z,29.39
2022-12-03T00:35:48.297Z,29.31
2022-12-03T00:38:15.357Z,29.25
2022-12-03T00:40:42.273Z,29.23
2022-12-03T00:43:09.101Z,29.33
2022-12-03T00:45:37.376Z,29.30
2022-12-03T00:48:04.640Z,29.44
2022-12-03T00:50:31.571Z,29.35
2022-12-03T00:52:58.412Z,29.24
2022-12-03T00:55:25.305Z,29.42
2022-12-03T00:57:52.163Z,29.53
2022-12-03T01:00:24.493Z,29.22
2022-12-03T01:02:53.195Z,29.25
2022-12-03T01:05:20.741Z,29.28
2022-12-03T01:07:47.654Z,29.35
2022-12-03T01:10:14.819Z,29.48
2022-12-03T01:12:41.755Z,29.37
2022-12-03T01:15:09.714Z,29.60
2022-12-03T01:17:37.119Z,29.45
2022-12-03T01:20:08.007Z,29.45
2022-12-03T01:22:34.926Z,29.53
2022-12-03T01:25:01.783Z,29.55
2022-12-03T01:27:28.632Z,29.70
2022-12-03T01:29:55.469Z,29.44
2022-12-03T01:32:22.375Z,29.49
2022-12-03T01:34:51.220Z,29.33
2022-12-03T01:37:22.107Z,29.35
2022-12-03T01:39:49.253Z,29.45
2022-12-03T01:42:18.549Z,29.61
2022-12-03T01:44:46.173Z,29.40
2022-12-03T01:47:16.201Z,29.53
2022-12-03T01:49:46.915Z,29.37
2022-12-03T01:52:16.386Z,29.48
2022-12-03T01:54:47.476Z,29.30
2022-12-03T01:57:21.172Z,29.41
2022-12-03T01:59:48.788Z,29.39
2022-12-03T02:02:21.078Z,29.31
2022-12-03T02:04:48.134Z,29.41
2022-12-03T02:07:24.385Z,29.58
2022-12-03T02:09:53.801Z,29.63
2022-12-03T02:12:25.821Z,29.60
2022-12-03T02:14:53.747Z,29.44
2022-12-03T02:17:21.212Z,29.49
2022-12-03T02:19:48.944Z,29.44
2022-12-03T02:22:27.080Z,29.44
2022-12-03T02:25:04.774Z,29.33
2022-12-03T02:27:31.740Z,29.35
2022-12-03T02:29:58.633Z,29.54
2022-12-03T02:32:25.592Z,29.54
2022-12-03T02:34:52.735Z,29.53
2022-12-03T02:37:24.391Z,29.55
2022-12-03T02:39:52.589Z,29.46
2022-12-03T02:42:36.638Z,29.38
2022-12-03T02:45:09.099Z,29.70
2022-12-03T02:47:41.006Z,29.67
2022-12-03T02:50:09.892Z,29.47
2022-12-03T02:52:37.366Z,29.58
2022-12-03T02:55:06.767Z,29.59
2022-12-03T02:57:37.699Z,29.50
2022-12-03T03:00:06.653Z,29.54
2022-12-03T03:02:35.031Z,29.56
2022-12-03T03:05:02.497Z,29.53
2022-12-03T03:07:29.568Z,29.46
2022-12-03T03:09:56.559Z,29.48
2022-12-03T03:12:23.616Z,29.70
2022-12-03T03:14:52.610Z,29.56
2022-12-03T03:17:19.764Z,29.60
2022-12-03T03:19:46.862Z,29.57
2022-12-03T03:22:13.710Z,29.40
2022-12-03T03:24:40.559Z,29.61
2022-12-03T03:27:07.663Z,29.62
2022-12-03T03:29:35.033Z,29.52
2022-12-03T03:32:04.442Z,29.61
2022-12-03T03:34:32.984Z,29.61
2022-12-03T03:36:59.895Z,29.66
2022-12-03T03:39:26.751Z,29.60
2022-12-03T03:41:53.619Z,29.58
2022-12-03T03:44:20.585Z,29.44
2022-12-03T03:46:48.840Z,29.65
2022-12-03T03:49:17.350Z,29.58
2022-12-03T03:51:44.715Z,29.58
2022-12-03T03:54:12.229Z,29.45
2022-12-03T03:56:39.214Z,29.24
2022-12-03T03:59:06.125Z,29.66
2022-12-03T04:01:33.551Z,29.47
2022-12-03T04:04:00.876Z,29.57
2022-12-03T04:06:29.227Z,29.23
2022-12-03T04:08:56.084Z,29.68
2022-12-03T04:11:41.345Z,29.58
2022-12-03T04:14:08.247Z,29.40
2022-12-03T04:16:35.106Z,29.61
2022-12-03T04:19:01.953Z,29.60
2022-12-03T04:21:48.420Z,29.64
2022-12-03T04:24:15.290Z,29.58
2022-12-03T04:27:00.771Z,29.64
2022-12-03T04:29:27.661Z,29.78
2022-12-03T04:32:13.132Z,29.65
2022-12-03T04:34:58.422Z,29.63
2022-12-03T04:37:26.640Z,29.66
2022-12-03T04:39:53.490Z,29.72
2022-12-03T04:42:20.327Z,29.71
2022-12-03T04:44:47.470Z,29.71
2022-12-03T04:47:16.173Z,29.74
2022-12-03T04:49:45.218Z,29.58
2022-12-03T04:52:13.462Z,29.69
2022-12-03T04:54:42.202Z,29.65
2022-12-03T04:57:09.967Z,29.62
2022-12-03T04:59:37.380Z,29.75
2022-12-03T05:02:05.548Z,29.65
2022-12-03T05:04:33.046Z,29.57
2022-12-03T05:06:59.916Z,29.64
2022-12-03T05:09:26.814Z,29.70
2022-12-03T05:11:55.023Z,29.69
2022-12-03T05:14:22.335Z,29.58
2022-12-03T05:16:49.243Z,29.71
2022-12-03T05:19:16.264Z,29.58
2022-12-03T05:21:43.106Z,29.66
2022-12-03T05:24:10.008Z,29.70
2022-12-03T05:26:36.834Z,29.69
2022-12-03T05:29:05.364Z,29.59
2022-12-03T05:31:32.190Z,29.61
2022-12-03T05:33:59.095Z,29.53
2022-12-03T05:36:26.120Z,29.73
2022-12-03T05:38:52.941Z,29.63
2022-12-03T05:41:38.540Z,29.57
2022-12-03T05:44:06.769Z,29.79
2022-12-03T05:46:33.825Z,29.38
2022-12-03T05:49:00.947Z,29.79
2022-12-03T05:51:28.054Z,29.80
2022-12-03T05:53:57.197Z,29.64
2022-12-03T05:56:24.170Z,29.77
2022-12-03T05:58:51.083Z,29.72
2022-12-03T06:01:19.343Z,29.76
2022-12-03T06:03:46.304Z,29.73
2022-12-03T06:06:13.203Z,29.32
2022-12-03T06:08:40.052Z,29.75
2022-12-03T06:11:06.862Z,29.64
2022-12-03T06:13:33.802Z,29.64
2022-12-03T06:16:01.320Z,29.67
2022-12-03T06:18:29.641Z,29.60
2022-12-03T06:20:56.455Z,29.71
2022-12-03T06:23:23.318Z,29.59
2022-12-03T06:25:50.187Z,29.70
2022-12-03T06:28:17.018Z,29.80
2022-12-03T06:30:44.109Z,30.05
2022-12-03T06:33:11.071Z,29.74
2022-12-03T06:35:39.250Z,29.59
2022-12-03T06:38:06.134Z,29.50
2022-12-03T06:40:33.119Z,29.74
2022-12-03T06:42:59.994Z,29.65
2022-12-03T06:45:26.807Z,29.69
2022-12-03T06:47:53.711Z,29.71
2022-12-03T06:50:20.545Z,29.71
2022-12-03T06:52:48.735Z,29.70
2022-12-03T06:55:15.854Z,29.75
2022-12-03T06:57:42.691Z,29.70
2022-12-03T07:00:10.877Z,29.59
2022-12-03T07:02:37.903Z,29.64
2022-12-03T07:05:05.298Z,29.58
2022-12-03T07:07:32.325Z,29.59
2022-12-03T07:10:00.649Z,29.30
2022-12-03T07:12:27.492Z,29.38
2022-12-03T07:14:54.478Z,29.16
2022-12-03T07:17:21.515Z,29.33
2022-12-03T07:19:48.364Z,29.27
2022-12-03T07:22:15.323Z,29.14
2022-12-03T07:24:42.273Z,29.19
2022-12-03T07:27:10.470Z,29.00
2022-12-03T07:29:37.282Z,29.00
2022-12-03T07:32:04.552Z,29.09
2022-12-03T07:34:31.401Z,28.70
2022-12-03T07:36:58.744Z,29.16
2022-12-03T07:39:25.608Z,28.62
2022-12-03T07:41:52.517Z,28.76
2022-12-03T07:44:20.738Z,28.37
2022-12-03T07:46:47.672Z,28.49
2022-12-03T07:49:14.798Z,28.10
2022-12-03T07:51:41.712Z,28.31
2022-12-03T07:54:08.819Z,28.26
2022-12-03T07:56:36.076Z,27.91
2022-12-03T07:59:02.915Z,27.74
2022-12-03T08:01:31.138Z,27.80
2022-12-03T08:03:58.017Z,27.83
2022-12-03T08:06:24.878Z,27.65
2022-12-03T08:08:51.713Z,28.02
2022-12-03T08:11:18.577Z,27.83
2022-12-03T08:13:45.450Z,27.77
2022-12-03T08:16:17.875Z,27.33
2022-12-03T08:18:47.765Z,27.56
2022-12-03T08:21:17.878Z,27.42
2022-12-03T08:23:45.595Z,27.29
2022-12-03T08:26:20.716Z,27.67
2022-12-03T08:28:47.773Z,27.43
2022-12-03T08:31:21.187Z,27.48
2022-12-03T08:33:51.678Z,27.72
2022-12-03T08:36:22.867Z,27.65
2022-12-03T08:38:52.046Z,27.59
2022-12-03T08:41:38.390Z,27.57
2022-12-03T08:44:24.838Z,27.72
2022-12-03T08:46:55.692Z,27.71
2022-12-03T08:49:23.930Z,27.91
2022-12-03T08:51:56.013Z,27.75
2022-12-03T08:54:24.970Z,27.46
2022-12-03T08:56:51.836Z,27.73
2022-12-03T08:59:26.062Z,28.14
2022-12-03T09:01:53.829Z,27.37
2022-12-03T09:04:29.208Z,27.98
2022-12-03T09:06:56.644Z,27.62
2022-12-03T09:09:24.511Z,27.67
2022-12-03T09:11:52.013Z,27.94
2022-12-03T09:14:21.269Z,27.77
2022-12-03T09:16:49.225Z,27.58
2022-12-03T09:19:16.337Z,27.85
2022-12-03T09:21:45.145Z,27.52
2022-12-03T09:24:12.329Z,27.87
2022-12-03T09:26:39.226Z,28.08
2022-12-03T09:29:11.729Z,27.93
2022-12-03T09:31:39.179Z,27.74
2022-12-03T09:34:06.531Z,27.48
2022-12-03T09:36:33.833Z,27.82
2022-12-03T09:39:02.068Z,27.56
2022-12-03T09:41:28.964Z,27.92
2022-12-03T09:44:05.477Z,27.84
2022-12-03T09:46:35.522Z,27.74
2022-12-03T09:49:03.082Z,27.77
2022-12-03T09:51:33.051Z,27.84
2022-12-03T09:54:00.413Z,27.61
2022-12-03T09:56:32.274Z,27.90
2022-12-03T09:58:59.436Z,27.76
2022-12-03T10:01:30.087Z,27.81
2022-12-03T10:03:58.656Z,28.07
2022-12-03T10:06:25.635Z,27.78
2022-12-03T10:08:55.108Z,27.75
2022-12-03T10:11:24.636Z,27.92
2022-12-03T10:13:55.261Z,27.96
2022-12-03T10:16:22.513Z,27.96
2022-12-03T10:18:52.526Z,27.98
2022-12-03T10:21:23.134Z,27.89
2022-12-03T10:23:55.097Z,28.13
2022-12-03T10:26:40.139Z,27.72
2022-12-03T10:29:14.247Z,28.14
2022-12-03T10:31:41.169Z,27.96
2022-12-03T10:34:09.368Z,28.09
2022-12-03T10:36:36.598Z,27.77
2022-12-03T10:39:09.588Z,27.81
2022-12-03T10:41:38.634Z,27.75
2022-12-03T10:44:17.535Z,28.20
2022-12-03T10:46:45.757Z,27.82
2022-12-03T10:49:17.243Z,27.90
2022-12-03T10:51:44.200Z,27.76
2022-12-03T10:54:17.921Z,27.80
2022-12-03T10:56:45.547Z,27.89
2022-12-03T10:59:19.834Z,27.90
2022-12-03T11:01:47.675Z,27.94
2022-12-03T11:04:23.647Z,28.26
2022-12-03T11:06:50.995Z,27.93
2022-12-03T11:09:21.905Z,28.04
2022-12-03T11:11:49.248Z,27.93
2022-12-03T11:14:56.616Z,27.67
2022-12-03T11:17:51.063Z,27.95
2022-12-03T11:20:51.342Z,27.64
2022-12-03T11:23:56.564Z,27.65
2022-12-03T11:27:02.151Z,27.84
2022-12-03T11:29:52.372Z,27.90
2022-12-03T11:33:19.834Z,27.67
2022-12-03T11:36:11.880Z,28.05
2022-12-03T11:38:47.340Z,27.90
2022-12-03T11:41:19.288Z,28.14
2022-12-03T11:44:01.907Z,27.75
2022-12-03T11:46:40.568Z,27.83
2022-12-03T11:49:24.595Z,27.86
2022-12-03T11:51:51.862Z,27.98
2022-12-03T11:54:21.521Z,27.89
2022-12-03T11:56:49.579Z,27.61
2022-12-03T11:59:17.627Z,28.20
2022-12-03T12:01:45.389Z,27.80
2022-12-03T12:04:33.486Z,28.03
2022-12-03T12:07:01.602Z,28.12
2022-12-03T12:09:47.889Z,27.80
2022-12-03T12:12:18.966Z,27.96
2022-12-03T12:14:45.914Z,27.81
2022-12-03T12:17:31.582Z,27.88
2022-12-03T12:20:24.656Z,27.64
2022-12-03T12:22:54.262Z,28.05
2022-12-03T12:25:40.965Z,28.09
2022-12-03T12:28:08.625Z,27.89
2022-12-03T12:30:36.909Z,27.96
2022-12-03T12:33:19.787Z,27.97
2022-12-03T12:35:47.998Z,27.95
2022-12-03T12:38:17.826Z,27.75
2022-12-03T12:40:46.928Z,28.08
2022-12-03T12:43:25.151Z,28.00
2022-12-03T12:45:54.913Z,27.78
2022-12-03T12:48:26.703Z,27.86
2022-12-03T12:51:01.203Z,27.61
2022-12-03T12:53:31.309Z,28.20
2022-12-03T12:55:59.845Z,27.69
2022-12-03T12:58:28.705Z,28.20
2022-12-03T13:00:58.592Z,27.77
2022-12-03T13:03:27.570Z,28.24
2022-12-03T13:05:57.675Z,27.80
2022-12-03T13:08:27.885Z,28.05
2022-12-03T13:10:55.583Z,27.65
2022-12-03T13:13:25.230Z,28.02
2022-12-03T13:15:58.608Z,27.76
2022-12-03T13:18:33.175Z,28.11
2022-12-03T13:21:13.621Z,27.93
2022-12-03T13:23:40.662Z,27.89
2022-12-03T13:26:34.112Z,27.65
2022-12-03T13:29:10.938Z,27.56
2022-12-03T13:31:43.534Z,27.80
2022-12-03T13:34:16.451Z,27.92
2022-12-03T13:36:50.563Z,27.85
2022-12-03T13:39:29.294Z,27.92
2022-12-03T13:42:15.641Z,27.88
2022-12-03T13:44:46.225Z,27.86
2022-12-03T13:47:16.164Z,27.94
2022-12-03T13:49:47.861Z,27.82
2022-12-03T13:52:19.399Z,28.11
2022-12-03T13:54:49.266Z,28.11
2022-12-03T13:57:16.128Z,27.80
2022-12-03T13:59:43.023Z,27.81
2022-12-03T14:02:10.145Z,28.19
2022-12-03T14:04:37.125Z,27.82
2022-12-03T14:07:03.969Z,27.81
2022-12-03T14:09:32.198Z,28.20
2022-12-03T14:12:17.466Z,28.03
2022-12-03T14:14:44.773Z,27.72
2022-12-03T14:17:11.746Z,28.11
2022-12-03T14:19:38.698Z,27.97
2022-12-03T14:22:08.018Z,28.12
2022-12-03T14:24:36.488Z,28.10
2022-12-03T14:27:03.336Z,27.85
2022-12-03T14:29:30.265Z,27.93
2022-12-03T14:31:57.224Z,27.65
2022-12-03T14:34:24.172Z,27.83
2022-12-03T14:36:51.061Z,27.75
2022-12-03T14:39:17.946Z,28.30
2022-12-03T14:42:04.936Z,27.66
2022-12-03T14:44:31.903Z,27.64
2022-12-03T14:46:58.791Z,28.05
2022-12-03T14:49:25.685Z,28.06
2022-12-03T14:51:52.544Z,27.89
2022-12-03T14:54:20.397Z,28.12
2022-12-03T14:56:48.676Z,27.93
2022-12-03T14:59:15.550Z,27.95
2022-12-03T15:01:42.536Z,27.59
2022-12-03T15:04:09.496Z,28.03
2022-12-03T15:06:36.409Z,27.93
2022-12-03T15:09:04.284Z,28.06
2022-12-03T15:11:31.215Z,28.24
2022-12-03T15:13:59.541Z,28.01
2022-12-03T15:16:26.476Z,28.03
2022-12-03T15:18:53.709Z,27.95
2022-12-03T15:21:20.602Z,27.87
2022-12-03T15:23:47.519Z,27.92
2022-12-03T15:26:14.396Z,28.02
2022-12-03T15:28:45.339Z,27.80
2022-12-03T15:31:16.316Z,27.96
2022-12-03T15:33:43.279Z,27.67
2022-12-03T15:36:10.208Z,27.57
2022-12-03T15:38:37.105Z,27.95
2022-12-03T15:41:21.027Z,27.79
2022-12-03T15:43:48.044Z,27.82
2022-12-03T15:46:16.276Z,27.90
2022-12-03T15:48:43.387Z,28.19
2022-12-03T15:51:10.368Z,27.61
2022-12-03T15:53:37.442Z,27.87
2022-12-03T15:56:04.735Z,27.77
2022-12-03T15:58:31.738Z,27.88
2022-12-03T16:00:58.820Z,27.93
2022-12-03T16:03:27.165Z,27.97
2022-12-03T16:05:54.116Z,27.88
2022-12-03T16:08:21.345Z,27.59
2022-12-03T16:10:48.325Z,27.97
2022-12-03T16:13:15.149Z,28.17
2022-12-03T16:15:42.104Z,28.03
2022-12-03T16:18:09.288Z,27.78
2022-12-03T16:20:37.468Z,27.83
2022-12-03T16:23:04.428Z,27.99
2022-12-03T16:25:31.279Z,27.96
2022-12-03T16:27:58.419Z,28.10
2022-12-03T16:30:25.272Z,27.71
2022-12-03T16:32:52.137Z,28.18
2022-12-03T16:35:18.975Z,27.66
2022-12-03T16:37:47.251Z,27.88
2022-12-03T16:40:14.301Z,27.92
2022-12-03T16:42:41.285Z,27.55
2022-12-03T16:45:09.160Z,27.63
2022-12-03T16:47:36.583Z,27.63
2022-12-03T16:50:05.037Z,27.65
2022-12-03T16:52:32.193Z,28.07
2022-12-03T16:55:00.452Z,27.78
2022-12-03T16:57:33.148Z,27.92
2022-12-03T17:00:00.885Z,27.80
2022-12-03T17:02:28.048Z,27.66
2022-12-03T17:04:55.109Z,27.73
2022-12-03T17:07:21.930Z,27.78
2022-12-03T17:09:48.893Z,28.11
2022-12-03T17:12:17.155Z,27.89
2022-12-03T17:14:44.109Z,27.82
2022-12-03T17:17:10.971Z,27.94
2022-12-03T17:19:37.907Z,27.93
2022-12-03T17:22:04.721Z,27.77
2022-12-03T17:24:31.575Z,27.71
2022-12-03T17:26:58.562Z,27.95
2022-12-03T17:29:26.788Z,27.69
2022-12-03T17:31:53.711Z,27.72
2022-12-03T17:34:20.586Z,27.83
2022-12-03T17:36:47.404Z,27.59
2022-12-03T17:39:14.288Z,27.79
2022-12-03T17:41:41.183Z,28.05
2022-12-03T17:44:11.320Z,27.88
2022-12-03T17:46:41.325Z,28.04
2022-12-03T17:49:08.168Z,27.95
2022-12-03T17:51:35.020Z,28.09
2022-12-03T17:54:01.859Z,27.71
2022-12-03T17:56:28.714Z,27.64
2022-12-03T17:58:57.153Z,27.95
2022-12-03T18:01:24.111Z,27.93
2022-12-03T18:03:52.464Z,27.61
2022-12-03T18:06:19.366Z,27.73
2022-12-03T18:08:46.212Z,27.86
2022-12-03T18:11:13.047Z,27.75
2022-12-03T18:13:39.965Z,27.71
2022-12-03T18:16:07.384Z,27.58
2022-12-03T18:18:34.248Z,27.46
2022-12-03T18:21:04.267Z,27.86
2022-12-03T18:23:32.081Z,27.79
2022-12-03T18:25:58.941Z,27.62
2022-12-03T18:28:25.930Z,27.77
2022-12-03T18:30:53.114Z,27.67
2022-12-03T18:33:21.217Z,27.67
2022-12-03T18:35:48.109Z,27.93
2022-12-03T18:38:18.033Z,27.92
2022-12-03T18:40:46.287Z,27.63
2022-12-03T18:43:14.493Z,27.51
2022-12-03T18:45:42.122Z,27.51
2022-12-03T18:48:12.544Z,27.87
2022-12-03T18:50:39.646Z,27.91
2022-12-03T18:53:06.493Z,27.92
2022-12-03T18:55:36.040Z,28.00
2022-12-03T18:58:03.158Z,27.58
2022-12-03T19:00:30.086Z,27.82
2022-12-03T19:03:04.838Z,27.90
2022-12-03T19:05:34.376Z,27.83
2022-12-03T19:08:01.923Z,27.65
2022-12-03T19:10:29.129Z,27.79
2022-12-03T19:12:57.579Z,27.43
2022-12-03T19:15:24.509Z,27.85
2022-12-03T19:17:51.670Z,27.78
2022-12-03T19:20:18.639Z,27.84
2022-12-03T19:22:45.509Z,27.71
2022-12-03T19:25:12.388Z,27.39
2022-12-03T19:27:39.293Z,27.49
2022-12-03T19:30:08.998Z,27.90
2022-12-03T19:32:36.141Z,27.53
2022-12-03T19:35:05.293Z,27.58
2022-12-03T19:37:33.573Z,27.45
2022-12-03T19:40:01.064Z,27.66
2022-12-03T19:42:28.052Z,27.37
2022-12-03T19:44:54.979Z,27.45
2022-12-03T19:47:24.744Z,27.57
2022-12-03T19:49:53.229Z,27.40
2022-12-03T19:52:20.420Z,27.39
2022-12-03T19:54:47.287Z,27.62
2022-12-03T19:57:18.075Z,27.61
2022-12-03T19:59:48.504Z,27.61
2022-12-03T20:02:15.398Z,27.68
2022-12-03T20:04:43.731Z,27.30
2022-12-03T20:07:10.631Z,27.65
2022-12-03T20:09:37.483Z,27.50
2022-12-03T20:12:04.622Z,27.57
2022-12-03T20:14:31.571Z,27.77
2022-12-03T20:17:01.330Z,27.78
2022-12-03T20:19:28.265Z,27.48
2022-12-03T20:22:02.254Z,27.81
2022-12-03T20:24:29.771Z,27.59
2022-12-03T20:26:56.598Z,27.43
2022-12-03T20:29:23.543Z,27.82
2022-12-03T20:31:50.400Z,27.82
2022-12-03T20:34:17.466Z,27.24
2022-12-03T20:36:45.515Z,27.57
2022-12-03T20:39:13.704Z,27.79
2022-12-03T20:41:40.650Z,27.55
2022-12-03T20:44:08.454Z,27.55
2022-12-03T20:46:36.327Z,27.54
2022-12-03T20:49:04.058Z,27.69
2022-12-03T20:51:31.188Z,27.48
2022-12-03T20:53:59.118Z,27.25
2022-12-03T20:56:31.373Z,27.61
2022-12-03T20:59:04.887Z,27.36
2022-12-03T21:01:31.891Z,27.42
2022-12-03T21:03:58.986Z,27.44
2022-12-03T21:06:28.085Z,27.54
2022-12-03T21:08:56.706Z,27.53
2022-12-03T21:11:25.784Z,27.48
2022-12-03T21:13:54.553Z,27.43
2022-12-03T21:16:45.421Z,27.44
2022-12-03T21:19:11.740Z,27.39
2022-12-03T21:21:38.565Z,27.52
2022-12-03T21:24:05.961Z,27.54
2022-12-03T21:26:33.592Z,27.68
2022-12-03T21:29:01.838Z,27.78
2022-12-03T21:31:30.398Z,27.55
2022-12-03T21:33:58.046Z,27.50
2022-12-03T21:36:25.650Z,27.51
2022-12-03T21:38:52.717Z,28.12
2022-12-03T21:41:19.750Z,27.61
2022-12-03T21:43:46.735Z,27.88
2022-12-03T21:47:10.205Z,27.92
2022-12-03T21:49:04.049Z,28.11
2022-12-03T21:51:31.025Z,27.82
2022-12-03T21:54:00.632Z,27.67
2022-12-03T21:56:30.344Z,27.82
2022-12-03T21:58:57.211Z,27.90
2022-12-03T22:01:25.705Z,27.96
2022-12-03T22:03:52.665Z,28.11
2022-12-03T22:06:19.646Z,27.96
2022-12-03T22:08:46.835Z,28.08
2022-12-03T22:11:15.966Z,28.12
2022-12-03T22:13:43.519Z,27.95
2022-12-03T22:16:12.352Z,28.16
2022-12-03T22:18:40.884Z,28.23
2022-12-03T22:21:09.591Z,28.10
2022-12-03T22:23:36.751Z,28.45
2022-12-03T22:26:06.960Z,28.31
2022-12-03T22:28:34.673Z,28.15
2022-12-03T22:31:05.878Z,28.12
2022-12-03T22:33:32.821Z,28.27
2022-12-03T22:36:02.669Z,28.21
2022-12-03T22:38:30.945Z,28.17
2022-12-03T22:40:58.006Z,28.37
2022-12-03T22:43:25.262Z,28.11
2022-12-03T22:45:53.636Z,28.17
2022-12-03T22:48:21.218Z,28.33
2022-12-03T22:50:48.613Z,28.25
2022-12-03T22:53:17.447Z,28.26
2022-12-03T22:55:44.711Z,28.17
2022-12-03T22:58:11.775Z,28.26
2022-12-03T23:00:41.034Z,28.31
2022-12-03T23:03:08.309Z,28.08
2022-12-03T23:05:38.570Z,28.29
2022-12-03T23:08:07.046Z,28.32
2022-12-03T23:10:36.794Z,28.35
2022-12-03T23:13:04.827Z,28.38
2022-12-03T23:15:32.466Z,28.49
2022-12-03T23:18:00.239Z,28.37
2022-12-03T23:20:29.143Z,28.29
2022-12-03T23:22:56.031Z,28.29
2022-12-03T23:25:22.860Z,28.38
2022-12-03T23:27:51.079Z,28.42
2022-12-03T23:30:18.132Z,28.63
2022-12-03T23:32:45.068Z,28.38
2022-12-03T23:35:12.614Z,28.44
2022-12-03T23:37:42.955Z,28.53
2022-12-03T23:40:11.270Z,28.45
2022-12-03T23:42:38.235Z,28.30
2022-12-03T23:45:08.033Z,28.46
2022-12-03T23:47:34.941Z,28.44
2022-12-03T23:50:01.809Z,28.48
2022-12-03T23:52:28.750Z,28.53
2022-12-03T23:54:55.665Z,28.54
2022-12-03T23:57:22.643Z,28.59
2022-12-03T23:59:49.560Z,28.68
