createdAt,value
2022-12-20T00:02:22.225Z,37.25
2022-12-20T00:04:52.965Z,36.42
2022-12-20T00:07:26.225Z,34.38
2022-12-20T00:09:56.798Z,35.20
2022-12-20T00:12:27.748Z,37.22
2022-12-20T00:14:58.365Z,33.67
2022-12-20T00:17:30.796Z,33.95
2022-12-20T00:20:01.420Z,28.25
2022-12-20T00:22:34.920Z,34.58
2022-12-20T00:25:05.411Z,31.50
2022-12-20T00:27:36.288Z,26.80
2022-12-20T00:30:07.725Z,27.20
2022-12-20T00:32:38.265Z,26.60
2022-12-20T00:35:10.493Z,29.02
2022-12-20T00:37:46.931Z,25.75
2022-12-20T00:40:18.073Z,27.67
2022-12-20T00:42:48.627Z,26.02
2022-12-20T00:45:19.414Z,26.42
2022-12-20T00:47:49.963Z,29.75
2022-12-20T00:50:20.660Z,28.98
2022-12-20T00:52:53.862Z,22.20
2022-12-20T00:55:24.687Z,23.52
2022-12-20T00:57:55.365Z,23.95
2022-12-20T01:00:26.193Z,24.45
2022-12-20T01:02:56.793Z,24.63
2022-12-20T01:05:27.480Z,26.20
2022-12-20T01:08:00.737Z,22.42
2022-12-20T01:10:31.453Z,25.80
2022-12-20T01:13:03.029Z,22.45
2022-12-20T01:15:33.722Z,27.60
2022-12-20T01:18:09.040Z,26.33
2022-12-20T01:20:39.632Z,27.83
2022-12-20T01:23:12.767Z,25.50
2022-12-20T01:25:43.400Z,24.75
2022-12-20T01:28:13.944Z,29.90
2022-12-20T01:30:45.624Z,25.40
2022-12-20T01:33:16.545Z,27.30
2022-12-20T01:35:58.491Z,25.80
2022-12-20T01:38:32.512Z,27.20
2022-12-20T01:41:03.331Z,27.63
2022-12-20T01:43:50.496Z,25.52
2022-12-20T01:46:22.388Z,20.30
2022-12-20T01:48:57.091Z,25.58
2022-12-20T01:51:29.023Z,20.80
2022-12-20T01:54:08.089Z,23.83
2022-12-20T01:56:42.316Z,24.90
2022-12-20T01:59:14.275Z,19.27
2022-12-20T02:01:46.424Z,25.05
2022-12-20T02:04:17.268Z,29.85
2022-12-20T02:06:47.973Z,34.33
2022-12-20T02:09:21.408Z,36.72
2022-12-20T02:12:08.237Z,27.23
2022-12-20T02:14:56.048Z,42.28
2022-12-20T02:20:41.575Z,43.28
2022-12-20T02:23:30.404Z,48.70
2022-12-20T02:26:21.914Z,42.97
2022-12-20T02:29:10.883Z,48.00
2022-12-20T02:31:51.356Z,39.42
2022-12-20T02:34:25.239Z,37.75
2022-12-20T02:36:57.041Z,35.65
2022-12-20T02:39:30.442Z,36.88
2022-12-20T02:42:04.723Z,29.23
2022-12-20T02:44:50.302Z,30.30
2022-12-20T02:47:28.512Z,28.58
2022-12-20T02:50:00.271Z,33.65
2022-12-20T02:52:33.068Z,31.33
2022-12-20T02:55:04.865Z,27.05
2022-12-20T02:57:46.128Z,27.98
2022-12-20T03:00:19.811Z,29.48
2022-12-20T03:03:06.254Z,24.83
2022-12-20T03:05:39.441Z,26.73
2022-12-20T03:08:11.776Z,25.95
2022-12-20T03:10:42.506Z,18.88
2022-12-20T03:13:13.533Z,23.25
2022-12-20T03:15:51.781Z,23.15
2022-12-20T03:18:25.642Z,25.25
2022-12-20T03:20:56.500Z,26.88
2022-12-20T03:23:27.580Z,28.98
2022-12-20T03:25:58.523Z,29.65
2022-12-20T03:28:35.806Z,27.58
2022-12-20T03:31:06.962Z,22.85
2022-12-20T03:33:48.861Z,29.30
2022-12-20T03:36:23.700Z,28.08
2022-12-20T03:38:59.367Z,31.75
2022-12-20T03:41:32.355Z,32.53
2022-12-20T03:44:03.513Z,29.58
2022-12-20T03:46:34.370Z,26.52
2022-12-20T03:49:09.422Z,35.63
2022-12-20T03:51:47.705Z,30.70
2022-12-20T03:54:18.396Z,26.77
2022-12-20T03:57:06.307Z,22.27
2022-12-20T03:59:37.463Z,26.52
2022-12-20T04:02:09.863Z,21.88
2022-12-20T04:04:43.057Z,26.48
2022-12-20T04:07:14.153Z,34.28
2022-12-20T04:09:48.560Z,35.20
2022-12-20T04:12:20.048Z,29.75
2022-12-20T04:14:50.657Z,21.92
2022-12-20T04:17:21.360Z,22.85
2022-12-20T04:19:55.088Z,23.85
2022-12-20T04:22:26.731Z,30.23
2022-12-20T04:25:07.025Z,33.65
2022-12-20T04:27:43.697Z,34.67
2022-12-20T04:30:15.804Z,25.25
2022-12-20T04:32:46.917Z,26.88
2022-12-20T04:35:21.423Z,24.30
2022-12-20T04:37:52.094Z,27.27
2022-12-20T04:40:22.682Z,24.42
2022-12-20T04:42:57.934Z,29.73
2022-12-20T04:45:28.560Z,28.92
2022-12-20T04:48:14.691Z,24.90
2022-12-20T04:50:55.562Z,27.40
2022-12-20T04:53:39.847Z,31.17
2022-12-20T04:56:11.313Z,36.38
2022-12-20T04:58:42.012Z,44.80
2022-12-20T05:01:14.128Z,43.85
2022-12-20T05:03:52.410Z,38.88
2022-12-20T05:06:26.203Z,44.33
2022-12-20T05:08:56.842Z,38.90
2022-12-20T05:11:28.389Z,34.85
2022-12-20T05:13:59.729Z,35.72
2022-12-20T05:16:30.604Z,40.05
2022-12-20T05:19:03.544Z,36.83
2022-12-20T05:21:54.278Z,39.53
2022-12-20T05:24:37.706Z,37.65
2022-12-20T05:27:19.323Z,28.92
2022-12-20T05:29:50.230Z,32.13
2022-12-20T05:32:21.044Z,37.38
2022-12-20T05:34:51.770Z,28.77
2022-12-20T05:37:26.689Z,31.60
2022-12-20T05:39:59.874Z,26.63
2022-12-20T05:42:30.561Z,32.13
2022-12-20T05:45:01.537Z,28.40
2022-12-20T05:47:35.194Z,40.75
2022-12-20T05:50:18.506Z,37.75
2022-12-20T05:53:12.242Z,42.58
2022-12-20T05:55:52.174Z,36.45
2022-12-20T05:58:23.928Z,42.50
2022-12-20T06:01:00.235Z,29.58
2022-12-20T06:03:31.401Z,27.33
2022-12-20T06:06:06.061Z,41.90
2022-12-20T06:08:41.969Z,28.45
2022-12-20T06:11:18.136Z,32.33
2022-12-20T06:13:58.237Z,33.10
2022-12-20T06:16:29.082Z,32.08
2022-12-20T06:19:01.049Z,31.77
2022-12-20T06:21:32.475Z,37.00
2022-12-20T06:24:07.357Z,36.55
2022-12-20T06:26:40.800Z,44.13
2022-12-20T06:29:14.520Z,39.67
2022-12-20T06:31:50.927Z,37.28
2022-12-20T06:34:21.952Z,36.72
2022-12-20T06:36:52.640Z,42.70
2022-12-20T06:39:30.492Z,41.75
2022-12-20T06:42:07.389Z,53.63
2022-12-20T06:44:39.495Z,53.65
2022-12-20T06:47:10.627Z,38.78
2022-12-20T06:49:42.777Z,36.63
2022-12-20T06:52:21.977Z,37.40
2022-12-20T06:54:57.628Z,38.25
2022-12-20T06:57:28.331Z,35.25
2022-12-20T06:59:59.886Z,34.83
2022-12-20T07:02:30.848Z,40.42
2022-12-20T07:05:01.579Z,36.22
2022-12-20T07:07:38.567Z,34.53
2022-12-20T07:10:16.393Z,34.28
2022-12-20T07:12:48.428Z,29.13
2022-12-20T07:15:19.476Z,37.35
2022-12-20T07:17:50.079Z,34.05
2022-12-20T07:20:21.308Z,38.47
2022-12-20T07:22:52.202Z,37.85
2022-12-20T07:25:25.815Z,43.92
2022-12-20T07:27:56.953Z,41.03
2022-12-20T07:30:27.537Z,33.75
2022-12-20T07:32:58.843Z,43.67
2022-12-20T07:35:29.777Z,36.30
2022-12-20T07:38:00.963Z,30.83
2022-12-20T07:40:34.112Z,32.75
2022-12-20T07:43:04.776Z,36.28
2022-12-20T07:45:35.367Z,33.95
2022-12-20T07:48:11.306Z,35.20
2022-12-20T07:50:45.186Z,34.20
2022-12-20T07:53:15.755Z,69.70
2022-12-20T07:55:49.263Z,31.17
2022-12-20T07:58:22.000Z,33.20
2022-12-20T08:00:53.456Z,30.60
2022-12-20T08:03:27.027Z,26.27
2022-12-20T08:06:04.078Z,30.40
2022-12-20T08:08:37.511Z,28.15
2022-12-20T08:11:12.918Z,45.17
2022-12-20T08:13:46.588Z,46.80
2022-12-20T08:16:17.691Z,52.08
2022-12-20T08:18:48.351Z,45.33
2022-12-20T08:21:19.378Z,54.30
2022-12-20T08:23:50.036Z,51.10
2022-12-20T08:26:23.202Z,49.45
2022-12-20T08:28:53.824Z,53.17
2022-12-20T08:31:24.518Z,55.47
2022-12-20T08:33:58.100Z,59.17
2022-12-20T08:36:28.691Z,52.92
2022-12-20T08:38:59.316Z,73.85
2022-12-20T08:41:32.520Z,40.28
2022-12-20T08:44:03.236Z,43.65
2022-12-20T08:46:33.918Z,41.72
2022-12-20T08:49:04.666Z,46.45
2022-12-20T08:51:35.254Z,51.10
2022-12-20T08:54:06.020Z,53.08
2022-12-20T08:56:39.204Z,53.25
2022-12-20T08:59:09.880Z,54.67
2022-12-20T09:01:40.601Z,46.50
2022-12-20T09:04:14.967Z,50.28
2022-12-20T09:06:45.524Z,55.75
2022-12-20T09:09:16.683Z,56.60
2022-12-20T09:11:49.830Z,56.50
2022-12-20T09:14:22.344Z,68.97
2022-12-20T09:16:53.021Z,56.95
2022-12-20T09:19:23.618Z,52.88
2022-12-20T09:21:55.629Z,61.17
2022-12-20T09:24:26.251Z,49.75
2022-12-20T09:27:00.082Z,38.90
2022-12-20T09:29:35.530Z,51.78
2022-12-20T09:34:36.817Z,37.25
2022-12-20T09:37:07.363Z,38.53
2022-12-20T09:39:38.138Z,38.80
2022-12-20T09:42:13.441Z,43.90
2022-12-20T09:44:45.765Z,45.70
2022-12-20T09:47:21.078Z,35.13
2022-12-20T09:49:57.529Z,32.70
2022-12-20T09:52:50.720Z,34.97
2022-12-20T09:55:31.658Z,33.63
2022-12-20T09:58:22.294Z,34.15
2022-12-20T10:00:54.796Z,38.97
2022-12-20T10:03:29.240Z,33.80
2022-12-20T10:06:03.899Z,33.00
2022-12-20T10:08:47.237Z,34.63
2022-12-20T10:11:40.711Z,36.25
2022-12-20T10:16:57.118Z,30.90
2022-12-20T10:19:45.532Z,32.83
2022-12-20T10:22:22.685Z,31.10
2022-12-20T10:25:02.070Z,31.63
2022-12-20T10:27:38.090Z,32.08
2022-12-20T10:30:16.216Z,31.48
2022-12-20T10:32:49.105Z,41.72
2022-12-20T10:35:29.252Z,30.13
2022-12-20T10:38:10.252Z,31.52
2022-12-20T10:43:45.828Z,37.03
2022-12-20T10:46:19.895Z,31.40
2022-12-20T10:48:52.047Z,38.13
2022-12-20T10:51:24.840Z,31.13
2022-12-20T10:54:01.453Z,28.35
2022-12-20T10:56:34.284Z,43.42
2022-12-20T10:59:08.627Z,39.72
2022-12-20T11:01:47.319Z,32.47
2022-12-20T11:04:30.199Z,35.20
2022-12-20T11:07:02.364Z,32.45
2022-12-20T11:09:35.344Z,32.55
2022-12-20T11:12:09.217Z,34.40
2022-12-20T11:14:42.057Z,38.40
2022-12-20T11:17:30.085Z,30.63
2022-12-20T11:20:33.605Z,39.33
2022-12-20T11:23:18.512Z,34.35
2022-12-20T11:26:04.291Z,33.50
2022-12-20T11:28:48.792Z,34.38
2022-12-20T11:31:28.700Z,38.13
2022-12-20T11:34:21.786Z,35.63
2022-12-20T11:37:13.726Z,37.65
2022-12-20T11:39:51.798Z,35.08
2022-12-20T11:42:35.186Z,34.88
2022-12-20T11:45:13.875Z,36.60
2022-12-20T11:48:05.627Z,31.15
2022-12-20T11:50:52.661Z,33.45
2022-12-20T11:53:29.796Z,33.95
2022-12-20T11:56:05.513Z,23.85
2022-12-20T11:58:49.317Z,28.60
2022-12-20T12:01:22.674Z,40.47
2022-12-20T12:04:04.754Z,27.13
2022-12-20T12:06:40.811Z,31.77
2022-12-20T12:09:25.969Z,25.48
2022-12-20T12:12:08.486Z,30.65
2022-12-20T12:14:52.148Z,31.67
2022-12-20T12:17:31.054Z,25.08
2022-12-20T12:20:21.200Z,26.08
2022-12-20T12:23:01.143Z,29.13
2022-12-20T12:25:31.790Z,27.52
2022-12-20T12:28:02.484Z,25.75
2022-12-20T12:30:42.615Z,30.98
2022-12-20T12:33:24.347Z,27.80
2022-12-20T12:36:12.907Z,32.58
2022-12-20T12:39:19.107Z,34.47
2022-12-20T12:42:23.342Z,27.25
2022-12-20T12:44:57.951Z,33.08
2022-12-20T12:47:42.299Z,37.60
2022-12-20T12:50:24.734Z,30.00
2022-12-20T12:52:57.523Z,31.45
2022-12-20T12:55:46.264Z,29.70
2022-12-20T12:58:34.626Z,29.00
2022-12-20T13:01:09.214Z,33.85
2022-12-20T13:03:46.343Z,28.07
2022-12-20T13:06:47.586Z,33.47
2022-12-20T13:09:39.011Z,33.30
2022-12-20T13:12:51.776Z,32.35
2022-12-20T13:15:54.531Z,36.50
2022-12-20T13:18:37.214Z,42.55
2022-12-20T13:21:35.814Z,27.73
2022-12-20T13:24:42.851Z,31.50
2022-12-20T13:27:41.769Z,26.50
2022-12-20T13:30:28.986Z,31.08
2022-12-20T13:33:16.156Z,25.80
2022-12-20T13:36:05.435Z,28.02
2022-12-20T13:39:07.596Z,28.80
2022-12-20T13:41:44.605Z,33.13
2022-12-20T13:44:43.226Z,32.83
2022-12-20T13:47:33.078Z,40.13
2022-12-20T13:50:06.011Z,28.80
2022-12-20T13:52:46.312Z,31.20
2022-12-20T13:55:26.261Z,30.80
2022-12-20T13:57:57.623Z,30.90
2022-12-20T14:00:29.920Z,30.45
2022-12-20T14:03:01.010Z,32.60
2022-12-20T14:05:36.581Z,30.85
2022-12-20T14:08:12.611Z,32.15
2022-12-20T14:10:43.136Z,31.85
2022-12-20T14:13:25.335Z,32.85
2022-12-20T14:15:56.788Z,29.90
2022-12-20T14:18:29.138Z,25.80
2022-12-20T14:21:02.819Z,28.17
2022-12-20T14:23:41.224Z,32.53
2022-12-20T14:26:16.671Z,38.45
2022-12-20T14:31:31.349Z,31.77
2022-12-20T14:34:07.588Z,25.77
2022-12-20T14:36:38.343Z,26.00
2022-12-20T14:39:28.893Z,26.05
2022-12-20T14:42:00.825Z,36.35
2022-12-20T14:44:33.898Z,31.48
2022-12-20T14:47:08.587Z,41.75
2022-12-20T14:49:41.530Z,30.60
2022-12-20T14:52:18.457Z,28.08
2022-12-20T14:55:10.035Z,33.85
2022-12-20T14:57:49.807Z,31.75
2022-12-20T15:00:27.838Z,48.70
2022-12-20T15:03:05.002Z,39.78
2022-12-20T15:05:45.779Z,38.33
2022-12-20T15:08:18.571Z,40.25
2022-12-20T15:11:04.091Z,46.78
2022-12-20T15:13:36.455Z,36.05
2022-12-20T15:16:09.294Z,47.13
2022-12-20T15:18:41.023Z,37.80
2022-12-20T15:21:16.998Z,42.28
2022-12-20T15:23:51.767Z,51.58
2022-12-20T15:26:26.546Z,32.00
2022-12-20T15:28:57.809Z,49.63
2022-12-20T15:31:33.817Z,50.83
2022-12-20T15:34:07.121Z,44.92
2022-12-20T15:36:38.645Z,44.17
2022-12-20T15:39:13.690Z,38.25
2022-12-20T15:41:50.480Z,44.15
2022-12-20T15:44:23.786Z,41.95
2022-12-20T15:46:55.074Z,47.53
2022-12-20T15:49:27.387Z,54.17
2022-12-20T15:51:58.556Z,49.70
2022-12-20T15:54:31.862Z,66.38
2022-12-20T15:57:07.880Z,196.48
2022-12-20T16:02:31.744Z,64.75
2022-12-20T16:05:02.364Z,79.15
2022-12-20T16:07:33.779Z,65.47
2022-12-20T16:10:04.413Z,69.85
2022-12-20T16:12:39.613Z,52.03
2022-12-20T16:15:22.462Z,47.33
2022-12-20T16:17:53.177Z,63.45
2022-12-20T16:20:23.776Z,55.65
2022-12-20T16:22:54.403Z,60.45
2022-12-20T16:25:30.354Z,62.92
2022-12-20T16:28:03.927Z,71.63
2022-12-20T16:30:35.112Z,73.00
2022-12-20T16:33:06.818Z,65.95
2022-12-20T16:35:39.390Z,51.60
2022-12-20T16:38:10.021Z,73.40
2022-12-20T16:40:40.621Z,90.88
2022-12-20T16:43:18.555Z,114.63
2022-12-20T16:45:49.330Z,119.38
2022-12-20T16:48:20.275Z,100.38
2022-12-20T16:50:51.071Z,108.25
2022-12-20T16:53:21.826Z,89.28
2022-12-20T16:55:52.488Z,86.03
2022-12-20T16:58:45.011Z,79.75
2022-12-20T17:01:19.437Z,80.60
2022-12-20T17:03:50.549Z,80.70
2022-12-20T17:06:22.020Z,89.00
2022-12-20T17:08:52.930Z,73.13
2022-12-20T17:11:25.607Z,80.22
2022-12-20T17:13:59.965Z,93.82
2022-12-20T17:16:31.070Z,83.45
2022-12-20T17:19:01.919Z,80.40
2022-12-20T17:24:25.285Z,81.55
2022-12-20T17:26:56.218Z,83.30
2022-12-20T17:29:29.617Z,71.47
2022-12-20T17:32:00.700Z,63.78
2022-12-20T17:34:33.433Z,66.22
2022-12-20T17:37:04.027Z,86.20
2022-12-20T17:39:34.898Z,75.80
2022-12-20T17:42:05.430Z,66.38
2022-12-20T17:44:38.784Z,79.93
2022-12-20T17:47:09.551Z,81.18
2022-12-20T17:49:40.375Z,78.88
2022-12-20T17:52:16.318Z,74.45
2022-12-20T17:54:46.812Z,64.75
2022-12-20T17:57:18.366Z,75.97
2022-12-20T17:59:51.552Z,81.32
2022-12-20T18:02:27.669Z,108.35
2022-12-20T18:04:58.542Z,95.65
2022-12-20T18:07:29.155Z,97.80
2022-12-20T18:09:59.690Z,93.90
2022-12-20T18:12:35.638Z,100.82
2022-12-20T18:15:12.034Z,109.35
2022-12-20T18:17:43.508Z,100.70
2022-12-20T18:20:15.417Z,91.43
2022-12-20T18:22:45.951Z,107.82
2022-12-20T18:25:18.446Z,105.18
2022-12-20T18:27:49.104Z,92.88
2022-12-20T18:30:22.580Z,94.15
2022-12-20T18:32:53.243Z,96.85
2022-12-20T18:35:23.811Z,89.82
2022-12-20T18:37:54.343Z,109.78
2022-12-20T18:40:26.047Z,97.97
2022-12-20T18:42:59.695Z,90.35
2022-12-20T18:45:37.570Z,86.97
2022-12-20T18:48:08.258Z,94.93
2022-12-20T18:50:39.355Z,101.63
2022-12-20T18:53:10.164Z,92.18
2022-12-20T18:55:41.122Z,93.00
2022-12-20T18:58:11.797Z,94.53
2022-12-20T19:00:48.075Z,90.80
2022-12-20T19:03:19.464Z,96.28
2022-12-20T19:05:55.462Z,91.32
2022-12-20T19:08:26.872Z,87.03
2022-12-20T19:11:00.988Z,95.78
2022-12-20T19:13:31.728Z,90.45
2022-12-20T19:16:10.064Z,88.80
2022-12-20T19:18:41.153Z,97.53
2022-12-20T19:21:13.457Z,105.30
2022-12-20T19:23:46.054Z,111.68
2022-12-20T19:26:18.389Z,109.93
2022-12-20T19:28:49.919Z,72.35
2022-12-20T19:31:25.067Z,86.30
2022-12-20T19:33:57.587Z,93.30
2022-12-20T19:36:30.488Z,87.57
2022-12-20T19:39:02.746Z,94.97
2022-12-20T19:41:35.755Z,86.07
2022-12-20T19:44:07.570Z,92.45
2022-12-20T19:46:41.035Z,84.38
2022-12-20T19:49:11.622Z,82.43
2022-12-20T19:51:42.352Z,88.80
2022-12-20T19:54:13.063Z,81.75
2022-12-20T19:56:43.675Z,76.43
2022-12-20T19:59:14.459Z,80.93
2022-12-20T20:01:47.768Z,79.22
2022-12-20T20:04:19.113Z,75.35
2022-12-20T20:06:49.706Z,88.13
2022-12-20T20:09:20.361Z,75.63
2022-12-20T20:11:51.013Z,83.45
2022-12-20T20:14:21.835Z,71.78
2022-12-20T20:16:55.223Z,78.80
2022-12-20T20:19:25.777Z,68.45
2022-12-20T20:21:56.396Z,69.05
2022-12-20T20:24:26.972Z,63.40
2022-12-20T20:26:57.495Z,67.85
2022-12-20T20:29:28.074Z,74.05
2022-12-20T20:32:01.285Z,75.45
2022-12-20T20:34:32.218Z,79.70
2022-12-20T20:37:03.031Z,85.65
2022-12-20T20:39:34.299Z,113.75
2022-12-20T20:42:04.800Z,119.43
2022-12-20T20:44:35.309Z,113.20
2022-12-20T20:47:10.474Z,116.45
2022-12-20T20:49:41.043Z,116.47
2022-12-20T20:52:11.969Z,120.93
2022-12-20T20:54:42.738Z,112.25
2022-12-20T20:57:13.559Z,110.03
2022-12-20T20:59:44.702Z,114.80
2022-12-20T21:02:21.188Z,113.70
2022-12-20T21:05:35.289Z,111.68
2022-12-20T21:07:42.346Z,110.20
2022-12-20T21:10:13.618Z,113.25
2022-12-20T21:12:44.318Z,124.10
2022-12-20T21:15:23.956Z,116.05
2022-12-20T21:17:57.661Z,112.78
2022-12-20T21:20:28.136Z,105.22
2022-12-20T21:22:58.740Z,101.93
2022-12-20T21:25:29.279Z,110.07
2022-12-20T21:28:00.185Z,104.68
2022-12-20T21:30:30.815Z,112.38
2022-12-20T21:33:04.033Z,111.68
2022-12-20T21:35:34.614Z,99.63
2022-12-20T21:38:05.316Z,100.25
2022-12-20T21:40:35.848Z,111.18
2022-12-20T21:43:06.821Z,103.38
2022-12-20T21:45:37.415Z,102.57
2022-12-20T21:48:10.774Z,106.97
2022-12-20T21:50:41.310Z,106.70
2022-12-20T21:53:17.570Z,101.13
2022-12-20T21:55:50.033Z,93.28
2022-12-20T21:58:20.710Z,102.50
2022-12-20T22:00:54.753Z,103.85
2022-12-20T22:03:29.466Z,92.32
2022-12-20T22:06:00.946Z,89.70
2022-12-20T22:08:32.367Z,94.65
2022-12-20T22:11:03.561Z,91.07
2022-12-20T22:13:41.037Z,98.10
2022-12-20T22:16:13.764Z,94.40
2022-12-20T22:18:48.127Z,98.00
2022-12-20T22:21:19.923Z,94.07
2022-12-20T22:23:51.241Z,91.20
2022-12-20T22:26:23.866Z,94.50
2022-12-20T22:28:56.847Z,109.93
2022-12-20T22:31:28.083Z,94.50
2022-12-20T22:34:02.170Z,89.07
2022-12-20T22:36:32.970Z,89.32
2022-12-20T22:39:03.665Z,93.65
2022-12-20T22:41:35.646Z,95.28
2022-12-20T22:44:06.528Z,81.30
2022-12-20T22:46:36.948Z,73.97
2022-12-20T22:49:10.288Z,87.88
2022-12-20T22:51:40.961Z,79.43
2022-12-20T22:54:11.582Z,79.85
2022-12-20T22:56:42.059Z,81.90
2022-12-20T22:59:12.621Z,96.97
2022-12-20T23:01:43.228Z,83.63
2022-12-20T23:04:17.233Z,83.40
2022-12-20T23:06:47.822Z,82.80
2022-12-20T23:09:18.396Z,83.55
2022-12-20T23:12:01.246Z,75.45
2022-12-20T23:14:44.240Z,79.78
2022-12-20T23:17:14.855Z,79.65
2022-12-20T23:20:00.491Z,77.72
2022-12-20T23:22:44.521Z,78.05
2022-12-20T23:25:17.192Z,74.05
2022-12-20T23:27:49.968Z,72.53
2022-12-20T23:30:22.202Z,78.40
2022-12-20T23:32:56.402Z,67.78
2022-12-20T23:35:29.700Z,83.55
2022-12-20T23:38:00.337Z,78.50
2022-12-20T23:40:30.945Z,85.55
2022-12-20T23:43:01.434Z,83.07
2022-12-20T23:45:32.281Z,93.25
2022-12-20T23:48:02.856Z,82.20
2022-12-20T23:50:36.567Z,90.43
2022-12-20T23:53:07.311Z,81.95
2022-12-20T23:55:38.172Z,71.50
2022-12-20T23:58:08.761Z,79.03
