createdAt,value
2019-01-23T00:00:49.105Z,56.93
2019-01-23T00:03:18.698Z,60.80
2019-01-23T00:05:48.153Z,59.20
2019-01-23T00:08:17.690Z,65.57
2019-01-23T00:10:47.388Z,75.43
2019-01-23T00:13:16.700Z,84.93
2019-01-23T00:15:46.622Z,84.70
2019-01-23T00:18:15.899Z,68.83
2019-01-23T00:20:45.178Z,64.07
2019-01-23T00:23:14.568Z,63.17
2019-01-23T00:25:43.831Z,57.93
2019-01-23T00:28:13.137Z,58.60
2019-01-23T00:30:42.415Z,59.90
2019-01-23T00:33:11.686Z,71.67
2019-01-23T00:35:41.416Z,73.17
2019-01-23T00:38:10.790Z,76.23
2019-01-23T00:40:40.858Z,78.97
2019-01-23T00:43:10.489Z,77.53
2019-01-23T00:45:40.068Z,80.97
2019-01-23T00:48:09.352Z,76.77
2019-01-23T00:50:38.716Z,70.50
2019-01-23T00:53:08.023Z,69.73
2019-01-23T00:55:37.307Z,74.77
2019-01-23T00:58:06.613Z,80.57
2019-01-23T01:00:35.896Z,81.17
2019-01-23T01:03:05.547Z,75.90
2019-01-23T01:05:34.894Z,70.80
2019-01-23T01:08:04.286Z,62.77
2019-01-23T01:10:34.068Z,61.77
2019-01-23T01:13:03.375Z,63.47
2019-01-23T01:15:33.057Z,62.53
2019-01-23T01:18:02.345Z,56.50
2019-01-23T01:20:31.611Z,59.20
2019-01-23T01:23:00.934Z,58.77
2019-01-23T01:25:30.949Z,55.07
2019-01-23T01:28:00.599Z,60.33
2019-01-23T01:30:29.885Z,58.70
2019-01-23T01:32:59.616Z,60.07
2019-01-23T01:35:28.909Z,59.27
2019-01-23T01:37:58.197Z,62.50
2019-01-23T01:40:27.651Z,60.27
2019-01-23T01:42:56.981Z,59.57
2019-01-23T01:45:26.323Z,61.30
2019-01-23T01:47:55.774Z,60.20
2019-01-23T01:50:25.488Z,61.53
2019-01-23T01:52:54.873Z,65.67
2019-01-23T01:55:24.591Z,68.27
2019-01-23T01:57:57.500Z,68.60
2019-01-23T02:00:26.786Z,67.57
2019-01-23T02:02:56.066Z,71.00
2019-01-23T02:05:25.356Z,68.43
2019-01-23T02:07:54.638Z,68.73
2019-01-23T02:10:24.310Z,70.83
2019-01-23T02:12:54.360Z,74.80
2019-01-23T02:15:24.016Z,70.73
2019-01-23T02:17:53.642Z,67.57
2019-01-23T02:20:28.389Z,65.77
2019-01-23T02:22:57.729Z,69.10
2019-01-23T02:25:27.089Z,65.87
2019-01-23T02:27:56.670Z,68.80
2019-01-23T02:30:26.252Z,66.63
2019-01-23T02:32:55.879Z,69.77
2019-01-23T02:35:25.490Z,70.20
2019-01-23T02:37:54.742Z,67.73
2019-01-23T02:40:25.038Z,65.70
2019-01-23T02:42:54.729Z,65.17
2019-01-23T02:45:24.376Z,58.87
2019-01-23T02:47:54.003Z,61.87
2019-01-23T02:50:23.483Z,73.43
2019-01-23T02:52:52.850Z,56.30
2019-01-23T02:55:22.560Z,56.40
2019-01-23T02:57:52.155Z,56.97
2019-01-23T03:00:21.559Z,58.77
2019-01-23T03:02:51.239Z,62.50
2019-01-23T03:05:21.658Z,69.07
2019-01-23T03:07:51.357Z,58.07
2019-01-23T03:10:22.094Z,56.87
2019-01-23T03:12:51.727Z,64.17
2019-01-23T03:15:21.105Z,59.40
2019-01-23T03:17:50.355Z,63.83
2019-01-23T03:20:20.477Z,57.07
2019-01-23T03:22:49.827Z,59.87
2019-01-23T03:25:19.200Z,57.43
2019-01-23T03:27:48.574Z,54.47
2019-01-23T03:30:26.961Z,57.53
2019-01-23T03:32:56.304Z,56.53
2019-01-23T03:35:25.571Z,52.93
2019-01-23T03:37:54.845Z,51.83
2019-01-23T03:40:24.146Z,55.07
2019-01-23T03:42:53.758Z,56.70
2019-01-23T03:45:23.682Z,53.13
2019-01-23T03:47:53.004Z,56.87
2019-01-23T03:50:22.663Z,51.50
2019-01-23T03:52:52.304Z,55.73
2019-01-23T03:55:21.591Z,56.80
2019-01-23T03:57:50.840Z,61.70
2019-01-23T04:00:21.899Z,60.30
2019-01-23T04:02:52.513Z,60.60
2019-01-23T04:05:22.235Z,56.63
2019-01-23T04:07:51.876Z,59.90
2019-01-23T04:10:21.114Z,50.83
2019-01-23T04:12:50.367Z,56.03
2019-01-23T04:15:19.768Z,57.90
2019-01-23T04:17:48.920Z,63.40
2019-01-23T04:20:20.625Z,55.77
2019-01-23T04:22:49.891Z,56.00
2019-01-23T04:25:19.218Z,51.87
2019-01-23T04:27:48.361Z,53.30
2019-01-23T04:30:19.961Z,51.20
2019-01-23T04:32:49.779Z,50.17
2019-01-23T04:35:19.034Z,48.07
2019-01-23T04:37:48.536Z,47.27
2019-01-23T04:40:17.978Z,48.30
2019-01-23T04:42:47.122Z,51.33
2019-01-23T04:45:16.727Z,48.70
2019-01-23T04:47:47.059Z,46.10
2019-01-23T04:50:17.229Z,47.97
2019-01-23T04:53:08.930Z,48.30
2019-01-23T04:55:40.466Z,45.67
2019-01-23T04:58:09.622Z,46.60
2019-01-23T05:00:38.746Z,47.03
2019-01-23T05:03:07.909Z,48.80
2019-01-23T05:05:37.051Z,49.27
2019-01-23T05:08:06.310Z,55.60
2019-01-23T05:10:35.466Z,51.07
2019-01-23T05:13:05.030Z,48.00
2019-01-23T05:15:34.532Z,49.90
2019-01-23T05:18:03.740Z,48.83
2019-01-23T05:20:32.909Z,54.53
2019-01-23T05:23:02.396Z,49.40
2019-01-23T05:25:31.572Z,46.57
2019-01-23T05:28:00.716Z,46.53
2019-01-23T05:30:30.229Z,48.33
2019-01-23T05:32:59.447Z,50.23
2019-01-23T05:35:28.697Z,52.67
2019-01-23T05:37:58.189Z,48.53
2019-01-23T05:40:27.729Z,47.33
2019-01-23T05:42:57.215Z,45.73
2019-01-23T05:45:26.719Z,49.07
2019-01-23T05:47:56.204Z,49.03
2019-01-23T05:50:25.569Z,48.63
2019-01-23T05:52:54.765Z,45.00
2019-01-23T05:55:23.932Z,45.93
2019-01-23T05:57:53.170Z,45.67
2019-01-23T06:00:23.263Z,50.63
2019-01-23T06:02:52.481Z,47.10
2019-01-23T06:05:22.650Z,43.87
2019-01-23T06:07:51.883Z,44.67
2019-01-23T06:10:21.135Z,46.80
2019-01-23T06:12:50.284Z,44.27
2019-01-23T06:15:19.443Z,44.13
2019-01-23T06:17:48.956Z,48.20
2019-01-23T06:20:19.320Z,47.70
2019-01-23T06:22:49.855Z,42.77
2019-01-23T06:25:19.306Z,51.03
2019-01-23T06:27:48.893Z,45.63
2019-01-23T06:30:20.563Z,45.30
2019-01-23T06:32:49.913Z,46.43
2019-01-23T06:35:19.152Z,43.90
2019-01-23T06:37:48.305Z,49.30
2019-01-23T06:40:18.256Z,49.03
2019-01-23T06:42:47.812Z,45.17
2019-01-23T06:45:17.972Z,47.30
2019-01-23T06:47:48.006Z,46.30
2019-01-23T06:50:19.067Z,57.73
2019-01-23T06:52:48.520Z,53.63
2019-01-23T06:55:18.060Z,51.13
2019-01-23T06:57:47.202Z,49.70
2019-01-23T07:00:19.146Z,48.90
2019-01-23T07:02:48.374Z,44.67
2019-01-23T07:05:17.654Z,46.93
2019-01-23T07:07:46.893Z,48.30
2019-01-23T07:10:19.372Z,46.80
2019-01-23T07:12:48.622Z,46.00
2019-01-23T07:15:17.833Z,49.77
2019-01-23T07:17:46.970Z,46.57
2019-01-23T07:20:21.197Z,51.43
2019-01-23T07:22:50.349Z,53.17
2019-01-23T07:25:19.822Z,54.07
2019-01-23T07:27:48.977Z,48.37
2019-01-23T07:30:24.584Z,56.03
2019-01-23T07:32:54.324Z,51.97
2019-01-23T07:35:23.839Z,55.70
2019-01-23T07:37:53.059Z,47.63
2019-01-23T07:40:22.515Z,56.53
2019-01-23T07:42:52.043Z,57.07
2019-01-23T07:45:21.312Z,56.23
2019-01-23T07:47:51.156Z,50.93
2019-01-23T07:50:20.495Z,55.97
2019-01-23T07:52:49.945Z,54.27
2019-01-23T07:55:19.706Z,52.50
2019-01-23T07:57:48.895Z,55.00
2019-01-23T08:00:19.810Z,48.13
2019-01-23T08:02:49.135Z,52.07
2019-01-23T08:05:21.554Z,48.20
2019-01-23T08:07:51.153Z,48.77
2019-01-23T08:10:21.014Z,50.47
2019-01-23T08:12:54.446Z,48.80
2019-01-23T08:15:29.354Z,49.70
2019-01-23T08:17:58.500Z,51.83
2019-01-23T08:20:28.295Z,52.13
2019-01-23T08:22:57.466Z,51.33
2019-01-23T08:25:27.117Z,50.17
2019-01-23T08:27:56.713Z,48.23
2019-01-23T08:30:26.646Z,49.83
2019-01-23T08:32:56.009Z,48.90
2019-01-23T08:35:26.893Z,54.87
2019-01-23T08:37:56.341Z,47.57
2019-01-23T08:40:25.506Z,53.37
2019-01-23T08:42:54.679Z,52.13
2019-01-23T08:45:24.328Z,47.07
2019-01-23T08:47:53.560Z,49.63
2019-01-23T08:50:37.886Z,50.70
2019-01-23T08:53:07.056Z,58.67
2019-01-23T08:55:36.211Z,52.83
2019-01-23T08:58:06.811Z,57.33
2019-01-23T09:00:36.031Z,53.63
2019-01-23T09:03:06.165Z,46.30
2019-01-23T09:05:35.411Z,53.80
2019-01-23T09:08:05.227Z,50.13
2019-01-23T09:10:35.084Z,52.43
2019-01-23T09:13:04.321Z,48.87
2019-01-23T09:15:33.505Z,56.77
2019-01-23T09:18:02.671Z,55.90
2019-01-23T09:20:31.840Z,52.00
2019-01-23T09:23:01.438Z,56.17
2019-01-23T09:25:30.645Z,61.07
2019-01-23T09:27:59.903Z,62.77
2019-01-23T09:30:35.036Z,68.97
2019-01-23T09:33:37.280Z,66.37
2019-01-23T09:36:29.745Z,62.00
2019-01-23T09:39:29.887Z,63.57
2019-01-23T09:42:34.922Z,72.93
2019-01-23T09:45:54.396Z,57.90
2019-01-23T09:49:01.611Z,63.27
2019-01-23T09:52:03.259Z,57.63
2019-01-23T09:54:32.501Z,56.67
2019-01-23T09:57:01.687Z,64.70
2019-01-23T09:59:30.852Z,54.13
2019-01-23T10:02:00.070Z,58.20
2019-01-23T10:04:29.436Z,62.83
2019-01-23T10:06:58.937Z,59.60
2019-01-23T10:09:28.115Z,66.80
2019-01-23T10:11:57.891Z,64.70
2019-01-23T10:14:27.070Z,52.13
2019-01-23T10:16:56.309Z,50.07
2019-01-23T10:19:25.594Z,53.07
2019-01-23T10:21:54.808Z,54.00
2019-01-23T10:24:24.553Z,57.20
2019-01-23T10:26:53.743Z,55.03
2019-01-23T10:29:23.592Z,57.95
2019-01-23T10:31:52.753Z,54.40
2019-01-23T10:34:22.269Z,56.43
2019-01-23T10:36:51.905Z,56.43
2019-01-23T10:39:21.064Z,55.43
2019-01-23T10:41:50.265Z,64.60
2019-01-23T10:44:19.430Z,60.97
2019-01-23T10:46:48.983Z,57.83
2019-01-23T10:49:18.199Z,63.50
2019-01-23T10:51:47.696Z,63.43
2019-01-23T10:54:17.272Z,60.97
2019-01-23T10:56:46.491Z,63.63
2019-01-23T10:59:15.655Z,60.43
2019-01-23T11:01:44.912Z,69.33
2019-01-23T11:04:14.371Z,69.93
2019-01-23T11:06:43.893Z,69.97
2019-01-23T11:09:13.183Z,77.00
2019-01-23T11:11:42.519Z,79.40
2019-01-23T11:14:11.783Z,74.93
2019-01-23T11:16:41.586Z,64.23
2019-01-23T11:19:13.528Z,60.20
2019-01-23T11:21:42.968Z,58.83
2019-01-23T11:24:12.247Z,55.10
2019-01-23T11:26:41.406Z,54.50
2019-01-23T11:29:10.659Z,50.03
2019-01-23T11:34:02.619Z,53.63
2019-01-23T11:36:31.779Z,52.40
2019-01-23T11:39:01.016Z,48.10
2019-01-23T11:41:30.633Z,46.83
2019-01-23T11:44:00.289Z,42.67
2019-01-23T11:46:29.512Z,46.77
2019-01-23T11:48:58.804Z,42.47
2019-01-23T11:51:27.972Z,41.67
2019-01-23T11:53:57.485Z,44.87
2019-01-23T11:56:26.751Z,48.67
2019-01-23T11:58:56.196Z,41.17
2019-01-23T12:01:27.659Z,44.00
2019-01-23T12:03:56.572Z,41.40
2019-01-23T12:06:25.728Z,41.57
2019-01-23T12:08:54.892Z,41.63
2019-01-23T12:11:24.460Z,39.03
2019-01-23T12:13:53.633Z,42.37
2019-01-23T12:16:23.118Z,46.60
2019-01-23T12:18:52.309Z,48.57
2019-01-23T12:21:21.834Z,46.00
2019-01-23T12:23:50.987Z,44.57
2019-01-23T12:26:20.127Z,45.77
2019-01-23T12:28:49.303Z,43.17
2019-01-23T12:31:18.462Z,48.30
2019-01-23T12:33:47.950Z,49.07
2019-01-23T12:36:17.184Z,50.47
2019-01-23T12:38:46.365Z,48.67
2019-01-23T12:41:15.522Z,51.00
2019-01-23T12:43:44.833Z,48.30
2019-01-23T12:46:14.133Z,49.90
2019-01-23T12:48:43.612Z,46.60
2019-01-23T12:51:12.971Z,48.07
2019-01-23T12:53:48.004Z,51.20
2019-01-23T12:56:17.268Z,47.47
2019-01-23T12:58:49.558Z,43.97
2019-01-23T13:01:18.714Z,46.10
2019-01-23T13:03:47.989Z,43.17
2019-01-23T13:06:17.570Z,44.87
2019-01-23T13:08:47.088Z,48.77
2019-01-23T13:11:16.240Z,45.97
2019-01-23T13:13:45.494Z,41.13
2019-01-23T13:16:15.009Z,39.27
2019-01-23T13:18:44.186Z,41.27
2019-01-23T13:21:13.348Z,40.30
2019-01-23T13:23:42.590Z,39.20
2019-01-23T13:26:14.030Z,39.43
2019-01-23T13:28:43.210Z,43.23
2019-01-23T13:31:12.372Z,38.10
2019-01-23T13:33:41.545Z,40.20
2019-01-23T13:36:10.840Z,41.40
2019-01-23T13:38:40.130Z,40.97
2019-01-23T13:41:09.300Z,40.23
2019-01-23T13:43:38.536Z,40.47
2019-01-23T13:46:07.695Z,37.97
2019-01-23T13:48:37.140Z,41.07
2019-01-23T13:51:06.604Z,38.03
2019-01-23T13:53:36.122Z,42.93
2019-01-23T13:56:05.849Z,38.80
2019-01-23T13:58:41.561Z,41.57
2019-01-23T14:01:06.361Z,40.17
2019-01-23T14:03:35.895Z,38.53
2019-01-23T14:06:05.329Z,37.73
2019-01-23T14:08:34.503Z,41.70
2019-01-23T14:11:04.213Z,40.80
2019-01-23T14:13:33.482Z,46.70
2019-01-23T14:16:02.811Z,42.03
2019-01-23T14:18:32.059Z,41.43
2019-01-23T14:21:01.611Z,44.43
2019-01-23T14:23:35.863Z,45.70
2019-01-23T14:26:24.465Z,44.33
2019-01-23T14:28:53.695Z,43.50
2019-01-23T14:31:23.367Z,53.33
2019-01-23T14:33:52.972Z,50.20
2019-01-23T14:36:22.645Z,50.30
2019-01-23T14:38:51.795Z,51.17
2019-01-23T14:41:20.970Z,50.33
2019-01-23T14:43:50.235Z,55.40
2019-01-23T14:46:19.677Z,54.30
2019-01-23T14:48:48.829Z,53.20
2019-01-23T14:51:18.443Z,62.80
2019-01-23T14:53:48.178Z,54.43
2019-01-23T14:56:22.088Z,64.33
2019-01-23T14:58:57.404Z,60.27
2019-01-23T15:01:27.447Z,57.77
2019-01-23T15:03:56.694Z,59.23
2019-01-23T15:06:25.940Z,64.40
2019-01-23T15:08:55.102Z,65.27
2019-01-23T15:11:24.337Z,56.77
2019-01-23T15:13:53.828Z,61.80
2019-01-23T15:16:23.238Z,68.57
2019-01-23T15:18:52.808Z,63.43
2019-01-23T15:21:21.949Z,61.20
2019-01-23T15:23:51.454Z,65.60
2019-01-23T15:26:20.644Z,63.83
2019-01-23T15:28:50.452Z,69.83
2019-01-23T15:31:19.691Z,66.30
2019-01-23T15:33:49.443Z,74.50
2019-01-23T15:36:18.608Z,66.47
2019-01-23T15:38:47.994Z,70.83
2019-01-23T15:41:17.756Z,78.93
2019-01-23T15:43:46.956Z,69.97
2019-01-23T15:46:16.180Z,78.63
2019-01-23T15:48:45.405Z,71.33
2019-01-23T15:51:14.964Z,76.47
2019-01-23T15:53:44.464Z,69.43
2019-01-23T15:56:13.964Z,79.30
2019-01-23T15:58:43.110Z,80.17
2019-01-23T16:01:12.296Z,80.63
2019-01-23T16:03:42.171Z,78.03
2019-01-23T16:06:11.732Z,96.27
2019-01-23T16:08:40.891Z,81.97
2019-01-23T16:11:10.067Z,84.13
2019-01-23T16:13:42.376Z,82.90
2019-01-23T16:16:10.514Z,79.47
2019-01-23T16:18:39.744Z,91.23
2019-01-23T16:21:09.199Z,92.57
2019-01-23T16:23:38.952Z,90.93
2019-01-23T16:26:08.161Z,88.73
2019-01-23T16:28:37.418Z,86.87
2019-01-23T16:31:06.667Z,88.07
2019-01-23T16:33:36.221Z,92.57
2019-01-23T16:36:05.952Z,90.57
2019-01-23T16:38:35.404Z,92.43
2019-01-23T16:41:04.583Z,95.43
2019-01-23T16:43:34.007Z,100.73
2019-01-23T16:46:03.441Z,86.87
2019-01-23T16:48:32.833Z,92.73
2019-01-23T16:51:02.318Z,90.70
2019-01-23T16:53:31.824Z,94.10
2019-01-23T16:56:01.095Z,87.30
2019-01-23T16:58:30.313Z,93.80
2019-01-23T17:00:59.608Z,93.87
2019-01-23T17:03:29.077Z,94.37
2019-01-23T17:05:58.824Z,95.00
2019-01-23T17:08:28.001Z,102.17
2019-01-23T17:10:57.248Z,93.57
2019-01-23T17:13:26.575Z,94.53
2019-01-23T17:15:55.750Z,92.90
2019-01-23T17:18:25.035Z,101.47
2019-01-23T17:20:54.180Z,89.40
2019-01-23T17:23:23.322Z,89.03
2019-01-23T17:25:52.475Z,93.63
2019-01-23T17:28:22.016Z,93.90
2019-01-23T17:30:51.311Z,90.17
2019-01-23T17:33:21.125Z,94.43
2019-01-23T17:35:50.398Z,89.67
2019-01-23T17:38:19.935Z,90.20
2019-01-23T17:40:49.243Z,86.00
2019-01-23T17:43:18.867Z,82.53
2019-01-23T17:45:48.134Z,80.37
2019-01-23T17:48:17.673Z,83.83
2019-01-23T17:50:47.300Z,89.13
2019-01-23T17:53:16.546Z,83.23
2019-01-23T17:55:46.328Z,83.27
2019-01-23T17:58:16.027Z,79.70
2019-01-23T18:00:52.835Z,70.07
2019-01-23T18:03:22.568Z,72.07
2019-01-23T18:05:51.909Z,73.23
2019-01-23T18:08:21.134Z,74.33
2019-01-23T18:10:50.372Z,79.47
2019-01-23T18:13:19.613Z,73.83
2019-01-23T18:15:48.833Z,76.80
2019-01-23T18:18:17.993Z,75.30
2019-01-23T18:20:47.625Z,72.83
2019-01-23T18:23:16.863Z,78.13
2019-01-23T18:25:46.024Z,80.57
2019-01-23T18:28:15.309Z,81.50
2019-01-23T18:31:05.296Z,78.53
2019-01-23T18:33:44.174Z,73.17
2019-01-23T18:36:42.175Z,71.87
2019-01-23T18:39:37.034Z,71.67
2019-01-23T18:42:56.510Z,76.67
2019-01-23T18:45:55.683Z,64.30
2019-01-23T18:48:54.784Z,73.83
2019-01-23T18:51:31.605Z,72.07
2019-01-23T18:54:00.785Z,79.77
2019-01-23T18:56:30.074Z,81.07
2019-01-23T18:58:59.324Z,81.73
2019-01-23T19:01:28.856Z,76.40
2019-01-23T19:03:58.353Z,84.63
2019-01-23T19:06:27.590Z,74.10
2019-01-23T19:08:56.853Z,75.50
2019-01-23T19:11:26.079Z,81.33
2019-01-23T19:13:55.537Z,74.97
2019-01-23T19:16:24.703Z,73.53
2019-01-23T19:18:54.271Z,77.47
2019-01-23T19:21:23.855Z,72.90
2019-01-23T19:23:53.072Z,79.23
2019-01-23T19:26:22.251Z,68.30
2019-01-23T19:28:51.404Z,73.70
2019-01-23T19:31:20.626Z,81.43
2019-01-23T19:33:49.934Z,82.60
2019-01-23T19:36:19.105Z,78.47
2019-01-23T19:38:48.364Z,78.67
2019-01-23T19:41:20.486Z,76.33
2019-01-23T19:43:48.427Z,74.03
2019-01-23T19:46:18.273Z,78.13
2019-01-23T19:48:47.794Z,83.83
2019-01-23T19:51:17.047Z,78.07
2019-01-23T19:53:46.365Z,81.83
2019-01-23T19:56:15.602Z,85.23
2019-01-23T19:58:44.835Z,74.40
2019-01-23T20:01:14.111Z,81.17
2019-01-23T20:03:43.329Z,76.50
2019-01-23T20:06:12.868Z,77.23
2019-01-23T20:08:42.110Z,73.23
2019-01-23T20:11:11.784Z,78.97
2019-01-23T20:13:40.929Z,77.47
2019-01-23T20:16:10.381Z,74.57
2019-01-23T20:18:39.534Z,83.10
2019-01-23T20:21:09.328Z,80.77
2019-01-23T20:23:38.848Z,78.43
2019-01-23T20:26:08.017Z,87.90
2019-01-23T20:28:37.561Z,77.80
2019-01-23T20:31:06.886Z,86.63
2019-01-23T20:33:36.081Z,80.80
2019-01-23T20:36:05.530Z,84.33
2019-01-23T20:38:34.988Z,78.43
2019-01-23T20:41:04.211Z,84.40
2019-01-23T20:43:33.363Z,79.83
2019-01-23T20:46:02.552Z,85.67
2019-01-23T20:48:32.432Z,90.00
2019-01-23T20:51:01.972Z,81.70
2019-01-23T20:53:31.137Z,81.03
2019-01-23T20:56:00.366Z,72.87
2019-01-23T20:58:29.638Z,79.17
2019-01-23T21:00:58.798Z,81.60
2019-01-23T21:03:34.623Z,74.80
2019-01-23T21:05:59.197Z,74.87
2019-01-23T21:08:28.558Z,74.40
2019-01-23T21:10:57.729Z,79.57
2019-01-23T21:13:27.525Z,75.87
2019-01-23T21:15:57.034Z,80.83
2019-01-23T21:18:26.212Z,82.00
2019-01-23T21:20:55.370Z,81.20
2019-01-23T21:23:24.519Z,75.60
2019-01-23T21:25:53.741Z,78.97
2019-01-23T21:28:23.293Z,74.23
2019-01-23T21:30:52.500Z,78.17
2019-01-23T21:33:21.667Z,77.47
2019-01-23T21:35:50.900Z,78.27
2019-01-23T21:38:20.189Z,81.57
2019-01-23T21:40:49.371Z,73.67
2019-01-23T21:43:18.623Z,79.47
2019-01-23T21:45:47.986Z,81.80
2019-01-23T21:48:17.553Z,83.07
2019-01-23T21:50:46.805Z,82.30
2019-01-23T21:53:16.268Z,78.40
2019-01-23T21:55:45.503Z,77.87
2019-01-23T21:58:15.311Z,77.20
2019-01-23T22:00:50.081Z,75.27
2019-01-23T22:03:19.257Z,72.47
2019-01-23T22:05:48.991Z,73.90
2019-01-23T22:08:18.249Z,75.77
2019-01-23T22:10:47.400Z,72.77
2019-01-23T22:13:17.301Z,76.07
2019-01-23T22:15:46.832Z,75.10
2019-01-23T22:18:15.983Z,80.77
2019-01-23T22:20:45.416Z,73.10
2019-01-23T22:23:14.654Z,76.27
2019-01-23T22:25:44.154Z,76.77
2019-01-23T22:28:13.316Z,72.87
2019-01-23T22:30:42.762Z,73.87
2019-01-23T22:33:12.235Z,73.53
2019-01-23T22:35:41.764Z,73.83
2019-01-23T22:38:11.268Z,78.43
2019-01-23T22:40:40.441Z,74.70
2019-01-23T22:43:14.970Z,69.70
2019-01-23T22:45:40.877Z,79.07
2019-01-23T22:48:10.036Z,80.17
2019-01-23T22:50:39.275Z,80.43
2019-01-23T22:53:08.502Z,79.50
2019-01-23T22:55:37.695Z,74.37
2019-01-23T22:58:06.843Z,80.53
2019-01-23T23:00:57.269Z,72.50
2019-01-23T23:03:26.779Z,78.67
2019-01-23T23:05:56.001Z,79.47
2019-01-23T23:08:25.171Z,82.43
2019-01-23T23:10:54.306Z,74.53
2019-01-23T23:13:23.531Z,88.20
2019-01-23T23:15:52.707Z,81.43
2019-01-23T23:18:21.860Z,78.00
2019-01-23T23:20:51.028Z,81.13
2019-01-23T23:23:20.193Z,80.40
2019-01-23T23:25:49.324Z,76.93
2019-01-23T23:28:18.482Z,79.57
2019-01-23T23:30:48.051Z,71.03
2019-01-23T23:33:17.628Z,81.60
2019-01-23T23:35:47.123Z,82.63
2019-01-23T23:38:16.281Z,79.43
2019-01-23T23:40:45.430Z,86.87
2019-01-23T23:43:14.602Z,82.97
2019-01-23T23:45:44.137Z,78.43
2019-01-23T23:48:13.628Z,76.27
2019-01-23T23:50:42.963Z,81.00
2019-01-23T23:53:12.196Z,78.97
2019-01-23T23:55:41.359Z,77.57
2019-01-23T23:58:10.589Z,78.83
