createdAt,value
2018-03-31T00:00:01.613Z,0.00
2018-03-31T00:01:01.563Z,0.00
2018-03-31T00:02:53.342Z,0.00
2018-03-31T00:03:53.273Z,0.00
2018-03-31T00:05:45.090Z,0.00
2018-03-31T00:06:45.020Z,0.00
2018-03-31T00:08:36.777Z,0.00
2018-03-31T00:09:36.692Z,0.00
2018-03-31T00:11:28.461Z,0.00
2018-03-31T00:12:28.382Z,0.00
2018-03-31T00:14:20.226Z,0.00
2018-03-31T00:15:20.132Z,0.00
2018-03-31T00:17:11.924Z,0.00
2018-03-31T00:18:11.824Z,0.00
2018-03-31T00:20:03.564Z,0.00
2018-03-31T00:21:03.492Z,0.00
2018-03-31T00:22:55.268Z,0.00
2018-03-31T00:23:55.183Z,0.00
2018-03-31T00:25:46.935Z,0.00
2018-03-31T00:26:46.847Z,0.00
2018-03-31T00:28:38.618Z,0.00
2018-03-31T00:29:38.542Z,0.00
2018-03-31T00:31:30.368Z,0.00
2018-03-31T00:32:30.287Z,0.00
2018-03-31T00:34:22.045Z,0.00
2018-03-31T00:35:21.975Z,0.00
2018-03-31T00:37:13.794Z,0.00
2018-03-31T00:38:13.705Z,0.00
2018-03-31T00:40:05.504Z,0.00
2018-03-31T00:41:05.426Z,0.00
2018-03-31T00:42:57.233Z,0.00
2018-03-31T00:43:57.151Z,0.00
2018-03-31T00:45:48.897Z,0.00
2018-03-31T00:46:48.828Z,0.00
2018-03-31T00:48:40.622Z,0.00
2018-03-31T00:49:40.544Z,0.00
2018-03-31T00:51:32.316Z,0.00
2018-03-31T00:52:32.237Z,0.00
2018-03-31T00:54:23.974Z,0.00
2018-03-31T00:55:23.902Z,0.00
2018-03-31T00:57:15.653Z,0.00
2018-03-31T00:58:15.623Z,0.00
2018-03-31T01:00:07.336Z,0.00
2018-03-31T01:01:07.257Z,0.00
2018-03-31T01:02:59.004Z,0.00
2018-03-31T01:03:58.921Z,0.00
2018-03-31T01:05:50.685Z,0.00
2018-03-31T01:06:50.617Z,0.00
2018-03-31T01:08:42.368Z,0.00
2018-03-31T01:09:42.285Z,0.00
2018-03-31T01:11:34.106Z,0.00
2018-03-31T01:12:34.030Z,0.00
2018-03-31T01:14:25.788Z,0.00
2018-03-31T01:15:25.721Z,0.00
2018-03-31T01:17:17.496Z,0.00
2018-03-31T01:18:17.421Z,0.00
2018-03-31T01:20:09.173Z,0.00
2018-03-31T01:21:09.096Z,0.00
2018-03-31T01:23:00.880Z,0.00
2018-03-31T01:24:00.800Z,0.00
2018-03-31T01:25:52.546Z,0.00
2018-03-31T01:26:52.471Z,0.00
2018-03-31T01:28:44.220Z,0.00
2018-03-31T01:29:44.195Z,0.00
2018-03-31T01:31:35.927Z,0.00
2018-03-31T01:32:35.833Z,0.00
2018-03-31T01:34:27.568Z,0.00
2018-03-31T01:35:27.513Z,0.00
2018-03-31T01:37:19.272Z,0.00
2018-03-31T01:38:19.190Z,0.00
2018-03-31T01:40:10.941Z,0.00
2018-03-31T01:41:10.871Z,0.00
2018-03-31T01:43:03.635Z,0.00
2018-03-31T01:44:03.559Z,0.00
2018-03-31T01:45:55.354Z,0.00
2018-03-31T01:46:55.286Z,0.00
2018-03-31T01:48:47.066Z,0.00
2018-03-31T01:49:46.966Z,0.00
2018-03-31T01:51:38.701Z,0.00
2018-03-31T01:52:38.631Z,0.00
2018-03-31T01:54:31.391Z,0.00
2018-03-31T01:55:31.309Z,0.00
2018-03-31T01:57:23.087Z,0.00
2018-03-31T01:58:23.004Z,0.00
2018-03-31T02:00:14.756Z,0.00
2018-03-31T02:01:14.706Z,0.00
2018-03-31T02:03:06.441Z,0.00
2018-03-31T02:04:06.360Z,0.00
2018-03-31T02:05:58.096Z,0.00
2018-03-31T02:06:58.031Z,0.00
2018-03-31T02:08:49.872Z,0.00
2018-03-31T02:09:49.764Z,0.00
2018-03-31T02:11:41.602Z,0.00
2018-03-31T02:12:41.530Z,0.00
2018-03-31T02:14:33.301Z,0.00
2018-03-31T02:15:33.225Z,0.00
2018-03-31T02:17:24.967Z,0.00
2018-03-31T02:18:24.895Z,0.00
2018-03-31T02:20:16.786Z,0.00
2018-03-31T02:21:16.669Z,0.00
2018-03-31T02:23:08.447Z,0.00
2018-03-31T02:24:08.371Z,0.00
2018-03-31T02:26:00.180Z,0.00
2018-03-31T02:27:00.111Z,0.00
2018-03-31T02:28:51.874Z,0.00
2018-03-31T02:29:51.791Z,0.00
2018-03-31T02:31:43.548Z,0.00
2018-03-31T02:32:43.467Z,0.00
2018-03-31T02:34:35.236Z,0.00
2018-03-31T02:35:35.158Z,0.00
2018-03-31T02:37:26.946Z,0.00
2018-03-31T02:38:26.868Z,0.00
2018-03-31T02:40:18.620Z,0.00
2018-03-31T02:41:18.558Z,0.00
2018-03-31T02:43:10.341Z,0.00
2018-03-31T02:44:10.261Z,0.00
2018-03-31T02:46:02.008Z,0.00
2018-03-31T02:47:01.949Z,0.00
2018-03-31T02:48:53.848Z,0.00
2018-03-31T02:49:53.775Z,0.00
2018-03-31T02:51:45.657Z,0.00
2018-03-31T02:52:45.561Z,0.00
2018-03-31T02:54:37.366Z,0.00
2018-03-31T02:55:37.324Z,0.00
2018-03-31T02:57:29.094Z,0.00
2018-03-31T02:58:29.009Z,0.00
2018-03-31T03:00:20.782Z,0.00
2018-03-31T03:01:20.715Z,0.00
2018-03-31T03:03:12.498Z,0.00
2018-03-31T03:04:12.400Z,0.00
2018-03-31T03:06:04.295Z,0.00
2018-03-31T03:07:04.228Z,0.00
2018-03-31T03:08:56.995Z,0.00
2018-03-31T03:09:56.966Z,0.00
2018-03-31T03:11:48.705Z,0.00
2018-03-31T03:12:48.637Z,0.00
2018-03-31T03:14:40.459Z,0.00
2018-03-31T03:15:40.345Z,0.00
2018-03-31T03:17:32.168Z,0.00
2018-03-31T03:18:32.052Z,0.00
2018-03-31T03:20:23.951Z,0.00
2018-03-31T03:21:23.908Z,0.00
2018-03-31T03:23:15.679Z,0.00
2018-03-31T03:24:15.620Z,0.00
2018-03-31T03:26:07.395Z,0.00
2018-03-31T03:27:07.324Z,0.00
2018-03-31T03:28:59.137Z,0.00
2018-03-31T03:29:59.070Z,0.00
2018-03-31T03:31:50.868Z,0.00
2018-03-31T03:32:50.802Z,0.00
2018-03-31T03:34:42.703Z,0.00
2018-03-31T03:35:42.630Z,0.00
2018-03-31T03:37:34.420Z,0.00
2018-03-31T03:38:34.352Z,0.00
2018-03-31T03:40:26.097Z,0.00
2018-03-31T03:41:26.019Z,0.00
2018-03-31T03:43:17.957Z,0.00
2018-03-31T03:44:17.876Z,0.00
2018-03-31T03:46:09.710Z,0.00
2018-03-31T03:47:09.637Z,0.00
2018-03-31T03:49:01.417Z,0.00
2018-03-31T03:50:01.333Z,0.00
2018-03-31T03:51:53.081Z,0.00
2018-03-31T03:52:53.015Z,0.00
2018-03-31T03:54:44.768Z,0.00
2018-03-31T03:55:44.689Z,0.00
2018-03-31T03:57:37.434Z,0.00
2018-03-31T03:58:37.373Z,0.00
2018-03-31T04:00:29.253Z,0.00
2018-03-31T04:01:29.151Z,0.00
2018-03-31T04:03:20.914Z,0.00
2018-03-31T04:04:20.833Z,0.00
2018-03-31T04:06:12.680Z,0.00
2018-03-31T04:07:12.607Z,0.00
2018-03-31T04:09:04.413Z,0.00
2018-03-31T04:10:04.279Z,0.00
2018-03-31T04:11:56.072Z,0.00
2018-03-31T04:12:56.042Z,0.00
2018-03-31T04:14:47.820Z,0.00
2018-03-31T04:15:47.708Z,0.00
2018-03-31T04:17:39.446Z,0.00
2018-03-31T04:18:39.365Z,0.00
2018-03-31T04:20:31.240Z,0.00
2018-03-31T04:21:31.082Z,0.00
2018-03-31T04:23:22.910Z,0.00
2018-03-31T04:24:22.827Z,0.00
2018-03-31T04:26:15.581Z,0.00
2018-03-31T04:27:15.512Z,0.00
2018-03-31T04:29:07.259Z,0.00
2018-03-31T04:30:07.179Z,0.00
2018-03-31T04:31:58.936Z,0.00
2018-03-31T04:32:58.871Z,0.00
2018-03-31T04:34:50.621Z,0.00
2018-03-31T04:35:50.544Z,0.00
2018-03-31T04:37:42.409Z,0.00
2018-03-31T04:38:42.343Z,0.00
2018-03-31T04:40:34.108Z,0.00
2018-03-31T04:41:34.032Z,0.00
2018-03-31T04:43:25.776Z,0.00
2018-03-31T04:44:25.708Z,0.00
2018-03-31T04:46:17.493Z,0.00
2018-03-31T04:47:17.419Z,0.00
2018-03-31T04:49:09.185Z,0.00
2018-03-31T04:50:09.110Z,0.00
2018-03-31T04:52:00.866Z,0.00
2018-03-31T04:53:00.798Z,0.00
2018-03-31T04:54:52.601Z,0.00
2018-03-31T04:55:52.522Z,0.00
2018-03-31T04:57:44.335Z,0.00
2018-03-31T04:58:44.244Z,0.00
2018-03-31T05:00:36.075Z,5.63
2018-03-31T05:01:36.024Z,5.63
2018-03-31T05:03:27.781Z,5.63
2018-03-31T05:04:27.705Z,5.63
2018-03-31T05:06:19.492Z,5.63
2018-03-31T05:07:19.425Z,5.63
2018-03-31T05:09:11.197Z,5.63
2018-03-31T05:10:11.118Z,5.63
2018-03-31T05:12:02.910Z,5.63
2018-03-31T05:13:02.873Z,5.63
2018-03-31T05:14:54.795Z,11.25
2018-03-31T05:15:54.717Z,11.25
2018-03-31T05:17:46.469Z,11.25
2018-03-31T05:18:46.399Z,16.88
2018-03-31T05:20:39.222Z,16.88
2018-03-31T05:21:39.123Z,16.88
2018-03-31T05:23:30.884Z,22.50
2018-03-31T05:24:30.804Z,22.50
2018-03-31T05:26:22.589Z,22.50
2018-03-31T05:27:22.501Z,22.50
2018-03-31T05:29:15.277Z,22.50
2018-03-31T05:30:15.199Z,22.50
2018-03-31T05:32:06.984Z,22.50
2018-03-31T05:33:06.899Z,28.13
2018-03-31T05:34:58.673Z,28.13
2018-03-31T05:35:58.586Z,28.13
2018-03-31T05:37:50.410Z,33.75
2018-03-31T05:38:50.363Z,33.75
2018-03-31T05:40:42.129Z,33.75
2018-03-31T05:41:42.040Z,39.38
2018-03-31T05:43:33.923Z,39.38
2018-03-31T05:44:33.799Z,39.38
2018-03-31T05:46:25.607Z,39.38
2018-03-31T05:47:25.524Z,39.38
2018-03-31T05:49:17.303Z,39.38
2018-03-31T05:50:17.218Z,39.38
2018-03-31T05:52:09.061Z,39.38
2018-03-31T05:53:08.992Z,39.38
2018-03-31T05:55:00.821Z,39.38
2018-03-31T05:56:00.741Z,39.38
2018-03-31T05:57:52.514Z,39.38
2018-03-31T05:58:52.436Z,39.38
2018-03-31T06:00:44.288Z,39.38
2018-03-31T06:01:44.198Z,39.38
2018-03-31T06:03:36.013Z,39.38
2018-03-31T06:04:35.868Z,39.38
2018-03-31T06:06:27.647Z,45.00
2018-03-31T06:07:27.572Z,45.00
2018-03-31T06:09:19.324Z,50.63
2018-03-31T06:10:19.242Z,56.25
2018-03-31T06:12:11.092Z,56.25
2018-03-31T06:13:11.024Z,56.25
2018-03-31T06:15:02.887Z,56.25
2018-03-31T06:16:02.730Z,50.63
2018-03-31T06:17:54.461Z,50.63
2018-03-31T06:18:54.389Z,50.63
2018-03-31T06:20:46.205Z,45.00
2018-03-31T06:21:46.185Z,45.00
2018-03-31T06:23:37.938Z,45.00
2018-03-31T06:24:37.881Z,45.00
2018-03-31T06:26:29.640Z,45.00
2018-03-31T06:27:29.558Z,45.00
2018-03-31T06:29:22.523Z,50.63
2018-03-31T06:30:22.436Z,56.25
2018-03-31T06:32:14.261Z,61.88
2018-03-31T06:33:14.123Z,67.50
2018-03-31T06:35:05.870Z,67.50
2018-03-31T06:36:05.792Z,61.88
2018-03-31T06:37:58.202Z,56.25
2018-03-31T06:38:57.502Z,50.63
2018-03-31T06:40:49.326Z,45.00
2018-03-31T06:41:49.244Z,39.38
2018-03-31T06:43:40.986Z,39.38
2018-03-31T06:44:40.918Z,33.75
2018-03-31T06:46:32.722Z,33.75
2018-03-31T06:47:32.648Z,28.13
2018-03-31T06:49:24.393Z,28.13
2018-03-31T06:50:24.314Z,28.13
2018-03-31T06:52:16.193Z,28.13
2018-03-31T06:53:16.076Z,28.13
2018-03-31T06:55:07.971Z,33.75
2018-03-31T06:56:07.760Z,33.75
2018-03-31T06:57:59.677Z,33.75
2018-03-31T06:58:59.593Z,33.75
2018-03-31T07:00:51.360Z,39.38
2018-03-31T07:01:51.293Z,39.38
2018-03-31T07:03:43.133Z,45.00
2018-03-31T07:04:43.065Z,45.00
2018-03-31T07:06:34.808Z,39.38
2018-03-31T07:07:34.729Z,39.38
2018-03-31T07:09:26.543Z,33.75
2018-03-31T07:10:26.396Z,28.13
2018-03-31T07:12:18.238Z,28.13
2018-03-31T07:13:18.240Z,22.50
2018-03-31T07:15:10.104Z,22.50
2018-03-31T07:16:09.941Z,22.50
2018-03-31T07:18:01.739Z,22.50
2018-03-31T07:19:01.667Z,22.50
2018-03-31T07:20:53.661Z,28.13
2018-03-31T07:21:53.529Z,33.75
2018-03-31T07:23:45.344Z,33.75
2018-03-31T07:24:45.274Z,39.38
2018-03-31T07:26:37.198Z,39.38
2018-03-31T07:27:37.116Z,39.38
2018-03-31T07:29:29.103Z,39.38
2018-03-31T07:30:28.965Z,45.00
2018-03-31T07:32:20.722Z,45.00
2018-03-31T07:33:20.653Z,50.63
2018-03-31T07:35:13.473Z,56.25
2018-03-31T07:36:13.395Z,61.88
2018-03-31T07:38:06.996Z,67.50
2018-03-31T07:39:06.937Z,73.13
2018-03-31T07:40:58.697Z,84.38
2018-03-31T07:41:58.622Z,90.00
2018-03-31T07:43:50.635Z,95.63
2018-03-31T07:44:50.550Z,95.63
2018-03-31T07:46:42.360Z,95.63
2018-03-31T07:47:42.258Z,95.63
2018-03-31T07:49:34.133Z,95.63
2018-03-31T07:50:34.035Z,95.63
2018-03-31T07:52:26.791Z,95.63
2018-03-31T07:53:26.724Z,95.63
2018-03-31T07:55:19.513Z,95.63
2018-03-31T07:56:19.430Z,95.63
2018-03-31T07:58:12.205Z,101.25
2018-03-31T07:59:12.137Z,101.25
2018-03-31T08:01:08.056Z,101.25
2018-03-31T08:02:04.817Z,95.63
2018-03-31T08:03:57.608Z,90.00
2018-03-31T08:04:57.539Z,84.38
2018-03-31T08:06:50.362Z,73.13
2018-03-31T08:07:50.232Z,67.50
2018-03-31T08:09:43.027Z,67.50
2018-03-31T08:10:42.955Z,73.13
2018-03-31T08:12:35.680Z,78.75
2018-03-31T08:13:35.597Z,84.38
2018-03-31T08:15:28.353Z,90.00
2018-03-31T08:16:28.274Z,90.00
2018-03-31T08:18:21.158Z,84.38
2018-03-31T08:19:20.951Z,90.00
2018-03-31T08:21:13.771Z,84.38
2018-03-31T08:22:13.760Z,84.38
2018-03-31T08:24:06.456Z,78.75
2018-03-31T08:25:06.437Z,73.13
2018-03-31T08:26:59.149Z,73.13
2018-03-31T08:27:59.068Z,73.13
2018-03-31T08:29:51.832Z,73.13
2018-03-31T08:30:51.750Z,73.13
2018-03-31T08:32:44.527Z,73.13
2018-03-31T08:33:44.499Z,73.13
2018-03-31T08:35:37.197Z,73.13
2018-03-31T08:36:37.124Z,78.75
2018-03-31T08:38:29.877Z,101.25
2018-03-31T08:39:29.808Z,106.88
2018-03-31T08:41:22.582Z,123.75
2018-03-31T08:42:22.500Z,140.63
2018-03-31T08:44:15.303Z,129.38
2018-03-31T08:45:15.234Z,129.38
2018-03-31T08:47:08.051Z,129.38
2018-03-31T08:48:07.917Z,123.75
2018-03-31T08:50:00.697Z,112.50
2018-03-31T08:51:00.631Z,112.50
2018-03-31T08:52:53.431Z,101.25
2018-03-31T08:53:53.354Z,101.25
2018-03-31T08:55:46.113Z,95.63
2018-03-31T08:56:46.032Z,90.00
2018-03-31T08:58:38.815Z,90.00
2018-03-31T08:59:38.741Z,95.63
2018-03-31T09:01:31.513Z,101.25
2018-03-31T09:02:31.464Z,101.25
2018-03-31T09:04:24.198Z,101.25
2018-03-31T09:05:24.122Z,101.25
2018-03-31T09:07:18.522Z,95.63
2018-03-31T09:08:16.969Z,84.38
2018-03-31T09:10:09.661Z,78.75
2018-03-31T09:11:09.599Z,73.13
2018-03-31T09:13:02.357Z,73.13
2018-03-31T09:14:02.280Z,73.13
2018-03-31T09:15:55.170Z,73.13
2018-03-31T09:16:54.973Z,78.75
2018-03-31T09:18:47.766Z,84.38
2018-03-31T09:19:47.705Z,84.38
2018-03-31T09:21:40.517Z,73.13
2018-03-31T09:22:45.780Z,67.50
2018-03-31T09:24:33.183Z,56.25
2018-03-31T09:25:33.118Z,56.25
2018-03-31T09:27:25.886Z,61.88
2018-03-31T09:28:25.806Z,67.50
2018-03-31T09:30:18.554Z,73.13
2018-03-31T09:31:18.482Z,73.13
2018-03-31T09:33:11.262Z,90.00
2018-03-31T09:34:11.168Z,90.00
2018-03-31T09:36:03.915Z,84.38
2018-03-31T09:37:03.988Z,90.00
2018-03-31T09:38:56.625Z,101.25
2018-03-31T09:39:56.588Z,101.25
2018-03-31T09:41:49.325Z,101.25
2018-03-31T09:42:49.230Z,101.25
2018-03-31T09:44:42.027Z,101.25
2018-03-31T09:45:41.959Z,95.63
2018-03-31T09:47:34.725Z,95.63
2018-03-31T09:48:34.645Z,95.63
2018-03-31T09:50:27.406Z,106.88
2018-03-31T09:51:27.335Z,118.13
2018-03-31T09:53:20.118Z,118.13
2018-03-31T09:54:20.048Z,118.13
2018-03-31T09:56:12.948Z,135.00
2018-03-31T09:57:12.761Z,140.63
2018-03-31T09:59:05.515Z,151.88
2018-03-31T10:00:05.440Z,146.25
2018-03-31T10:01:58.224Z,135.00
2018-03-31T10:02:58.130Z,146.25
2018-03-31T10:04:50.899Z,129.38
2018-03-31T10:05:50.832Z,129.38
2018-03-31T10:07:43.624Z,140.63
2018-03-31T10:08:43.579Z,140.63
2018-03-31T10:10:36.303Z,140.63
2018-03-31T10:11:36.224Z,151.88
2018-03-31T10:13:29.021Z,157.50
2018-03-31T10:14:28.944Z,163.13
2018-03-31T10:16:21.740Z,168.75
2018-03-31T10:17:21.655Z,168.75
2018-03-31T10:19:14.390Z,157.50
2018-03-31T10:20:14.478Z,146.25
2018-03-31T10:22:07.124Z,129.38
2018-03-31T10:23:07.134Z,123.75
2018-03-31T10:24:59.795Z,106.88
2018-03-31T10:25:59.736Z,106.88
2018-03-31T10:27:52.489Z,95.63
2018-03-31T10:28:52.410Z,95.63
2018-03-31T10:30:45.187Z,84.38
2018-03-31T10:31:45.111Z,84.38
2018-03-31T10:33:37.967Z,84.38
2018-03-31T10:34:37.890Z,84.38
2018-03-31T10:36:30.751Z,78.75
2018-03-31T10:37:30.649Z,78.75
2018-03-31T10:39:23.420Z,73.13
2018-03-31T10:40:23.338Z,73.13
2018-03-31T10:42:16.090Z,61.88
2018-03-31T10:43:16.011Z,56.25
2018-03-31T10:45:08.780Z,45.00
2018-03-31T10:46:08.708Z,39.38
2018-03-31T10:48:01.481Z,39.38
2018-03-31T10:49:01.401Z,39.38
2018-03-31T10:50:54.244Z,39.38
2018-03-31T10:51:54.086Z,39.38
2018-03-31T10:53:46.851Z,33.75
2018-03-31T10:54:46.808Z,33.75
2018-03-31T10:56:39.620Z,39.38
2018-03-31T10:57:39.487Z,45.00
2018-03-31T10:59:32.415Z,50.63
2018-03-31T11:00:32.350Z,50.63
2018-03-31T11:02:25.114Z,50.63
2018-03-31T11:03:25.032Z,50.63
2018-03-31T11:05:17.789Z,50.63
2018-03-31T11:06:17.721Z,45.00
2018-03-31T11:08:10.521Z,45.00
2018-03-31T11:09:10.427Z,45.00
2018-03-31T11:11:03.176Z,45.00
2018-03-31T11:12:03.110Z,45.00
2018-03-31T11:13:55.920Z,45.00
2018-03-31T11:14:55.819Z,50.63
2018-03-31T11:16:48.582Z,56.25
2018-03-31T11:17:48.518Z,56.25
2018-03-31T11:19:41.294Z,50.63
2018-03-31T11:20:41.276Z,50.63
2018-03-31T11:22:34.035Z,56.25
2018-03-31T11:23:33.919Z,56.25
2018-03-31T11:25:26.690Z,56.25
2018-03-31T11:26:26.621Z,56.25
2018-03-31T11:28:19.380Z,56.25
2018-03-31T11:29:19.310Z,56.25
2018-03-31T11:31:12.102Z,50.63
2018-03-31T11:32:12.030Z,50.63
2018-03-31T11:34:04.818Z,56.25
2018-03-31T11:35:04.719Z,56.25
2018-03-31T11:36:57.483Z,50.63
2018-03-31T11:37:57.416Z,45.00
2018-03-31T11:39:50.370Z,39.38
2018-03-31T11:40:50.102Z,39.38
2018-03-31T11:42:42.912Z,39.38
2018-03-31T11:43:42.813Z,39.38
2018-03-31T11:45:35.690Z,45.00
2018-03-31T11:46:35.494Z,45.00
2018-03-31T11:48:28.445Z,56.25
2018-03-31T11:49:28.210Z,61.88
2018-03-31T11:51:20.973Z,56.25
2018-03-31T11:52:20.906Z,50.63
2018-03-31T11:54:13.764Z,45.00
2018-03-31T11:55:13.668Z,39.38
2018-03-31T11:57:06.424Z,39.38
2018-03-31T11:58:06.376Z,39.38
2018-03-31T11:59:59.154Z,45.00
2018-03-31T12:00:59.077Z,45.00
2018-03-31T12:02:51.831Z,45.00
2018-03-31T12:03:51.750Z,39.38
2018-03-31T12:05:44.519Z,39.38
2018-03-31T12:06:44.488Z,39.38
2018-03-31T12:08:37.296Z,39.38
2018-03-31T12:09:37.266Z,39.38
2018-03-31T12:11:30.016Z,39.38
2018-03-31T12:12:29.902Z,39.38
2018-03-31T12:14:22.824Z,39.38
2018-03-31T12:15:22.616Z,45.00
2018-03-31T12:17:15.395Z,45.00
2018-03-31T12:18:15.315Z,45.00
2018-03-31T12:20:08.109Z,50.63
2018-03-31T12:21:07.991Z,50.63
2018-03-31T12:23:00.800Z,56.25
2018-03-31T12:24:00.691Z,50.63
2018-03-31T12:25:53.463Z,50.63
2018-03-31T12:26:53.404Z,50.63
2018-03-31T12:28:46.161Z,50.63
2018-03-31T12:29:46.085Z,56.25
2018-03-31T12:31:38.877Z,61.88
2018-03-31T12:32:38.811Z,67.50
2018-03-31T12:34:31.687Z,73.13
2018-03-31T12:35:31.565Z,78.75
2018-03-31T12:37:24.311Z,78.75
2018-03-31T12:38:24.245Z,78.75
2018-03-31T12:40:17.042Z,84.38
2018-03-31T12:41:16.928Z,90.00
2018-03-31T12:43:09.708Z,101.25
2018-03-31T12:44:09.629Z,101.25
2018-03-31T12:46:02.396Z,95.63
2018-03-31T12:47:02.319Z,90.00
2018-03-31T12:48:55.138Z,84.38
2018-03-31T12:49:55.020Z,84.38
2018-03-31T12:51:48.479Z,90.00
2018-03-31T12:52:47.754Z,90.00
2018-03-31T12:54:40.492Z,84.38
2018-03-31T12:55:40.415Z,84.38
2018-03-31T12:57:33.189Z,78.75
2018-03-31T12:58:33.120Z,78.75
2018-03-31T13:00:25.898Z,78.75
2018-03-31T13:01:25.821Z,78.75
2018-03-31T13:03:18.644Z,73.13
2018-03-31T13:04:18.530Z,67.50
2018-03-31T13:06:11.327Z,67.50
2018-03-31T13:07:11.250Z,67.50
2018-03-31T13:09:04.037Z,67.50
2018-03-31T13:10:03.929Z,61.88
2018-03-31T13:11:56.703Z,56.25
2018-03-31T13:12:56.639Z,56.25
2018-03-31T13:14:49.402Z,50.63
2018-03-31T13:15:49.386Z,50.63
2018-03-31T13:17:42.095Z,45.00
2018-03-31T13:18:42.029Z,39.38
2018-03-31T13:20:34.814Z,39.38
2018-03-31T13:21:34.733Z,39.38
2018-03-31T13:23:27.496Z,39.38
2018-03-31T13:24:27.432Z,33.75
2018-03-31T13:26:20.216Z,33.75
2018-03-31T13:27:20.117Z,33.75
2018-03-31T13:29:12.874Z,33.75
2018-03-31T13:30:12.796Z,33.75
2018-03-31T13:32:05.544Z,33.75
2018-03-31T13:33:05.478Z,33.75
2018-03-31T13:34:58.258Z,28.13
2018-03-31T13:35:58.174Z,28.13
2018-03-31T13:37:50.943Z,28.13
2018-03-31T13:38:50.879Z,28.13
2018-03-31T13:40:43.681Z,28.13
2018-03-31T13:41:43.607Z,28.13
2018-03-31T13:43:36.380Z,33.75
2018-03-31T13:44:36.390Z,33.75
2018-03-31T13:46:29.054Z,33.75
2018-03-31T13:47:28.971Z,28.13
2018-03-31T13:49:21.750Z,28.13
2018-03-31T13:50:21.671Z,28.13
2018-03-31T13:52:14.424Z,33.75
2018-03-31T13:53:14.360Z,28.13
2018-03-31T13:55:07.175Z,28.13
2018-03-31T13:56:07.097Z,28.13
2018-03-31T13:57:59.873Z,28.13
2018-03-31T13:58:59.845Z,28.13
2018-03-31T14:00:52.570Z,28.13
2018-03-31T14:01:52.522Z,28.13
2018-03-31T14:03:45.283Z,28.13
2018-03-31T14:04:45.234Z,28.13
2018-03-31T14:06:38.010Z,33.75
2018-03-31T14:07:37.920Z,33.75
2018-03-31T14:09:30.793Z,33.75
2018-03-31T14:10:30.756Z,33.75
2018-03-31T14:12:23.441Z,33.75
2018-03-31T14:13:23.379Z,33.75
2018-03-31T14:15:16.209Z,39.38
2018-03-31T14:16:16.109Z,39.38
2018-03-31T14:18:08.955Z,39.38
2018-03-31T14:19:08.889Z,39.38
2018-03-31T14:21:01.825Z,33.75
2018-03-31T14:22:01.590Z,33.75
2018-03-31T14:23:54.366Z,28.13
2018-03-31T14:24:54.265Z,28.13
2018-03-31T14:26:47.127Z,28.13
2018-03-31T14:27:47.079Z,28.13
2018-03-31T14:29:39.838Z,28.13
2018-03-31T14:30:39.766Z,33.75
2018-03-31T14:32:32.521Z,33.75
2018-03-31T14:33:32.445Z,33.75
2018-03-31T14:35:25.246Z,39.38
2018-03-31T14:36:25.168Z,39.38
2018-03-31T14:38:17.936Z,39.38
2018-03-31T14:39:17.849Z,39.38
2018-03-31T14:41:10.648Z,33.75
2018-03-31T14:42:10.542Z,33.75
2018-03-31T14:44:03.294Z,33.75
2018-03-31T14:45:03.226Z,33.75
2018-03-31T14:46:56.083Z,28.13
2018-03-31T14:47:55.961Z,28.13
2018-03-31T14:49:48.725Z,22.50
2018-03-31T14:50:48.646Z,22.50
2018-03-31T14:52:41.404Z,22.50
2018-03-31T14:53:41.339Z,22.50
2018-03-31T14:55:34.209Z,22.50
2018-03-31T14:56:34.134Z,22.50
2018-03-31T14:58:26.916Z,22.50
2018-03-31T14:59:26.883Z,22.50
2018-03-31T15:01:19.721Z,22.50
2018-03-31T15:02:19.631Z,22.50
2018-03-31T15:04:12.403Z,16.88
2018-03-31T15:05:12.375Z,16.88
2018-03-31T15:07:05.136Z,22.50
2018-03-31T15:08:05.055Z,22.50
2018-03-31T15:09:57.812Z,16.88
2018-03-31T15:10:57.734Z,16.88
2018-03-31T15:12:50.604Z,22.50
2018-03-31T15:13:50.546Z,22.50
2018-03-31T15:15:43.335Z,22.50
2018-03-31T15:16:43.310Z,28.13
2018-03-31T15:18:36.058Z,28.13
2018-03-31T15:19:35.995Z,22.50
2018-03-31T15:21:28.859Z,22.50
2018-03-31T15:22:28.776Z,22.50
2018-03-31T15:24:21.545Z,22.50
2018-03-31T15:25:21.474Z,22.50
2018-03-31T15:27:14.288Z,16.88
2018-03-31T15:28:14.195Z,16.88
2018-03-31T15:30:06.989Z,16.88
2018-03-31T15:31:06.973Z,22.50
2018-03-31T15:32:59.779Z,22.50
2018-03-31T15:33:59.711Z,22.50
2018-03-31T15:35:52.508Z,22.50
2018-03-31T15:36:52.404Z,22.50
2018-03-31T15:38:45.189Z,22.50
2018-03-31T15:39:45.121Z,22.50
2018-03-31T15:41:37.925Z,22.50
2018-03-31T15:42:37.851Z,22.50
2018-03-31T15:44:30.620Z,22.50
2018-03-31T15:45:30.565Z,22.50
2018-03-31T15:47:23.460Z,22.50
2018-03-31T15:48:23.284Z,22.50
2018-03-31T15:50:16.055Z,16.88
2018-03-31T15:51:15.951Z,22.50
2018-03-31T15:53:08.839Z,22.50
2018-03-31T15:54:08.663Z,22.50
2018-03-31T15:56:01.428Z,22.50
2018-03-31T15:57:01.351Z,16.88
2018-03-31T15:58:54.126Z,16.88
2018-03-31T15:59:54.055Z,16.88
2018-03-31T16:01:46.887Z,16.88
2018-03-31T16:02:46.821Z,16.88
2018-03-31T16:04:39.508Z,16.88
2018-03-31T16:05:39.454Z,16.88
2018-03-31T16:07:32.361Z,16.88
2018-03-31T16:08:32.148Z,16.88
2018-03-31T16:10:24.941Z,11.25
2018-03-31T16:11:24.863Z,11.25
2018-03-31T16:13:17.810Z,11.25
2018-03-31T16:14:17.560Z,11.25
2018-03-31T16:16:10.329Z,11.25
2018-03-31T16:17:10.247Z,11.25
2018-03-31T16:19:03.005Z,11.25
2018-03-31T16:20:02.941Z,11.25
2018-03-31T16:21:55.721Z,11.25
2018-03-31T16:22:55.714Z,11.25
2018-03-31T16:24:48.404Z,11.25
2018-03-31T16:25:48.374Z,11.25
2018-03-31T16:27:41.116Z,11.25
2018-03-31T16:28:41.070Z,11.25
2018-03-31T16:30:33.813Z,11.25
2018-03-31T16:31:33.736Z,11.25
2018-03-31T16:33:26.497Z,11.25
2018-03-31T16:34:26.471Z,5.63
2018-03-31T16:36:19.206Z,5.63
2018-03-31T16:37:19.129Z,5.63
2018-03-31T16:39:11.918Z,5.63
2018-03-31T16:40:11.849Z,5.63
2018-03-31T16:42:04.600Z,5.63
2018-03-31T16:43:04.520Z,5.63
2018-03-31T16:44:57.295Z,5.63
2018-03-31T16:45:57.294Z,5.63
2018-03-31T16:47:50.016Z,5.63
2018-03-31T16:48:49.930Z,0.00
2018-03-31T16:50:42.707Z,0.00
2018-03-31T16:51:42.615Z,0.00
2018-03-31T16:53:35.395Z,0.00
2018-03-31T16:54:35.331Z,0.00
2018-03-31T16:56:28.138Z,0.00
2018-03-31T16:57:28.062Z,0.00
2018-03-31T16:59:20.831Z,0.00
2018-03-31T17:00:20.772Z,0.00
2018-03-31T17:02:13.579Z,0.00
2018-03-31T17:03:13.477Z,0.00
2018-03-31T17:05:06.294Z,0.00
2018-03-31T17:06:06.226Z,0.00
2018-03-31T17:07:58.988Z,0.00
2018-03-31T17:08:58.908Z,0.00
2018-03-31T17:10:51.709Z,0.00
2018-03-31T17:11:51.598Z,0.00
2018-03-31T17:13:44.381Z,0.00
2018-03-31T17:14:44.314Z,0.00
2018-03-31T17:16:37.078Z,0.00
2018-03-31T17:17:37.042Z,0.00
2018-03-31T17:19:29.763Z,0.00
2018-03-31T17:20:29.757Z,0.00
2018-03-31T17:22:22.490Z,0.00
2018-03-31T17:23:22.417Z,0.00
2018-03-31T17:25:15.171Z,0.00
2018-03-31T17:26:15.107Z,0.00
2018-03-31T17:28:07.888Z,0.00
2018-03-31T17:29:07.804Z,0.00
2018-03-31T17:31:00.583Z,0.00
2018-03-31T17:32:00.514Z,0.00
2018-03-31T17:33:53.336Z,0.00
2018-03-31T17:34:53.278Z,0.00
2018-03-31T17:36:46.114Z,0.00
2018-03-31T17:37:45.999Z,0.00
2018-03-31T17:39:38.774Z,0.00
2018-03-31T17:40:38.697Z,0.00
2018-03-31T17:42:31.479Z,0.00
2018-03-31T17:43:31.395Z,0.00
2018-03-31T17:45:24.151Z,0.00
2018-03-31T17:46:24.075Z,0.00
2018-03-31T17:48:16.855Z,0.00
2018-03-31T17:49:16.799Z,0.00
2018-03-31T17:51:09.554Z,0.00
2018-03-31T17:52:09.474Z,0.00
2018-03-31T17:54:02.237Z,0.00
2018-03-31T17:55:02.174Z,0.00
2018-03-31T17:56:54.948Z,0.00
2018-03-31T17:57:54.886Z,0.00
2018-03-31T17:59:47.615Z,0.00
2018-03-31T18:00:47.552Z,0.00
2018-03-31T18:02:40.328Z,0.00
2018-03-31T18:03:40.253Z,0.00
2018-03-31T18:05:33.054Z,0.00
2018-03-31T18:06:32.987Z,0.00
2018-03-31T18:08:25.745Z,0.00
2018-03-31T18:09:25.666Z,0.00
2018-03-31T18:11:18.424Z,0.00
2018-03-31T18:12:18.348Z,0.00
2018-03-31T18:14:11.251Z,0.00
2018-03-31T18:15:11.030Z,0.00
2018-03-31T18:17:03.792Z,0.00
2018-03-31T18:18:03.712Z,0.00
2018-03-31T18:19:56.487Z,0.00
2018-03-31T18:20:56.403Z,0.00
2018-03-31T18:22:49.190Z,0.00
2018-03-31T18:23:49.107Z,0.00
2018-03-31T18:25:41.914Z,0.00
2018-03-31T18:26:41.787Z,0.00
2018-03-31T18:28:34.589Z,0.00
2018-03-31T18:29:34.497Z,0.00
2018-03-31T18:31:27.274Z,0.00
2018-03-31T18:32:27.198Z,0.00
2018-03-31T18:34:19.980Z,0.00
2018-03-31T18:35:19.899Z,0.00
2018-03-31T18:37:12.680Z,0.00
2018-03-31T18:38:12.611Z,0.00
2018-03-31T18:40:05.361Z,0.00