createdAt,value
2019-03-29T00:02:18.962Z,0.09
2019-03-29T00:08:19.047Z,0.10
2019-03-29T00:14:18.970Z,0.01
2019-03-29T00:20:21.788Z,0.07
2019-03-29T00:26:18.969Z,0.38
2019-03-29T00:32:19.019Z,0.30
2019-03-29T00:38:18.996Z,0.27
2019-03-29T00:44:18.978Z,0.39
2019-03-29T00:50:18.996Z,0.49
2019-03-29T00:56:19.018Z,0.49
2019-03-29T01:02:19.079Z,0.62
2019-03-29T01:08:19.032Z,0.26
2019-03-29T01:14:19.003Z,0.53
2019-03-29T01:20:19.003Z,0.61
2019-03-29T01:26:18.977Z,0.76
2019-03-29T01:32:19.036Z,0.62
2019-03-29T01:38:22.298Z,0.56
2019-03-29T01:44:19.018Z,0.35
2019-03-29T01:50:19.022Z,0.16
2019-03-29T01:56:19.017Z,0.14
2019-03-29T02:02:20.264Z,0.07
2019-03-29T02:08:19.054Z,0.01
2019-03-29T02:14:19.040Z,0.06
2019-03-29T02:20:19.034Z,0.00
2019-03-29T02:26:19.051Z,0.00
2019-03-29T02:32:19.045Z,0.00
2019-03-29T02:38:19.045Z,0.00
2019-03-29T02:44:19.076Z,0.02
2019-03-29T02:50:19.023Z,0.00
2019-03-29T02:56:19.026Z,0.00
2019-03-29T03:02:18.997Z,0.00
2019-03-29T03:08:19.063Z,0.00
2019-03-29T03:14:19.108Z,0.00
2019-03-29T03:20:19.065Z,0.00
2019-03-29T03:26:19.083Z,0.00
2019-03-29T03:32:19.088Z,0.01
2019-03-29T03:38:19.051Z,0.08
2019-03-29T03:44:19.074Z,0.09
2019-03-29T03:50:19.109Z,0.22
2019-03-29T03:56:19.076Z,0.22
2019-03-29T04:02:19.077Z,0.55
2019-03-29T04:08:19.115Z,0.43
2019-03-29T04:14:19.186Z,0.54
2019-03-29T04:20:19.097Z,0.01
2019-03-29T04:26:19.094Z,0.12
2019-03-29T04:32:19.100Z,0.20
2019-03-29T04:38:19.102Z,0.72
2019-03-29T04:44:19.134Z,1.07
2019-03-29T04:50:19.077Z,0.89
2019-03-29T04:56:19.088Z,0.88
2019-03-29T05:02:19.103Z,0.93
2019-03-29T05:08:19.262Z,0.41
2019-03-29T05:14:19.079Z,0.67
2019-03-29T05:20:19.097Z,0.31
2019-03-29T05:26:19.169Z,0.05
2019-03-29T05:32:19.126Z,0.87
2019-03-29T05:38:19.121Z,1.10
2019-03-29T05:44:19.146Z,1.12
2019-03-29T05:50:19.117Z,0.98
2019-03-29T05:56:19.118Z,1.05
2019-03-29T06:02:19.130Z,1.22
2019-03-29T06:08:19.163Z,1.29
2019-03-29T06:14:19.326Z,1.13
2019-03-29T06:20:19.160Z,1.37
2019-03-29T06:26:19.152Z,1.42
2019-03-29T06:32:19.240Z,1.62
2019-03-29T06:38:19.135Z,1.75
2019-03-29T06:44:19.126Z,2.20
2019-03-29T06:50:19.180Z,1.96
2019-03-29T06:56:19.149Z,1.63
2019-03-29T07:02:19.174Z,2.04
2019-03-29T07:08:19.197Z,1.52
2019-03-29T07:14:19.273Z,1.92
2019-03-29T07:23:11.203Z,1.35
2019-03-29T07:29:11.338Z,2.08
2019-03-29T07:35:11.226Z,1.52
2019-03-29T07:41:11.211Z,2.14
2019-03-29T07:47:11.225Z,1.89
2019-03-29T07:53:11.578Z,2.37
2019-03-29T07:59:11.254Z,1.96
2019-03-29T08:08:56.138Z,0.65
2019-03-29T08:14:56.090Z,1.33
2019-03-29T08:20:56.086Z,1.44
2019-03-29T08:26:56.084Z,2.57
2019-03-29T08:32:58.758Z,2.35
2019-03-29T08:38:57.166Z,3.14
2019-03-29T08:44:56.128Z,1.71
2019-03-29T08:50:56.136Z,2.02
2019-03-29T08:56:56.173Z,2.59
2019-03-29T09:02:57.240Z,2.90
2019-03-29T09:08:56.157Z,1.46
2019-03-29T09:14:56.155Z,2.60
2019-03-29T09:20:56.174Z,3.29
2019-03-29T09:26:56.156Z,3.03
2019-03-29T09:32:56.170Z,2.41
2019-03-29T09:38:56.165Z,3.72
2019-03-29T09:44:56.194Z,2.73
2019-03-29T09:50:56.196Z,2.57
2019-03-29T09:56:56.418Z,3.52
2019-03-29T10:02:56.277Z,3.55
2019-03-29T10:08:56.204Z,2.87
2019-03-29T10:14:57.291Z,4.39
2019-03-29T10:20:56.221Z,3.79
2019-03-29T10:26:56.185Z,3.33
2019-03-29T10:32:56.174Z,1.93
2019-03-29T10:38:56.176Z,2.13
2019-03-29T10:44:56.195Z,3.37
2019-03-29T10:50:56.256Z,2.57
2019-03-29T10:56:56.262Z,2.93
2019-03-29T11:02:56.228Z,2.73
2019-03-29T11:08:56.257Z,3.45
2019-03-29T11:14:56.202Z,3.63
2019-03-29T11:20:56.258Z,2.91
2019-03-29T11:26:56.246Z,1.75
2019-03-29T11:32:56.262Z,3.22
2019-03-29T11:38:56.233Z,2.78
2019-03-29T11:44:56.244Z,3.76
2019-03-29T11:50:56.273Z,2.98
2019-03-29T11:56:56.257Z,3.27
2019-03-29T12:02:56.244Z,3.55
2019-03-29T12:08:57.188Z,3.93
2019-03-29T12:14:56.289Z,2.85
2019-03-29T12:20:56.348Z,2.20
2019-03-29T12:26:56.278Z,3.14
2019-03-29T12:32:56.309Z,2.77
2019-03-29T12:38:56.338Z,2.27
2019-03-29T12:44:56.315Z,1.89
2019-03-29T12:50:56.289Z,2.37
2019-03-29T12:56:56.338Z,2.61
2019-03-29T13:02:56.368Z,2.90
2019-03-29T13:08:56.372Z,2.69
2019-03-29T13:14:56.306Z,1.72
2019-03-29T13:20:56.378Z,3.36
2019-03-29T13:26:56.385Z,2.35
2019-03-29T13:32:56.342Z,1.97
2019-03-29T13:38:56.407Z,1.36
2019-03-29T13:44:56.393Z,2.32
2019-03-29T13:50:59.292Z,1.95
2019-03-29T13:56:56.383Z,2.12
2019-03-29T14:02:56.398Z,0.83
2019-03-29T14:08:56.444Z,2.64
2019-03-29T14:14:56.378Z,2.57
2019-03-29T14:20:56.472Z,2.63
2019-03-29T14:26:56.482Z,1.48
2019-03-29T14:32:56.394Z,2.03
2019-03-29T14:38:56.382Z,2.86
2019-03-29T14:44:56.446Z,1.52
2019-03-29T14:50:56.440Z,1.26
2019-03-29T14:56:56.418Z,2.20
2019-03-29T15:02:56.382Z,2.61
2019-03-29T15:08:56.397Z,2.62
2019-03-29T15:15:05.858Z,2.60
2019-03-29T15:20:56.435Z,2.77
2019-03-29T15:26:56.436Z,2.19
2019-03-29T15:32:56.446Z,1.75
2019-03-29T15:38:56.493Z,2.67
2019-03-29T15:44:56.467Z,1.42
2019-03-29T15:50:56.498Z,2.02
2019-03-29T15:56:56.433Z,2.03
2019-03-29T16:02:56.502Z,2.30
2019-03-29T16:08:56.463Z,2.66
2019-03-29T16:14:56.441Z,1.67
2019-03-29T16:20:56.463Z,1.94
2019-03-29T16:26:56.486Z,1.00
2019-03-29T16:32:56.470Z,2.18
2019-03-29T16:38:56.471Z,1.13
2019-03-29T16:44:56.494Z,2.19
2019-03-29T16:50:56.482Z,1.64
2019-03-29T16:56:56.546Z,1.76
2019-03-29T17:02:56.534Z,1.52
2019-03-29T17:08:56.496Z,1.43
2019-03-29T17:14:56.521Z,1.04
2019-03-29T17:20:56.673Z,1.27
2019-03-29T17:26:56.497Z,1.18
2019-03-29T17:32:56.525Z,1.06
2019-03-29T17:38:56.496Z,0.88
2019-03-29T17:44:58.957Z,0.90
2019-03-29T17:50:56.542Z,0.50
2019-03-29T17:56:56.584Z,0.88
2019-03-29T18:02:56.521Z,0.57
2019-03-29T18:08:56.560Z,0.25
2019-03-29T18:14:56.542Z,0.02
2019-03-29T18:20:56.550Z,0.00
2019-03-29T18:26:56.587Z,0.17
2019-03-29T18:32:56.567Z,0.00
2019-03-29T18:38:56.532Z,0.00
2019-03-29T18:44:56.544Z,0.00
2019-03-29T18:50:56.557Z,0.00
2019-03-29T18:56:56.579Z,0.00
2019-03-29T19:02:56.602Z,0.02
2019-03-29T19:08:56.574Z,0.02
2019-03-29T19:14:56.576Z,0.00
2019-03-29T19:20:56.617Z,0.02
2019-03-29T19:26:56.621Z,0.11
2019-03-29T19:32:56.598Z,0.24
2019-03-29T19:38:56.665Z,0.14
2019-03-29T19:44:56.650Z,0.05
2019-03-29T19:50:56.584Z,0.01
2019-03-29T19:56:56.635Z,0.05
2019-03-29T20:02:56.611Z,0.00
2019-03-29T20:08:56.584Z,0.00
2019-03-29T20:14:56.602Z,0.00
2019-03-29T20:20:56.600Z,0.00
2019-03-29T20:26:56.669Z,0.00
2019-03-29T20:32:56.659Z,0.00
2019-03-29T20:38:56.700Z,0.00
2019-03-29T20:44:57.675Z,0.00
2019-03-29T20:50:56.638Z,0.00
2019-03-29T20:56:56.650Z,0.00
2019-03-29T21:02:56.647Z,0.00
2019-03-29T21:08:56.643Z,0.00
2019-03-29T21:14:56.790Z,0.00
2019-03-29T21:20:57.108Z,0.00
2019-03-29T21:26:57.133Z,0.00
2019-03-29T21:32:56.667Z,0.00
2019-03-29T21:38:56.733Z,0.05
2019-03-29T21:44:56.683Z,0.11
2019-03-29T21:50:56.726Z,0.60
2019-03-29T21:56:56.737Z,0.84
2019-03-29T22:02:57.772Z,0.75
2019-03-29T22:08:57.037Z,0.44
2019-03-29T22:14:56.685Z,0.73
2019-03-29T22:20:56.720Z,0.77
2019-03-29T22:26:56.855Z,0.54
2019-03-29T22:32:56.944Z,0.35
2019-03-29T22:38:57.494Z,0.03
2019-03-29T22:44:56.691Z,0.00
2019-03-29T22:50:56.662Z,0.08
2019-03-29T22:56:56.701Z,0.45
2019-03-29T23:02:56.737Z,0.00
2019-03-29T23:08:56.737Z,0.00
2019-03-29T23:14:56.723Z,0.00
2019-03-29T23:20:56.692Z,0.04
2019-03-29T23:26:56.705Z,0.00
2019-03-29T23:32:56.702Z,0.01
2019-03-29T23:38:56.708Z,0.15
2019-03-29T23:44:56.722Z,0.45
2019-03-29T23:50:56.716Z,0.10
2019-03-29T23:56:56.736Z,0.00
