createdAt,value
2019-02-07T00:00:37.281Z,0.71
2019-02-07T00:01:37.194Z,0.71
2019-02-07T00:02:37.209Z,0.65
2019-02-07T00:03:37.023Z,0.69
2019-02-07T00:04:37.028Z,0.75
2019-02-07T00:05:36.853Z,0.66
2019-02-07T00:06:36.768Z,0.71
2019-02-07T00:07:36.681Z,0.61
2019-02-07T00:08:36.596Z,0.66
2019-02-07T00:09:36.511Z,0.74
2019-02-07T00:10:36.428Z,0.75
2019-02-07T00:11:36.339Z,0.87
2019-02-07T00:12:36.254Z,0.90
2019-02-07T00:13:36.169Z,0.97
2019-02-07T00:14:39.846Z,0.89
2019-02-07T00:15:36.650Z,0.90
2019-02-07T00:16:35.913Z,0.86
2019-02-07T00:17:35.828Z,0.87
2019-02-07T00:18:35.743Z,0.89
2019-02-07T00:19:35.661Z,0.74
2019-02-07T00:20:35.580Z,0.77
2019-02-07T00:21:35.487Z,0.65
2019-02-07T00:22:35.402Z,0.61
2019-02-07T00:23:35.366Z,0.47
2019-02-07T00:24:42.608Z,0.43
2019-02-07T00:25:35.147Z,0.39
2019-02-07T00:26:35.061Z,0.34
2019-02-07T00:27:34.974Z,0.24
2019-02-07T00:28:34.889Z,0.35
2019-02-07T00:29:34.804Z,0.28
2019-02-07T00:30:34.719Z,0.36
2019-02-07T00:31:34.632Z,0.45
2019-02-07T00:32:34.547Z,0.50
2019-02-07T00:33:34.461Z,0.52
2019-02-07T00:34:34.377Z,0.59
2019-02-07T00:35:34.290Z,0.52
2019-02-07T00:36:34.206Z,0.59
2019-02-07T00:37:34.126Z,0.57
2019-02-07T00:38:34.034Z,0.53
2019-02-07T00:39:33.951Z,0.62
2019-02-07T00:40:33.862Z,0.64
2019-02-07T00:41:33.777Z,0.61
2019-02-07T00:42:33.691Z,0.64
2019-02-07T00:43:33.605Z,0.56
2019-02-07T00:44:33.519Z,0.49
2019-02-07T00:45:33.434Z,0.50
2019-02-07T00:46:33.350Z,0.46
2019-02-07T00:47:33.264Z,0.46
2019-02-07T00:48:33.178Z,0.46
2019-02-07T00:49:33.092Z,0.40
2019-02-07T00:50:33.008Z,0.40
2019-02-07T00:51:32.921Z,0.34
2019-02-07T00:52:32.835Z,0.36
2019-02-07T00:53:32.749Z,0.36
2019-02-07T00:54:33.015Z,0.39
2019-02-07T00:55:32.577Z,0.29
2019-02-07T00:56:32.491Z,0.31
2019-02-07T00:57:32.406Z,0.35
2019-02-07T00:58:32.321Z,0.28
2019-02-07T00:59:32.286Z,0.25
2019-02-07T01:00:32.150Z,0.24
2019-02-07T01:01:32.063Z,0.27
2019-02-07T01:02:31.977Z,0.17
2019-02-07T01:03:31.890Z,0.21
2019-02-07T01:04:31.806Z,0.14
2019-02-07T01:05:31.719Z,0.16
2019-02-07T01:06:31.634Z,0.14
2019-02-07T01:07:31.547Z,0.24
2019-02-07T01:08:31.461Z,0.17
2019-02-07T01:09:31.376Z,0.11
2019-02-07T01:10:31.290Z,0.17
2019-02-07T01:11:31.202Z,0.14
2019-02-07T01:12:31.119Z,0.17
2019-02-07T01:13:31.031Z,0.24
2019-02-07T01:14:30.945Z,0.24
2019-02-07T01:15:30.859Z,0.40
2019-02-07T01:16:30.775Z,0.46
2019-02-07T01:17:30.689Z,0.56
2019-02-07T01:18:30.604Z,0.61
2019-02-07T01:19:30.517Z,0.69
2019-02-07T01:20:30.435Z,0.68
2019-02-07T01:21:30.345Z,0.65
2019-02-07T01:22:30.261Z,0.74
2019-02-07T01:23:30.174Z,0.79
2019-02-07T01:24:30.089Z,0.80
2019-02-07T01:25:30.003Z,0.79
2019-02-07T01:26:29.970Z,0.86
2019-02-07T01:27:29.831Z,0.92
2019-02-07T01:28:29.746Z,0.93
2019-02-07T01:29:29.660Z,0.94
2019-02-07T01:30:29.576Z,0.92
2019-02-07T01:31:29.489Z,0.77
2019-02-07T01:32:29.406Z,0.82
2019-02-07T01:33:29.323Z,0.80
2019-02-07T01:34:29.235Z,0.62
2019-02-07T01:35:29.148Z,0.71
2019-02-07T01:36:29.063Z,0.75
2019-02-07T01:37:28.978Z,0.74
2019-02-07T01:38:28.893Z,0.65
2019-02-07T01:39:28.806Z,0.52
2019-02-07T01:40:28.721Z,0.49
2019-02-07T01:41:28.686Z,0.47
2019-02-07T01:42:28.550Z,0.45
2019-02-07T01:43:28.465Z,0.46
2019-02-07T01:44:28.379Z,0.42
2019-02-07T01:45:28.293Z,0.34
2019-02-07T01:46:28.359Z,0.42
2019-02-07T01:47:28.121Z,0.32
2019-02-07T01:48:28.035Z,0.31
2019-02-07T01:49:27.950Z,0.34
2019-02-07T01:50:27.867Z,0.39
2019-02-07T01:51:27.779Z,0.45
2019-02-07T01:52:27.692Z,0.46
2019-02-07T01:53:27.607Z,0.57
2019-02-07T01:54:27.524Z,0.57
2019-02-07T01:55:27.435Z,0.53
2019-02-07T01:56:27.350Z,0.61
2019-02-07T01:57:27.263Z,0.61
2019-02-07T01:58:27.275Z,0.65
2019-02-07T01:59:27.092Z,0.65
2019-02-07T02:00:27.007Z,0.68
2019-02-07T02:01:27.021Z,0.69
2019-02-07T02:02:26.834Z,0.71
2019-02-07T02:03:26.748Z,0.74
2019-02-07T02:04:26.663Z,0.87
2019-02-07T02:05:26.578Z,0.84
2019-02-07T02:06:26.492Z,0.93
2019-02-07T02:07:26.406Z,0.93
2019-02-07T02:08:26.324Z,0.90
2019-02-07T02:09:26.235Z,0.94
2019-02-07T02:10:26.149Z,0.94
2019-02-07T02:11:26.133Z,0.90
2019-02-07T02:12:25.978Z,0.87
2019-02-07T02:13:25.893Z,0.90
2019-02-07T02:14:25.806Z,0.92
2019-02-07T02:15:25.730Z,0.92
2019-02-07T02:16:25.636Z,0.94
2019-02-07T02:17:25.552Z,0.94
2019-02-07T02:18:25.464Z,0.94
2019-02-07T02:19:25.385Z,0.92
2019-02-07T02:20:25.301Z,0.97
2019-02-07T02:21:25.207Z,0.94
2019-02-07T02:22:25.123Z,0.93
2019-02-07T02:23:25.126Z,1.02
2019-02-07T02:24:24.953Z,1.02
2019-02-07T02:25:24.867Z,0.94
2019-02-07T02:26:24.781Z,1.04
2019-02-07T02:27:24.696Z,0.93
2019-02-07T02:28:24.661Z,0.94
2019-02-07T02:29:24.526Z,0.97
2019-02-07T02:30:24.441Z,1.00
2019-02-07T02:31:24.355Z,1.08
2019-02-07T02:32:24.270Z,1.02
2019-02-07T02:33:24.536Z,0.97
2019-02-07T02:34:24.101Z,1.00
2019-02-07T02:35:24.031Z,0.97
2019-02-07T02:36:23.939Z,1.01
2019-02-07T02:37:23.845Z,1.01
2019-02-07T02:38:23.860Z,1.07
2019-02-07T02:39:23.686Z,1.00
2019-02-07T02:40:23.592Z,0.97
2019-02-07T02:41:23.506Z,1.02
2019-02-07T02:42:23.420Z,1.01
2019-02-07T02:43:23.335Z,1.08
2019-02-07T02:44:23.250Z,1.05
2019-02-07T02:45:23.165Z,1.04
2019-02-07T02:46:23.079Z,1.15
2019-02-07T02:47:22.995Z,1.18
2019-02-07T02:48:22.908Z,1.19
2019-02-07T02:49:22.827Z,1.26
2019-02-07T02:50:22.740Z,1.25
2019-02-07T02:51:22.654Z,1.28
2019-02-07T02:52:22.569Z,1.26
2019-02-07T02:53:22.486Z,1.34
2019-02-07T02:54:22.401Z,1.37
2019-02-07T02:55:22.316Z,1.28
2019-02-07T02:56:22.235Z,1.30
2019-02-07T02:57:22.146Z,1.47
2019-02-07T02:58:22.062Z,1.41
2019-02-07T02:59:21.975Z,1.44
2019-02-07T03:00:21.893Z,1.46
2019-02-07T03:01:21.807Z,1.43
2019-02-07T03:02:21.723Z,1.50
2019-02-07T03:03:21.643Z,1.44
2019-02-07T03:04:21.554Z,1.55
2019-02-07T03:05:21.468Z,1.58
2019-02-07T03:06:21.406Z,1.62
2019-02-07T03:07:21.298Z,1.61
2019-02-07T03:08:21.214Z,1.61
2019-02-07T03:09:21.135Z,1.66
2019-02-07T03:10:21.048Z,1.61
2019-02-07T03:11:20.961Z,1.58
2019-02-07T03:12:20.875Z,1.72
2019-02-07T03:13:20.792Z,1.69
2019-02-07T03:14:20.708Z,1.80
2019-02-07T03:15:20.621Z,1.83
2019-02-07T03:16:20.538Z,1.99
2019-02-07T03:17:20.452Z,2.03
2019-02-07T03:18:20.368Z,2.05
2019-02-07T03:19:20.284Z,2.03
2019-02-07T03:20:20.197Z,2.09
2019-02-07T03:21:20.114Z,2.02
2019-02-07T03:22:20.028Z,2.12
2019-02-07T03:23:19.945Z,2.06
2019-02-07T03:24:19.860Z,2.06
2019-02-07T03:25:19.785Z,2.01
2019-02-07T03:26:19.702Z,1.90
2019-02-07T03:27:19.606Z,2.09
2019-02-07T03:28:19.523Z,2.01
2019-02-07T03:29:19.439Z,2.01
2019-02-07T03:30:19.357Z,2.09
2019-02-07T03:31:19.270Z,2.16
2019-02-07T03:32:19.236Z,2.26
2019-02-07T03:33:19.111Z,2.23
2019-02-07T03:34:19.018Z,2.28
2019-02-07T03:35:18.932Z,2.28
2019-02-07T03:36:18.847Z,2.26
2019-02-07T03:37:18.764Z,2.28
2019-02-07T03:38:18.681Z,2.30
2019-02-07T03:39:18.645Z,2.34
2019-02-07T03:40:18.510Z,2.48
2019-02-07T03:41:18.428Z,2.68
2019-02-07T03:42:18.344Z,2.70
2019-02-07T03:43:18.259Z,2.77
2019-02-07T03:44:18.225Z,2.89
2019-02-07T03:45:18.091Z,2.88
2019-02-07T03:46:18.007Z,2.99
2019-02-07T03:47:17.923Z,3.01
2019-02-07T03:48:17.838Z,3.09
2019-02-07T03:49:17.863Z,3.01
2019-02-07T03:50:17.670Z,3.01
2019-02-07T03:51:17.586Z,2.99
2019-02-07T03:52:17.503Z,3.07
2019-02-07T03:53:17.417Z,3.03
2019-02-07T03:54:17.386Z,3.10
2019-02-07T03:55:17.254Z,2.93
2019-02-07T03:56:17.167Z,3.06
2019-02-07T03:57:17.083Z,3.04
2019-02-07T03:58:17.002Z,2.91
2019-02-07T03:59:16.914Z,2.85
2019-02-07T04:00:16.834Z,2.88
2019-02-07T04:01:16.748Z,2.88
2019-02-07T04:02:16.665Z,2.89
2019-02-07T04:03:16.583Z,2.92
2019-02-07T04:04:16.496Z,2.91
2019-02-07T04:05:16.414Z,2.92
2019-02-07T04:06:16.330Z,2.96
2019-02-07T04:07:16.246Z,3.07
2019-02-07T04:08:16.161Z,3.01
2019-02-07T04:09:16.078Z,3.03
2019-02-07T04:10:15.994Z,2.92
2019-02-07T04:11:15.910Z,2.68
2019-02-07T04:12:15.829Z,2.68
2019-02-07T04:13:15.755Z,2.66
2019-02-07T04:14:15.661Z,2.50
2019-02-07T04:15:15.577Z,2.44
2019-02-07T04:16:15.768Z,2.49
2019-02-07T04:17:15.409Z,2.46
2019-02-07T04:18:15.325Z,2.49
2019-02-07T04:19:15.241Z,2.44
2019-02-07T04:20:15.258Z,2.38
2019-02-07T04:21:15.074Z,2.32
2019-02-07T04:22:14.995Z,2.32
2019-02-07T04:23:14.905Z,2.31
2019-02-07T04:24:18.021Z,2.31
2019-02-07T04:25:14.736Z,2.21
2019-02-07T04:26:14.654Z,2.13
2019-02-07T04:27:14.569Z,2.09
2019-02-07T04:28:14.486Z,2.16
2019-02-07T04:29:14.407Z,2.24
2019-02-07T04:30:14.328Z,2.26
2019-02-07T04:31:14.235Z,2.42
2019-02-07T04:32:14.149Z,2.39
2019-02-07T04:33:16.559Z,2.34
2019-02-07T04:34:13.982Z,2.38
2019-02-07T04:35:13.898Z,2.37
2019-02-07T04:36:13.814Z,2.39
2019-02-07T04:37:13.730Z,2.48
2019-02-07T04:38:13.644Z,2.52
2019-02-07T04:39:13.562Z,2.39
2019-02-07T04:40:13.509Z,2.41
2019-02-07T04:41:13.490Z,2.46
2019-02-07T04:42:13.309Z,2.44
2019-02-07T04:43:13.221Z,2.41
2019-02-07T04:44:13.138Z,2.46
2019-02-07T04:45:13.054Z,2.67
2019-02-07T04:46:12.970Z,2.78
2019-02-07T04:47:12.907Z,2.77
2019-02-07T04:48:12.803Z,2.85
2019-02-07T04:49:12.717Z,2.77
2019-02-07T04:50:12.633Z,2.95
2019-02-07T04:51:12.547Z,3.04
2019-02-07T04:52:12.464Z,3.17
2019-02-07T04:53:12.379Z,3.22
2019-02-07T04:54:12.297Z,3.22
2019-02-07T04:55:12.228Z,3.13
2019-02-07T04:56:12.144Z,3.11
2019-02-07T04:57:12.043Z,3.06
2019-02-07T04:58:11.959Z,3.06
2019-02-07T04:59:11.873Z,3.04
2019-02-07T05:00:11.794Z,3.06
2019-02-07T05:01:11.708Z,3.07
2019-02-07T05:02:11.620Z,3.03
2019-02-07T05:03:11.537Z,3.04
2019-02-07T05:04:11.453Z,3.01
2019-02-07T05:05:11.368Z,2.99
2019-02-07T05:06:11.285Z,2.86
2019-02-07T05:07:11.199Z,2.88
2019-02-07T05:08:11.119Z,2.89
2019-02-07T05:09:11.033Z,2.95
2019-02-07T05:10:10.948Z,2.75
2019-02-07T05:11:10.867Z,2.81
2019-02-07T05:12:10.781Z,2.86
2019-02-07T05:13:10.704Z,2.80
2019-02-07T05:14:10.612Z,2.84
2019-02-07T05:15:10.529Z,2.80
2019-02-07T05:16:10.447Z,2.67
2019-02-07T05:17:10.359Z,2.78
2019-02-07T05:18:10.281Z,2.78
2019-02-07T05:19:10.375Z,2.73
2019-02-07T05:20:10.110Z,2.68
2019-02-07T05:21:10.024Z,2.66
2019-02-07T05:22:09.940Z,2.52
2019-02-07T05:23:09.854Z,2.63
2019-02-07T05:24:09.771Z,2.63
2019-02-07T05:25:09.687Z,2.63
2019-02-07T05:26:09.602Z,2.67
2019-02-07T05:27:09.523Z,2.59
2019-02-07T05:28:09.433Z,2.71
2019-02-07T05:29:09.349Z,2.73
2019-02-07T05:30:09.268Z,2.71
2019-02-07T05:31:09.180Z,2.68
2019-02-07T05:32:09.148Z,2.74
2019-02-07T05:33:09.011Z,2.70
2019-02-07T05:34:08.927Z,2.70
2019-02-07T05:35:08.844Z,2.75
2019-02-07T05:36:08.758Z,2.70
2019-02-07T05:37:08.673Z,2.71
2019-02-07T05:38:08.591Z,2.67
2019-02-07T05:39:08.507Z,2.68
2019-02-07T05:40:08.421Z,2.68
2019-02-07T05:41:08.362Z,2.77
2019-02-07T05:42:08.255Z,2.67
2019-02-07T05:43:08.280Z,2.77
2019-02-07T05:44:08.084Z,2.78
2019-02-07T05:45:08.000Z,2.78
2019-02-07T05:46:07.918Z,2.84
2019-02-07T05:47:07.831Z,2.75
2019-02-07T05:48:07.747Z,2.53
2019-02-07T05:49:07.663Z,2.46
2019-02-07T05:50:07.579Z,2.39
2019-02-07T05:51:07.496Z,2.39
2019-02-07T05:52:07.410Z,2.42
2019-02-07T05:53:07.327Z,2.28
2019-02-07T05:54:07.243Z,2.41
2019-02-07T05:55:07.159Z,2.38
2019-02-07T05:56:07.074Z,2.35
2019-02-07T05:57:06.991Z,2.41
2019-02-07T05:58:06.908Z,2.35
2019-02-07T05:59:06.872Z,2.53
2019-02-07T06:00:06.737Z,2.50
2019-02-07T06:01:06.653Z,2.52
2019-02-07T06:02:06.570Z,2.63
2019-02-07T06:03:06.486Z,2.74
2019-02-07T06:04:06.403Z,2.68
2019-02-07T06:05:06.319Z,2.93
2019-02-07T06:06:06.237Z,3.06
2019-02-07T06:07:06.151Z,3.04
2019-02-07T06:08:06.065Z,2.98
2019-02-07T06:09:05.981Z,2.96
2019-02-07T06:10:05.902Z,3.01
2019-02-07T06:11:05.812Z,3.04
2019-02-07T06:12:05.728Z,3.14
2019-02-07T06:13:05.643Z,3.22
2019-02-07T06:14:05.561Z,3.16
2019-02-07T06:15:05.485Z,3.25
2019-02-07T06:16:05.404Z,3.19
2019-02-07T06:17:05.313Z,3.31
2019-02-07T06:18:05.224Z,3.29
2019-02-07T06:19:05.145Z,3.29
2019-02-07T06:20:05.057Z,3.34
2019-02-07T06:21:04.972Z,3.32
2019-02-07T06:22:04.892Z,3.35
2019-02-07T06:23:04.804Z,3.28
2019-02-07T06:24:04.720Z,3.25
2019-02-07T06:25:04.637Z,3.13
2019-02-07T06:26:04.553Z,3.16
2019-02-07T06:27:04.470Z,3.16
2019-02-07T06:28:04.385Z,3.11
2019-02-07T06:29:04.301Z,3.10
2019-02-07T06:30:04.269Z,3.11
2019-02-07T06:31:04.133Z,3.03
2019-02-07T06:32:04.049Z,3.04
2019-02-07T06:33:03.966Z,2.99
2019-02-07T06:34:03.886Z,2.98
2019-02-07T06:35:03.803Z,2.86
2019-02-07T06:36:03.828Z,2.89
2019-02-07T06:37:03.650Z,2.86
2019-02-07T06:38:03.549Z,2.95
2019-02-07T06:39:03.464Z,3.04
2019-02-07T06:40:03.388Z,3.14
2019-02-07T06:41:03.298Z,3.24
2019-02-07T06:42:03.215Z,3.34
2019-02-07T06:43:03.125Z,3.44
2019-02-07T06:44:03.048Z,3.56
2019-02-07T06:45:02.960Z,3.57
2019-02-07T06:46:02.875Z,3.65
2019-02-07T06:47:13.074Z,3.68
2019-02-07T06:48:02.705Z,3.65
2019-02-07T06:49:02.624Z,3.64
2019-02-07T06:50:02.538Z,3.68
2019-02-07T06:51:02.455Z,3.87
2019-02-07T06:52:02.370Z,4.04
2019-02-07T06:53:02.286Z,4.01
2019-02-07T06:54:02.201Z,4.07
2019-02-07T06:55:02.116Z,4.10
2019-02-07T06:56:02.033Z,4.10
2019-02-07T06:57:01.950Z,4.11
2019-02-07T06:58:01.866Z,4.11
2019-02-07T06:59:01.781Z,4.16
2019-02-07T07:00:01.697Z,4.19
2019-02-07T07:01:01.613Z,4.10
2019-02-07T07:02:01.528Z,4.23
2019-02-07T07:03:01.507Z,4.18
2019-02-07T07:04:01.362Z,4.04
2019-02-07T07:05:01.280Z,4.11
2019-02-07T07:06:01.194Z,4.08
2019-02-07T07:07:01.109Z,4.22
2019-02-07T07:08:01.026Z,4.16
2019-02-07T07:09:00.942Z,4.11
2019-02-07T07:10:00.962Z,4.18
2019-02-07T07:11:00.776Z,4.18
2019-02-07T07:12:00.691Z,4.12
2019-02-07T07:13:00.607Z,4.16
2019-02-07T07:14:00.523Z,4.15
2019-02-07T07:15:00.438Z,4.26
2019-02-07T07:16:00.355Z,4.34
2019-02-07T07:17:00.272Z,4.29
2019-02-07T07:18:00.189Z,4.30
2019-02-07T07:19:00.103Z,4.29
2019-02-07T07:20:00.020Z,4.25
2019-02-07T07:20:59.937Z,4.25
2019-02-07T07:21:59.853Z,4.36
2019-02-07T07:22:59.769Z,4.38
2019-02-07T07:23:59.687Z,4.29
2019-02-07T07:24:59.604Z,4.30
2019-02-07T07:25:59.519Z,4.36
2019-02-07T07:26:59.434Z,4.34
2019-02-07T07:27:59.350Z,4.25
2019-02-07T07:28:59.266Z,4.37
2019-02-07T07:29:59.185Z,4.29
2019-02-07T07:30:59.097Z,4.34
2019-02-07T07:31:59.015Z,4.22
2019-02-07T07:32:58.931Z,4.29
2019-02-07T07:33:58.849Z,4.32
2019-02-07T07:34:58.763Z,4.28
2019-02-07T07:35:58.679Z,4.29
2019-02-07T07:36:58.597Z,4.29
2019-02-07T07:37:58.514Z,4.26
2019-02-07T07:38:58.430Z,4.22
2019-02-07T07:39:58.346Z,4.30
2019-02-07T07:40:58.266Z,4.32
2019-02-07T07:41:58.179Z,4.25
2019-02-07T07:42:58.096Z,4.34
2019-02-07T07:43:58.013Z,4.34
2019-02-07T07:44:57.935Z,4.22
2019-02-07T07:45:57.856Z,4.28
2019-02-07T07:46:57.763Z,4.28
2019-02-07T07:47:57.681Z,4.29
2019-02-07T07:48:57.596Z,4.29
2019-02-07T07:49:57.513Z,4.36
2019-02-07T07:50:57.430Z,4.29
2019-02-07T07:51:57.348Z,4.40
2019-02-07T07:52:57.263Z,4.43
2019-02-07T07:53:57.181Z,4.55
2019-02-07T07:54:57.097Z,4.50
2019-02-07T07:55:57.118Z,4.52
2019-02-07T07:56:56.931Z,4.55
2019-02-07T07:57:56.849Z,4.61
2019-02-07T07:58:56.765Z,4.65
2019-02-07T07:59:56.682Z,4.65
2019-02-07T08:00:56.599Z,4.69
2019-02-07T08:01:56.516Z,4.76
2019-02-07T08:02:56.434Z,4.77
2019-02-07T08:03:56.351Z,4.84
2019-02-07T08:04:56.271Z,4.84
2019-02-07T08:05:56.285Z,4.84
2019-02-07T08:06:56.101Z,4.93
2019-02-07T08:07:56.019Z,4.92
2019-02-07T08:08:55.938Z,4.96
2019-02-07T08:09:55.854Z,4.99
2019-02-07T08:10:55.772Z,4.93
2019-02-07T08:11:55.687Z,4.96
2019-02-07T08:12:55.606Z,4.93
2019-02-07T08:13:55.523Z,4.96
2019-02-07T08:14:55.440Z,5.10
2019-02-07T08:15:55.355Z,5.05
2019-02-07T08:16:55.274Z,5.08
2019-02-07T08:17:55.190Z,5.06
2019-02-07T08:18:55.107Z,4.99
2019-02-07T08:19:55.024Z,5.02
2019-02-07T08:20:54.942Z,4.96
2019-02-07T08:21:54.858Z,4.91
2019-02-07T08:22:54.784Z,4.83
2019-02-07T08:23:54.692Z,4.87
2019-02-07T08:24:54.612Z,4.84
2019-02-07T08:25:54.528Z,4.85
2019-02-07T08:26:54.444Z,4.77
2019-02-07T08:27:54.360Z,4.77
2019-02-07T08:28:54.280Z,4.76
2019-02-07T08:29:54.201Z,4.62
2019-02-07T08:30:54.112Z,4.66
2019-02-07T08:31:54.029Z,4.65
2019-02-07T08:32:53.948Z,4.72
2019-02-07T08:33:53.866Z,4.73
2019-02-07T08:34:53.782Z,4.76
2019-02-07T08:35:53.700Z,4.66
2019-02-07T08:36:53.617Z,4.69
2019-02-07T08:37:53.536Z,4.68
2019-02-07T08:38:53.451Z,4.59
2019-02-07T08:39:53.372Z,4.62
2019-02-07T08:40:53.289Z,4.62
2019-02-07T08:41:53.203Z,4.59
2019-02-07T08:42:53.121Z,4.55
2019-02-07T08:43:53.036Z,4.65
2019-02-07T08:44:55.049Z,4.64
2019-02-07T08:45:52.872Z,4.64
2019-02-07T08:46:52.813Z,4.50
2019-02-07T08:47:58.575Z,4.48
2019-02-07T08:48:52.624Z,4.54
2019-02-07T08:49:52.542Z,4.50
2019-02-07T08:50:52.457Z,4.56
2019-02-07T08:51:52.374Z,4.58
2019-02-07T08:52:52.292Z,4.56
2019-02-07T08:53:52.209Z,4.48
2019-02-07T08:54:52.126Z,4.55
2019-02-07T08:55:52.044Z,4.56
2019-02-07T08:56:51.960Z,4.55
2019-02-07T08:57:51.879Z,4.52
2019-02-07T08:58:51.795Z,4.64
2019-02-07T08:59:51.712Z,4.58
2019-02-07T09:00:51.631Z,4.68
2019-02-07T09:01:51.548Z,4.64
2019-02-07T09:02:52.131Z,4.68
2019-02-07T09:03:51.381Z,4.73
2019-02-07T09:04:51.305Z,4.66
2019-02-07T09:05:51.222Z,4.65
2019-02-07T09:06:51.135Z,4.62
2019-02-07T09:07:51.053Z,4.69
2019-02-07T09:08:50.971Z,4.73
2019-02-07T09:09:50.888Z,4.76
2019-02-07T09:10:50.807Z,4.79
2019-02-07T09:11:50.723Z,4.85
2019-02-07T09:12:50.641Z,4.85
2019-02-07T09:13:53.657Z,4.84
2019-02-07T09:14:50.478Z,4.88
2019-02-07T09:15:50.394Z,4.84
2019-02-07T09:16:50.313Z,4.87
2019-02-07T09:17:50.231Z,4.76
2019-02-07T09:18:50.147Z,4.80
2019-02-07T09:19:50.065Z,4.95
2019-02-07T09:20:49.984Z,4.92
2019-02-07T09:21:49.903Z,4.87
2019-02-07T09:22:49.819Z,4.85
2019-02-07T09:23:49.736Z,4.85
2019-02-07T09:24:49.655Z,4.85
2019-02-07T09:25:49.573Z,4.96
2019-02-07T09:26:49.491Z,5.02
2019-02-07T09:27:49.408Z,5.10
2019-02-07T09:28:49.326Z,5.02
2019-02-07T09:29:49.247Z,5.02
2019-02-07T09:30:49.161Z,5.02
2019-02-07T09:31:49.080Z,5.03
2019-02-07T09:32:49.001Z,5.05
2019-02-07T09:33:48.917Z,5.05
2019-02-07T09:34:48.835Z,4.98
2019-02-07T09:35:48.752Z,4.98
2019-02-07T09:36:48.671Z,4.96
2019-02-07T09:37:48.593Z,4.96
2019-02-07T09:38:48.506Z,5.00
2019-02-07T09:39:48.424Z,5.03
2019-02-07T09:40:48.342Z,4.99
2019-02-07T09:41:48.261Z,4.93
2019-02-07T09:42:48.178Z,4.92
2019-02-07T09:43:48.099Z,4.96
2019-02-07T09:44:48.014Z,4.87
2019-02-07T09:45:47.931Z,4.79
2019-02-07T09:46:47.849Z,4.91
2019-02-07T09:47:47.766Z,4.91
2019-02-07T09:48:47.685Z,4.87
2019-02-07T09:49:47.605Z,4.79
2019-02-07T09:50:47.521Z,4.88
2019-02-07T09:51:47.441Z,4.83
2019-02-07T09:52:47.356Z,4.80
2019-02-07T09:53:47.276Z,4.69
2019-02-07T09:54:47.190Z,4.68
2019-02-07T09:55:47.108Z,4.61
2019-02-07T09:56:47.027Z,4.68
2019-02-07T09:57:46.944Z,4.58
2019-02-07T09:58:46.860Z,4.59
2019-02-07T09:59:46.778Z,4.61
2019-02-07T10:00:46.695Z,4.55
2019-02-07T10:01:46.614Z,4.59
2019-02-07T10:02:46.529Z,4.56
2019-02-07T10:03:46.449Z,4.55
2019-02-07T10:04:46.366Z,4.52
2019-02-07T10:05:46.284Z,4.55
2019-02-07T10:06:46.200Z,4.50
2019-02-07T10:07:46.118Z,4.56
2019-02-07T10:08:46.035Z,4.58
2019-02-07T10:09:45.954Z,4.52
2019-02-07T10:10:45.877Z,4.54
2019-02-07T10:11:45.786Z,4.61
2019-02-07T10:12:45.702Z,4.52
2019-02-07T10:13:45.625Z,4.50
2019-02-07T10:14:45.541Z,4.52
2019-02-07T10:15:45.455Z,4.55
2019-02-07T10:16:45.372Z,4.52
2019-02-07T10:17:45.289Z,4.54
2019-02-07T10:18:45.208Z,4.62
2019-02-07T10:19:45.123Z,4.64
2019-02-07T10:20:45.042Z,4.68
2019-02-07T10:21:44.964Z,4.73
2019-02-07T10:22:44.877Z,4.66
2019-02-07T10:23:44.794Z,4.54
2019-02-07T10:24:44.711Z,4.55
2019-02-07T10:25:44.627Z,4.66
2019-02-07T10:26:44.546Z,4.56
2019-02-07T10:27:44.463Z,4.52
2019-02-07T10:28:44.382Z,4.50
2019-02-07T10:29:44.314Z,4.52
2019-02-07T10:30:44.216Z,4.59
2019-02-07T10:31:44.134Z,4.59
2019-02-07T10:32:44.049Z,4.50
2019-02-07T10:33:43.967Z,4.54
2019-02-07T10:34:43.884Z,4.47
2019-02-07T10:35:43.800Z,4.59
2019-02-07T10:36:43.721Z,4.55
2019-02-07T10:37:43.636Z,4.54
2019-02-07T10:38:43.575Z,4.50
2019-02-07T10:39:43.470Z,4.54
2019-02-07T10:40:43.390Z,4.52
2019-02-07T10:41:43.304Z,4.52
2019-02-07T10:42:43.220Z,4.52
2019-02-07T10:43:43.155Z,4.52
2019-02-07T10:44:43.055Z,4.55
2019-02-07T10:45:42.975Z,4.61
2019-02-07T10:46:42.890Z,4.65
2019-02-07T10:47:42.807Z,4.64
2019-02-07T10:48:44.486Z,4.66
2019-02-07T10:49:42.641Z,4.65
2019-02-07T10:50:42.559Z,4.64
2019-02-07T10:51:42.478Z,4.59
2019-02-07T10:52:42.396Z,4.65
2019-02-07T10:53:42.311Z,4.77
2019-02-07T10:54:42.227Z,4.80
2019-02-07T10:55:42.145Z,4.76
2019-02-07T10:56:42.063Z,4.87
2019-02-07T10:57:41.980Z,4.77
2019-02-07T10:58:41.896Z,4.76
2019-02-07T10:59:41.816Z,4.77
2019-02-07T11:00:41.732Z,4.85
2019-02-07T11:01:41.649Z,4.96
2019-02-07T11:02:41.566Z,4.98
2019-02-07T11:03:41.484Z,4.88
2019-02-07T11:04:41.400Z,4.91
2019-02-07T11:05:41.319Z,4.93
2019-02-07T11:06:41.235Z,4.98
2019-02-07T11:07:41.153Z,4.98
2019-02-07T11:08:41.071Z,4.95
2019-02-07T11:09:40.989Z,4.99
2019-02-07T11:10:40.906Z,4.92
2019-02-07T11:11:40.823Z,5.00
2019-02-07T11:12:40.742Z,4.95
2019-02-07T11:13:40.658Z,4.95
2019-02-07T11:14:40.577Z,4.93
2019-02-07T11:15:40.495Z,5.00
2019-02-07T11:16:40.412Z,5.02
2019-02-07T11:17:40.328Z,4.95
2019-02-07T11:18:40.245Z,4.80
2019-02-07T11:19:40.164Z,4.88
2019-02-07T11:20:40.082Z,4.95
2019-02-07T11:21:39.999Z,4.88
2019-02-07T11:22:39.917Z,4.92
2019-02-07T11:23:39.834Z,4.93
2019-02-07T11:24:39.750Z,4.91
2019-02-07T11:25:39.668Z,4.93
2019-02-07T11:26:39.585Z,4.93
2019-02-07T11:27:39.835Z,4.99
2019-02-07T11:28:39.421Z,5.05
2019-02-07T11:29:39.336Z,5.10
2019-02-07T11:30:39.254Z,5.06
2019-02-07T11:31:39.174Z,5.10
2019-02-07T11:32:39.091Z,5.16
2019-02-07T11:33:39.007Z,5.03
2019-02-07T11:34:38.925Z,5.10
2019-02-07T11:35:38.843Z,4.98
2019-02-07T11:36:38.761Z,4.96
2019-02-07T11:37:38.679Z,4.96
2019-02-07T11:38:38.596Z,4.92
2019-02-07T11:39:38.513Z,4.93
2019-02-07T11:40:41.144Z,4.92
2019-02-07T11:41:38.350Z,4.95
2019-02-07T11:42:38.267Z,5.06
2019-02-07T11:43:38.185Z,5.16
2019-02-07T11:44:38.100Z,5.06
2019-02-07T11:45:38.021Z,5.13
2019-02-07T11:46:37.936Z,5.17
2019-02-07T11:47:37.854Z,5.20
2019-02-07T11:48:37.772Z,5.28
2019-02-07T11:49:37.691Z,5.28
2019-02-07T11:50:37.607Z,5.38
2019-02-07T11:51:37.524Z,5.39
2019-02-07T11:52:37.443Z,5.35
2019-02-07T11:53:37.360Z,5.38
2019-02-07T11:54:37.377Z,5.35
2019-02-07T11:55:37.195Z,5.39
2019-02-07T11:56:37.113Z,5.45
2019-02-07T11:57:37.033Z,5.57
2019-02-07T11:58:36.948Z,5.52
2019-02-07T11:59:36.868Z,5.42
2019-02-07T12:00:36.784Z,5.38
2019-02-07T12:01:36.704Z,5.42
2019-02-07T12:02:36.620Z,5.53
2019-02-07T12:03:36.539Z,5.52
2019-02-07T12:04:36.458Z,5.54
2019-02-07T12:05:36.374Z,5.57
2019-02-07T12:06:36.293Z,5.53
2019-02-07T12:07:36.211Z,5.62
2019-02-07T12:08:36.129Z,5.52
2019-02-07T12:09:36.048Z,5.47
2019-02-07T12:10:35.965Z,5.36
2019-02-07T12:11:35.883Z,5.38
2019-02-07T12:12:35.802Z,5.39
2019-02-07T12:13:35.720Z,5.36
2019-02-07T12:14:35.637Z,5.38
2019-02-07T12:15:35.556Z,5.47
2019-02-07T12:16:35.477Z,5.49
2019-02-07T12:17:35.393Z,5.42
2019-02-07T12:18:35.310Z,5.35
2019-02-07T12:19:35.231Z,5.36
2019-02-07T12:20:35.147Z,5.36
2019-02-07T12:21:35.067Z,5.36
2019-02-07T12:22:37.356Z,5.38
2019-02-07T12:23:34.899Z,5.45
2019-02-07T12:24:34.820Z,5.44
2019-02-07T12:25:34.737Z,5.38
2019-02-07T12:26:34.655Z,5.36
2019-02-07T12:27:34.573Z,5.34
2019-02-07T12:28:36.189Z,5.39
2019-02-07T12:29:34.408Z,5.39
2019-02-07T12:30:34.325Z,5.45
2019-02-07T12:31:34.247Z,5.53
2019-02-07T12:32:34.162Z,5.45
2019-02-07T12:33:34.081Z,5.35
2019-02-07T12:34:33.997Z,5.41
2019-02-07T12:35:33.915Z,5.47
2019-02-07T12:36:33.834Z,5.52
2019-02-07T12:37:33.751Z,5.42
2019-02-07T12:38:33.669Z,5.54
2019-02-07T12:39:33.586Z,5.56
2019-02-07T12:40:33.505Z,5.65
2019-02-07T12:41:33.423Z,5.75
2019-02-07T12:42:33.340Z,5.92
2019-02-07T12:43:33.258Z,5.92
2019-02-07T12:44:33.177Z,5.97
2019-02-07T12:45:33.094Z,5.93
2019-02-07T12:46:33.012Z,5.93
2019-02-07T12:47:32.935Z,5.95
2019-02-07T12:48:32.851Z,5.95
2019-02-07T12:49:33.509Z,5.90
2019-02-07T12:50:32.686Z,5.96
2019-02-07T12:51:32.681Z,5.90
2019-02-07T12:52:32.522Z,5.92
2019-02-07T12:53:32.441Z,5.92
2019-02-07T12:54:32.359Z,5.90
2019-02-07T12:55:32.277Z,5.89
2019-02-07T12:56:32.196Z,5.88
2019-02-07T12:57:32.115Z,5.89
2019-02-07T12:58:32.035Z,5.75
2019-02-07T12:59:31.951Z,5.81
2019-02-07T13:00:31.869Z,5.78
2019-02-07T13:01:31.788Z,5.78
2019-02-07T13:02:31.755Z,5.78
2019-02-07T13:03:31.625Z,5.70
2019-02-07T13:04:31.544Z,5.75
2019-02-07T13:05:31.460Z,5.75
2019-02-07T13:06:31.378Z,5.74
2019-02-07T13:07:31.296Z,5.74
2019-02-07T13:08:31.265Z,5.65
2019-02-07T13:09:31.135Z,5.75
2019-02-07T13:10:31.050Z,5.78
2019-02-07T13:11:30.986Z,5.70
2019-02-07T13:12:30.938Z,5.78
2019-02-07T13:13:30.805Z,5.83
2019-02-07T13:14:30.723Z,5.89
2019-02-07T13:15:30.641Z,5.85
2019-02-07T13:16:30.585Z,5.86
2019-02-07T13:17:30.480Z,5.78