createdAt,value
2023-05-15T00:01:18.656Z,3.80
2023-05-15T00:04:55.236Z,3.35
2023-05-15T00:08:29.453Z,3.60
2023-05-15T00:15:29.643Z,3.35
2023-05-15T00:19:13.718Z,3.58
2023-05-15T00:22:51.275Z,3.95
2023-05-15T00:26:27.747Z,3.40
2023-05-15T00:29:55.333Z,3.47
2023-05-15T00:33:17.743Z,3.03
2023-05-15T00:36:40.824Z,3.78
2023-05-15T00:40:06.194Z,3.97
2023-05-15T00:43:30.489Z,3.50
2023-05-15T00:47:05.848Z,3.42
2023-05-15T00:50:35.591Z,3.40
2023-05-15T00:53:59.787Z,2.97
2023-05-15T00:57:27.834Z,3.87
2023-05-15T01:01:03.241Z,4.05
2023-05-15T01:04:24.334Z,2.95
2023-05-15T01:07:54.332Z,3.60
2023-05-15T01:11:36.013Z,4.25
2023-05-15T01:14:57.405Z,3.55
2023-05-15T01:18:20.312Z,3.75
2023-05-15T01:22:18.622Z,3.30
2023-05-15T01:26:04.752Z,3.85
2023-05-15T01:29:55.591Z,3.17
2023-05-15T01:33:39.437Z,3.67
2023-05-15T01:37:13.664Z,3.67
2023-05-15T01:40:42.645Z,3.57
2023-05-15T01:44:28.849Z,3.78
2023-05-15T01:48:01.174Z,3.40
2023-05-15T01:51:20.257Z,3.85
2023-05-15T01:54:40.215Z,3.78
2023-05-15T01:58:04.607Z,3.78
2023-05-15T02:01:25.295Z,4.00
2023-05-15T02:04:53.219Z,4.25
2023-05-15T02:08:17.842Z,4.20
2023-05-15T02:15:30.218Z,4.00
2023-05-15T02:18:59.225Z,3.80
2023-05-15T02:22:21.600Z,3.45
2023-05-15T02:26:29.263Z,4.22
2023-05-15T02:30:42.924Z,4.53
2023-05-15T02:34:29.474Z,4.57
2023-05-15T02:38:14.795Z,3.65
2023-05-15T02:41:35.558Z,4.43
2023-05-15T02:44:55.714Z,4.20
2023-05-15T02:48:18.350Z,4.07
2023-05-15T02:51:38.175Z,3.80
2023-05-15T02:55:00.113Z,4.25
2023-05-15T02:58:27.166Z,4.50
2023-05-15T03:01:47.527Z,3.87
2023-05-15T03:05:11.521Z,4.45
2023-05-15T03:08:35.709Z,4.68
2023-05-15T03:12:05.811Z,3.97
2023-05-15T03:15:38.450Z,4.30
2023-05-15T03:18:57.631Z,4.30
2023-05-15T03:22:22.686Z,5.18
2023-05-15T03:26:02.511Z,4.75
2023-05-15T03:29:21.307Z,3.97
2023-05-15T03:32:58.213Z,4.90
2023-05-15T03:36:27.991Z,4.82
2023-05-15T03:39:45.810Z,5.05
2023-05-15T03:47:02.422Z,4.72
2023-05-15T03:50:37.436Z,4.82
2023-05-15T03:54:05.981Z,4.82
2023-05-15T03:57:44.007Z,4.87
2023-05-15T04:01:40.960Z,4.78
2023-05-15T04:08:50.687Z,4.47
2023-05-15T04:12:29.807Z,5.35
2023-05-15T04:15:52.895Z,5.87
2023-05-15T04:19:17.818Z,5.07
2023-05-15T04:22:56.393Z,5.40
2023-05-15T04:26:26.320Z,5.55
2023-05-15T04:29:44.446Z,5.05
2023-05-15T04:33:04.815Z,5.53
2023-05-15T04:36:27.566Z,5.95
2023-05-15T04:43:53.303Z,5.57
2023-05-15T04:47:27.448Z,6.25
2023-05-15T04:51:04.404Z,6.60
2023-05-15T04:54:34.549Z,6.00
2023-05-15T04:58:12.478Z,7.05
2023-05-15T05:01:48.172Z,6.18
2023-05-15T05:05:26.806Z,6.60
2023-05-15T05:08:55.698Z,6.55
2023-05-15T05:12:31.744Z,6.93
2023-05-15T05:16:06.092Z,6.47
2023-05-15T05:19:41.939Z,7.60
2023-05-15T05:23:05.262Z,6.72
2023-05-15T05:26:33.619Z,7.78
2023-05-15T05:30:10.853Z,7.40
2023-05-15T05:33:44.234Z,6.62
2023-05-15T05:37:18.240Z,7.20
2023-05-15T05:40:52.353Z,7.43
2023-05-15T05:44:24.909Z,7.25
2023-05-15T05:47:57.769Z,8.00
2023-05-15T05:51:31.766Z,7.72
2023-05-15T05:55:05.009Z,7.85
2023-05-15T05:58:39.822Z,8.18
2023-05-15T06:02:10.090Z,7.35
2023-05-15T06:05:44.254Z,7.35
2023-05-15T06:09:10.339Z,6.62
2023-05-15T06:12:46.098Z,7.50
2023-05-15T06:16:23.329Z,6.45
2023-05-15T06:19:58.636Z,6.15
2023-05-15T06:23:33.158Z,7.12
2023-05-15T06:41:46.016Z,6.45
2023-05-15T06:45:16.810Z,6.05
2023-05-15T06:48:51.433Z,5.40
2023-05-15T06:52:11.824Z,6.55
2023-05-15T06:59:36.265Z,6.00
2023-05-15T07:03:15.012Z,6.80
2023-05-15T07:06:36.555Z,6.18
2023-05-15T07:10:03.876Z,7.55
2023-05-15T07:13:38.668Z,5.80
2023-05-15T07:16:57.479Z,6.05
2023-05-15T07:23:45.733Z,5.15
2023-05-15T07:36:13.238Z,5.90
2023-05-15T07:39:39.503Z,4.95
2023-05-15T07:43:48.531Z,3.95
2023-05-15T08:00:50.030Z,3.85
2023-05-15T08:04:25.880Z,4.12
2023-05-15T08:07:57.062Z,3.80
2023-05-15T08:18:28.545Z,3.95
2023-05-15T08:21:46.712Z,3.85
2023-05-15T08:25:19.819Z,3.80
2023-05-15T08:28:43.794Z,4.20
2023-05-15T08:32:03.942Z,3.85
2023-05-15T08:35:30.727Z,3.20
2023-05-15T08:39:06.810Z,3.10
2023-05-15T08:46:44.012Z,3.00
2023-05-15T08:50:25.084Z,3.08
2023-05-15T08:58:12.336Z,2.60
2023-05-15T09:01:29.070Z,2.10
2023-05-15T09:08:53.236Z,2.00
2023-05-15T09:33:06.297Z,1.80
2023-05-15T09:35:58.021Z,1.70
2023-05-15T09:39:41.332Z,1.50
2023-05-15T10:11:06.707Z,1.62
2023-05-15T10:18:40.645Z,1.60
2023-05-15T10:22:23.172Z,1.90
2023-05-15T10:26:50.105Z,1.90
2023-05-15T10:30:26.103Z,1.33
2023-05-15T10:46:53.685Z,1.30
2023-05-15T10:50:30.603Z,1.10
2023-05-15T10:54:05.150Z,1.10
2023-05-15T10:57:39.972Z,1.35
2023-05-15T11:01:37.355Z,1.00
2023-05-15T11:32:29.916Z,0.90
2023-05-15T11:36:17.815Z,0.70
2023-05-15T11:39:57.186Z,0.70
2023-05-15T11:43:37.685Z,0.70
2023-05-15T11:58:19.919Z,0.75
2023-05-15T12:02:11.312Z,0.65
2023-05-15T12:24:08.159Z,0.98
2023-05-15T12:38:24.424Z,0.90
2023-05-15T12:41:58.932Z,0.88
2023-05-15T12:45:36.474Z,1.00
2023-05-15T13:00:24.957Z,1.30
2023-05-15T13:03:58.891Z,1.27
2023-05-15T13:15:03.334Z,1.50
2023-05-15T13:18:40.924Z,1.17
2023-05-15T13:22:15.411Z,1.12
2023-05-15T13:40:41.331Z,1.15
2023-05-15T13:43:58.309Z,1.00
2023-05-15T13:47:34.041Z,1.05
2023-05-15T13:51:09.742Z,1.02
2023-05-15T13:54:13.824Z,1.00
2023-05-15T13:57:59.122Z,1.02
2023-05-15T14:01:31.546Z,1.35
2023-05-15T14:04:56.332Z,1.40
2023-05-15T14:07:59.555Z,1.55
2023-05-15T14:11:41.967Z,1.42
2023-05-15T14:15:16.544Z,2.15
2023-05-15T14:18:39.560Z,2.30
2023-05-15T14:22:28.794Z,1.80
2023-05-15T14:25:56.781Z,1.52
2023-05-15T14:29:04.638Z,1.40
2023-05-15T14:32:33.643Z,1.35
2023-05-15T14:36:06.810Z,1.33
2023-05-15T14:39:35.679Z,1.27
2023-05-15T14:43:03.807Z,1.60
2023-05-15T14:46:09.858Z,1.80
2023-05-15T14:50:00.449Z,1.50
2023-05-15T14:53:07.323Z,1.70
2023-05-15T14:56:31.774Z,1.37
2023-05-15T14:59:54.493Z,1.60
2023-05-15T15:03:15.132Z,1.37
2023-05-15T15:06:37.134Z,1.48
2023-05-15T15:10:07.531Z,1.05
2023-05-15T15:13:51.797Z,1.20
2023-05-15T15:17:27.967Z,1.00
2023-05-15T15:20:56.560Z,1.20
2023-05-15T15:24:23.854Z,1.08
2023-05-15T15:27:52.567Z,1.33
2023-05-15T15:31:30.532Z,1.20
2023-05-15T15:35:04.777Z,1.10
2023-05-15T15:38:43.925Z,1.40
2023-05-15T15:42:18.741Z,1.30
2023-05-15T15:45:54.710Z,1.30
2023-05-15T15:49:11.745Z,1.62
2023-05-15T15:52:37.283Z,1.45
2023-05-15T15:56:14.927Z,1.35
2023-05-15T15:59:50.260Z,1.33
2023-05-15T16:03:24.949Z,1.50
2023-05-15T16:06:44.040Z,1.80
2023-05-15T16:10:13.221Z,2.12
2023-05-15T16:13:50.390Z,1.90
2023-05-15T16:17:23.079Z,1.50
2023-05-15T16:49:24.080Z,1.42
2023-05-15T16:50:45.306Z,1.67
2023-05-15T16:54:43.581Z,1.90
2023-05-15T16:59:07.726Z,2.65
2023-05-15T17:06:50.792Z,2.50
2023-05-15T17:10:39.166Z,2.70
2023-05-15T17:14:17.334Z,2.70
2023-05-15T17:17:47.655Z,3.90
2023-05-15T17:21:36.240Z,4.20
2023-05-15T17:25:02.129Z,3.58
2023-05-15T17:35:51.080Z,2.80
2023-05-15T17:46:51.168Z,2.25
2023-05-15T17:50:13.975Z,2.25
2023-05-15T17:53:56.683Z,2.58
2023-05-15T18:01:16.790Z,2.40
2023-05-15T18:04:54.603Z,2.50
2023-05-15T21:46:11.281Z,4.87
2023-05-15T21:49:49.276Z,4.70
2023-05-15T21:57:01.729Z,5.20
2023-05-15T22:00:14.550Z,4.97
2023-05-15T22:03:40.178Z,4.68
2023-05-15T22:07:23.944Z,4.32
2023-05-15T22:11:11.857Z,4.62
2023-05-15T22:14:15.753Z,4.72
2023-05-15T22:17:26.836Z,4.37
2023-05-15T22:21:05.256Z,4.30
2023-05-15T22:24:13.143Z,4.32
2023-05-15T22:27:21.791Z,3.95
2023-05-15T22:30:27.891Z,4.12
2023-05-15T22:33:37.691Z,3.83
2023-05-15T22:36:41.799Z,3.70
2023-05-15T22:39:47.904Z,3.33
2023-05-15T22:42:55.164Z,3.30
2023-05-15T22:46:01.953Z,2.90
2023-05-15T22:49:09.313Z,3.10
2023-05-15T22:52:32.440Z,2.80
2023-05-15T22:55:36.570Z,3.30
2023-05-15T22:58:39.754Z,3.20
2023-05-15T23:01:54.237Z,3.28
2023-05-15T23:05:00.227Z,3.30
2023-05-15T23:08:29.308Z,3.15
2023-05-15T23:11:39.331Z,2.80
2023-05-15T23:14:51.975Z,3.03
2023-05-15T23:17:58.987Z,3.28
2023-05-15T23:21:05.640Z,3.33
2023-05-15T23:24:11.678Z,3.10
2023-05-15T23:27:28.874Z,3.20
2023-05-15T23:30:32.423Z,3.40
2023-05-15T23:36:49.825Z,3.45
2023-05-15T23:40:01.112Z,3.15
2023-05-15T23:43:07.211Z,3.10
2023-05-15T23:46:13.133Z,2.95
2023-05-15T23:49:20.301Z,3.40
2023-05-15T23:52:42.069Z,3.25
2023-05-15T23:56:04.034Z,3.35
2023-05-15T23:59:14.234Z,3.12
