createdAt,value
2019-01-15T00:00:16.145Z,31.3
2019-01-15T00:01:17.525Z,31.3
2019-01-15T00:02:18.902Z,31.2
2019-01-15T00:03:20.311Z,31.4
2019-01-15T00:04:21.658Z,31.4
2019-01-15T00:05:23.017Z,31.4
2019-01-15T00:06:24.396Z,31.4
2019-01-15T00:07:25.761Z,31.6
2019-01-15T00:08:27.143Z,31.1
2019-01-15T00:09:28.513Z,31.3
2019-01-15T00:10:29.871Z,31.3
2019-01-15T00:11:31.242Z,31.5
2019-01-15T00:12:32.615Z,31.3
2019-01-15T00:13:33.981Z,31.2
2019-01-15T00:14:35.366Z,31.7
2019-01-15T00:15:36.734Z,31.2
2019-01-15T00:16:38.100Z,31.2
2019-01-15T00:17:39.470Z,31.1
2019-01-15T00:18:40.834Z,31.2
2019-01-15T00:19:42.203Z,31.2
2019-01-15T00:20:43.569Z,31.2
2019-01-15T00:21:44.944Z,31.7
2019-01-15T00:22:46.325Z,31.1
2019-01-15T00:23:47.675Z,31.7
2019-01-15T00:24:49.048Z,31.2
2019-01-15T00:25:50.410Z,31.0
2019-01-15T00:26:51.785Z,31.2
2019-01-15T00:27:53.151Z,31.4
2019-01-15T00:28:54.517Z,31.2
2019-01-15T00:29:55.888Z,31.1
2019-01-15T00:30:57.262Z,31.8
2019-01-15T00:31:58.626Z,31.7
2019-01-15T00:32:59.997Z,31.8
2019-01-15T00:34:01.360Z,31.6
2019-01-15T00:35:02.719Z,31.7
2019-01-15T00:36:04.091Z,31.8
2019-01-15T00:37:05.458Z,31.8
2019-01-15T00:38:06.842Z,31.7
2019-01-15T00:39:08.204Z,31.7
2019-01-15T00:40:09.571Z,31.6
2019-01-15T00:41:10.940Z,31.7
2019-01-15T00:42:15.466Z,31.6
2019-01-15T00:43:13.632Z,31.7
2019-01-15T00:44:15.004Z,31.6
2019-01-15T00:45:16.375Z,31.6
2019-01-15T00:46:17.742Z,31.7
2019-01-15T00:47:19.108Z,31.6
2019-01-15T00:48:20.502Z,31.7
2019-01-15T00:49:21.860Z,31.5
2019-01-15T00:50:23.228Z,31.7
2019-01-15T00:51:24.614Z,31.7
2019-01-15T00:52:25.992Z,31.3
2019-01-15T00:53:27.357Z,31.4
2019-01-15T00:54:28.721Z,31.3
2019-01-15T00:55:30.099Z,31.5
2019-01-15T00:56:31.456Z,31.5
2019-01-15T00:57:32.835Z,31.6
2019-01-15T00:58:34.973Z,31.7
2019-01-15T00:59:36.344Z,31.4
2019-01-15T01:00:37.711Z,31.7
2019-01-15T01:01:39.080Z,31.7
2019-01-15T01:02:40.449Z,31.7
2019-01-15T01:03:41.823Z,31.6
2019-01-15T01:04:43.172Z,31.7
2019-01-15T01:05:44.553Z,31.3
2019-01-15T01:06:45.927Z,31.5
2019-01-15T01:07:47.287Z,31.4
2019-01-15T01:08:48.661Z,31.7
2019-01-15T01:09:50.031Z,31.7
2019-01-15T01:10:51.391Z,31.6
2019-01-15T01:11:52.767Z,31.7
2019-01-15T01:12:54.169Z,31.4
2019-01-15T01:13:55.501Z,31.6
2019-01-15T01:14:56.869Z,31.5
2019-01-15T01:15:58.233Z,31.6
2019-01-15T01:16:59.602Z,31.8
2019-01-15T01:18:00.965Z,31.5
2019-01-15T01:19:02.345Z,31.5
2019-01-15T01:20:03.721Z,31.7
2019-01-15T01:21:05.092Z,31.2
2019-01-15T01:22:06.458Z,31.5
2019-01-15T01:23:07.822Z,31.8
2019-01-15T01:24:09.196Z,32.0
2019-01-15T01:25:10.567Z,31.5
2019-01-15T01:26:11.935Z,31.8
2019-01-15T01:27:13.303Z,31.7
2019-01-15T01:28:14.676Z,31.6
2019-01-15T01:29:16.043Z,31.8
2019-01-15T01:30:17.410Z,31.8
2019-01-15T01:31:18.782Z,32.0
2019-01-15T01:32:20.147Z,31.9
2019-01-15T01:33:21.569Z,31.8
2019-01-15T01:34:22.936Z,31.8
2019-01-15T01:35:24.305Z,31.7
2019-01-15T01:36:25.672Z,31.8
2019-01-15T01:37:27.051Z,31.9
2019-01-15T01:38:28.419Z,31.8
2019-01-15T01:39:29.792Z,31.8
2019-01-15T01:40:31.166Z,31.8
2019-01-15T01:41:32.533Z,32.0
2019-01-15T01:42:34.762Z,31.8
2019-01-15T01:43:36.124Z,31.8
2019-01-15T01:44:37.484Z,31.7
2019-01-15T01:45:38.855Z,31.8
2019-01-15T01:46:40.224Z,31.7
2019-01-15T01:47:41.587Z,31.9
2019-01-15T01:48:42.959Z,31.9
2019-01-15T01:49:44.330Z,32.0
2019-01-15T01:50:45.693Z,31.7
2019-01-15T01:51:47.056Z,31.9
2019-01-15T01:52:48.433Z,31.9
2019-01-15T01:53:49.796Z,32.0
2019-01-15T01:54:51.164Z,31.9
2019-01-15T01:55:52.531Z,31.9
2019-01-15T01:56:53.898Z,31.9
2019-01-15T01:57:55.260Z,32.0
2019-01-15T01:58:56.652Z,32.0
2019-01-15T01:59:58.021Z,31.6
2019-01-15T02:00:59.397Z,31.8
2019-01-15T02:02:00.761Z,31.8
2019-01-15T02:03:02.123Z,31.7
2019-01-15T02:04:03.504Z,31.7
2019-01-15T02:05:04.872Z,31.8
2019-01-15T02:06:06.232Z,31.6
2019-01-15T02:07:07.604Z,31.9
2019-01-15T02:08:08.976Z,32.0
2019-01-15T02:09:10.343Z,31.8
2019-01-15T02:10:11.710Z,31.8
2019-01-15T02:11:13.080Z,31.8
2019-01-15T02:12:14.449Z,31.6
2019-01-15T02:13:16.412Z,31.9
2019-01-15T02:14:17.789Z,31.9
2019-01-15T02:15:19.159Z,31.9
2019-01-15T02:16:20.525Z,31.9
2019-01-15T02:17:21.902Z,31.8
2019-01-15T02:18:23.265Z,31.8
2019-01-15T02:19:24.630Z,31.8
2019-01-15T02:20:25.993Z,31.8
2019-01-15T02:21:27.364Z,31.8
2019-01-15T02:22:28.725Z,31.9
2019-01-15T02:23:30.097Z,31.8
2019-01-15T02:24:31.467Z,31.7
2019-01-15T02:25:32.831Z,31.8
2019-01-15T02:26:34.197Z,31.6
2019-01-15T02:27:35.578Z,32.0
2019-01-15T02:28:36.936Z,31.7
2019-01-15T02:29:38.305Z,31.8
2019-01-15T02:30:39.676Z,32.0
2019-01-15T02:31:41.044Z,32.1
2019-01-15T02:32:42.417Z,32.0
2019-01-15T02:33:43.779Z,31.9
2019-01-15T02:34:45.155Z,31.9
2019-01-15T02:35:46.519Z,32.2
2019-01-15T02:36:47.885Z,32.0
2019-01-15T02:37:49.253Z,32.1
2019-01-15T02:38:50.626Z,32.2
2019-01-15T02:39:51.990Z,32.0
2019-01-15T02:40:53.362Z,32.3
2019-01-15T02:41:54.728Z,32.1
2019-01-15T02:42:56.108Z,32.2
2019-01-15T02:43:57.476Z,32.1
2019-01-15T02:44:58.845Z,32.3
2019-01-15T02:46:00.222Z,32.1
2019-01-15T02:47:01.617Z,32.1
2019-01-15T02:48:02.983Z,32.0
2019-01-15T02:49:04.345Z,32.1
2019-01-15T02:50:05.715Z,32.2
2019-01-15T02:51:07.094Z,32.0
2019-01-15T02:52:08.490Z,32.0
2019-01-15T02:53:09.826Z,31.8
2019-01-15T02:54:11.190Z,31.7
2019-01-15T02:55:12.554Z,31.8
2019-01-15T02:56:13.914Z,32.0
2019-01-15T02:57:15.296Z,32.0
2019-01-15T02:58:16.672Z,32.0
2019-01-15T02:59:18.036Z,31.9
2019-01-15T03:00:19.413Z,31.7
2019-01-15T03:01:20.778Z,31.8
2019-01-15T03:02:22.151Z,31.8
2019-01-15T03:03:23.518Z,31.7
2019-01-15T03:04:24.890Z,31.9
2019-01-15T03:05:26.248Z,32.0
2019-01-15T03:06:27.622Z,32.0
2019-01-15T03:07:28.992Z,31.7
2019-01-15T03:08:30.354Z,32.1
2019-01-15T03:09:31.742Z,31.9
2019-01-15T03:10:33.105Z,31.8
2019-01-15T03:11:34.482Z,31.7
2019-01-15T03:12:35.873Z,31.7
2019-01-15T03:13:37.240Z,32.1
2019-01-15T03:14:38.613Z,31.9
2019-01-15T03:15:39.980Z,32.0
2019-01-15T03:16:41.342Z,31.9
2019-01-15T03:17:42.748Z,32.3
2019-01-15T03:18:44.085Z,32.0
2019-01-15T03:19:45.461Z,32.2
2019-01-15T03:20:46.824Z,32.3
2019-01-15T03:21:48.197Z,32.3
2019-01-15T03:22:49.576Z,32.2
2019-01-15T03:23:50.938Z,32.3
2019-01-15T03:24:52.304Z,32.2
2019-01-15T03:25:53.681Z,32.3
2019-01-15T03:26:55.057Z,32.3
2019-01-15T03:27:56.423Z,32.3
2019-01-15T03:28:57.794Z,32.2
2019-01-15T03:29:59.165Z,32.2
2019-01-15T03:31:00.607Z,32.1
2019-01-15T03:32:01.938Z,32.3
2019-01-15T03:33:03.302Z,32.1
2019-01-15T03:34:04.672Z,32.1
2019-01-15T03:35:06.041Z,32.3
2019-01-15T03:36:07.406Z,32.3
2019-01-15T03:37:08.732Z,32.0
2019-01-15T03:38:10.106Z,31.9
2019-01-15T03:39:11.474Z,32.2
2019-01-15T03:40:12.834Z,32.0
2019-01-15T03:41:14.220Z,32.1
2019-01-15T03:42:15.587Z,31.6
2019-01-15T03:43:16.956Z,31.8
2019-01-15T03:44:18.320Z,31.7
2019-01-15T03:45:19.693Z,31.8
2019-01-15T03:46:21.060Z,31.7
2019-01-15T03:47:22.420Z,31.6
2019-01-15T03:48:23.792Z,32.0
2019-01-15T03:49:25.166Z,32.0
2019-01-15T03:50:26.529Z,32.0
2019-01-15T03:51:27.902Z,31.9
2019-01-15T03:52:29.289Z,32.0
2019-01-15T03:53:30.654Z,32.2
2019-01-15T03:54:32.024Z,31.9
2019-01-15T03:55:33.387Z,31.9
2019-01-15T03:56:34.753Z,32.0
2019-01-15T03:57:36.142Z,31.9
2019-01-15T03:58:37.494Z,32.0
2019-01-15T03:59:38.859Z,32.0
2019-01-15T04:00:40.238Z,32.2
2019-01-15T04:01:41.605Z,31.8
2019-01-15T04:02:42.967Z,32.1
2019-01-15T04:03:44.346Z,32.2
2019-01-15T04:04:45.723Z,32.1
2019-01-15T04:05:47.089Z,32.0
2019-01-15T04:06:48.461Z,32.1
2019-01-15T04:07:49.823Z,31.6
2019-01-15T04:08:51.186Z,32.0
2019-01-15T04:09:52.571Z,31.8
2019-01-15T04:10:53.934Z,32.0
2019-01-15T04:11:55.302Z,32.0
2019-01-15T04:12:56.672Z,32.0
2019-01-15T04:13:58.043Z,32.1
2019-01-15T04:14:59.399Z,32.0
2019-01-15T04:16:00.758Z,31.9
2019-01-15T04:17:02.162Z,32.0
2019-01-15T04:18:03.554Z,31.9
2019-01-15T04:19:04.922Z,31.8
2019-01-15T04:20:06.290Z,31.9
2019-01-15T04:21:07.658Z,31.6
2019-01-15T04:22:09.039Z,32.0
2019-01-15T04:23:10.397Z,31.8
2019-01-15T04:24:11.762Z,31.7
2019-01-15T04:25:13.137Z,32.1
2019-01-15T04:26:14.506Z,32.0
2019-01-15T04:27:15.878Z,32.0
2019-01-15T04:28:17.261Z,32.0
2019-01-15T04:29:18.622Z,31.8
2019-01-15T04:30:19.991Z,31.8
2019-01-15T04:31:21.369Z,32.0
2019-01-15T04:32:22.732Z,31.7
2019-01-15T04:33:24.106Z,31.9
2019-01-15T04:34:25.482Z,31.9
2019-01-15T04:35:26.845Z,31.8
2019-01-15T04:36:28.213Z,31.9
2019-01-15T04:37:29.596Z,31.8
2019-01-15T04:38:30.966Z,31.8
2019-01-15T04:39:32.335Z,31.9
2019-01-15T04:40:33.698Z,31.6
2019-01-15T04:41:35.064Z,31.7
2019-01-15T04:42:36.438Z,31.6
2019-01-15T04:43:37.831Z,31.8
2019-01-15T04:44:39.178Z,31.9
2019-01-15T04:45:40.546Z,31.6
2019-01-15T04:46:41.914Z,32.0
2019-01-15T04:47:43.284Z,31.9
2019-01-15T04:48:44.691Z,31.8
2019-01-15T04:49:46.058Z,31.8
2019-01-15T04:50:47.423Z,31.7
2019-01-15T04:51:48.800Z,31.8
2019-01-15T04:52:50.169Z,32.0
2019-01-15T04:53:51.547Z,31.6
2019-01-15T04:54:52.921Z,31.8
2019-01-15T04:55:54.285Z,32.0
2019-01-15T04:56:55.649Z,32.0
2019-01-15T04:57:57.016Z,32.0
2019-01-15T04:58:58.386Z,31.9
2019-01-15T04:59:59.748Z,31.8
2019-01-15T05:01:01.119Z,31.8
2019-01-15T05:02:02.478Z,31.9
2019-01-15T05:03:03.863Z,31.7
2019-01-15T05:04:05.228Z,32.0
2019-01-15T05:05:06.605Z,31.6
2019-01-15T05:06:07.973Z,31.8
2019-01-15T05:07:09.343Z,31.7
2019-01-15T05:08:10.719Z,32.0
2019-01-15T05:09:13.680Z,31.9
2019-01-15T05:10:14.406Z,31.9
2019-01-15T05:11:15.767Z,31.6
2019-01-15T05:12:17.134Z,31.8
2019-01-15T05:13:18.497Z,31.8
2019-01-15T05:14:19.860Z,31.8
2019-01-15T05:15:21.227Z,31.7
2019-01-15T05:16:22.595Z,31.8
2019-01-15T05:17:23.968Z,31.7
2019-01-15T05:18:25.342Z,32.0
2019-01-15T05:19:26.702Z,31.9
2019-01-15T05:20:28.079Z,31.9
2019-01-15T05:21:29.442Z,32.1
2019-01-15T05:22:30.809Z,32.0
2019-01-15T05:23:32.187Z,31.8
2019-01-15T05:24:33.552Z,31.6
2019-01-15T05:25:34.911Z,32.0
2019-01-15T05:26:36.853Z,31.7
2019-01-15T05:27:38.221Z,31.9
2019-01-15T05:28:39.599Z,31.9
2019-01-15T05:29:40.960Z,31.7
2019-01-15T05:30:42.332Z,31.9
2019-01-15T05:31:43.698Z,32.1
2019-01-15T05:32:45.067Z,31.9
2019-01-15T05:33:46.434Z,32.0
2019-01-15T05:34:47.803Z,32.0
2019-01-15T05:35:49.173Z,31.8
2019-01-15T05:36:50.560Z,31.9
2019-01-15T05:37:51.935Z,32.0
2019-01-15T05:38:53.304Z,32.0
2019-01-15T05:39:54.669Z,32.0
2019-01-15T05:40:56.035Z,32.0
2019-01-15T05:41:57.401Z,31.7
2019-01-15T05:42:58.766Z,31.9
2019-01-15T05:44:00.140Z,31.6
2019-01-15T05:45:01.505Z,32.0
2019-01-15T05:46:02.872Z,31.8
2019-01-15T05:47:04.242Z,31.6
2019-01-15T05:48:05.605Z,31.7
2019-01-15T05:49:06.973Z,31.9
2019-01-15T05:50:08.350Z,31.8
2019-01-15T05:51:09.715Z,31.8
2019-01-15T05:52:11.089Z,31.7
2019-01-15T05:53:12.452Z,31.6
2019-01-15T05:54:13.823Z,31.6
2019-01-15T05:55:15.198Z,31.6
2019-01-15T05:56:16.556Z,31.4
2019-01-15T05:57:17.924Z,31.5
2019-01-15T05:58:19.290Z,31.5
2019-01-15T05:59:20.662Z,31.5
2019-01-15T06:00:22.031Z,31.6
2019-01-15T06:01:23.397Z,31.4
2019-01-15T06:02:24.770Z,31.4
2019-01-15T06:03:26.135Z,31.4
2019-01-15T06:04:27.496Z,31.5
2019-01-15T06:05:28.883Z,31.5
2019-01-15T06:06:30.247Z,31.8
2019-01-15T06:07:33.717Z,31.7
2019-01-15T06:08:33.415Z,31.7
2019-01-15T06:09:34.303Z,31.7
2019-01-15T06:10:35.676Z,31.8
2019-01-15T06:11:37.036Z,31.7
2019-01-15T06:12:38.407Z,31.9
2019-01-15T06:13:42.697Z,31.5
2019-01-15T06:14:41.102Z,31.3
2019-01-15T06:15:42.468Z,31.3
2019-01-15T06:16:43.835Z,31.5
2019-01-15T06:17:45.204Z,31.5
2019-01-15T06:18:46.582Z,31.7
2019-01-15T06:19:47.936Z,31.5
2019-01-15T06:20:49.306Z,31.7
2019-01-15T06:21:50.674Z,31.7
2019-01-15T06:22:52.038Z,31.4
2019-01-15T06:23:53.426Z,31.5
2019-01-15T06:24:54.792Z,31.6
2019-01-15T06:25:56.185Z,31.7
2019-01-15T06:26:57.554Z,31.4
2019-01-15T06:27:58.925Z,31.5
2019-01-15T06:29:00.301Z,31.6
2019-01-15T06:30:01.684Z,31.6
2019-01-15T06:31:03.055Z,31.9
2019-01-15T06:32:04.423Z,32.3
2019-01-15T06:33:05.789Z,32.3
2019-01-15T06:34:07.161Z,32.0
2019-01-15T06:35:08.571Z,32.8
2019-01-15T06:36:09.936Z,32.7
2019-01-15T06:37:11.319Z,32.9
2019-01-15T06:38:12.690Z,33.0
2019-01-15T06:39:14.076Z,33.1
2019-01-15T06:40:15.444Z,33.2
2019-01-15T06:41:16.827Z,33.4
2019-01-15T06:42:18.196Z,33.3
2019-01-15T06:43:19.573Z,33.5
2019-01-15T06:44:20.939Z,33.6
2019-01-15T06:45:22.305Z,33.6
2019-01-15T06:46:23.676Z,33.8
2019-01-15T06:47:25.063Z,33.8
2019-01-15T06:48:26.434Z,33.8
2019-01-15T06:49:27.808Z,33.9
2019-01-15T06:50:29.182Z,34.2
2019-01-15T06:51:30.548Z,34.2
2019-01-15T06:52:31.928Z,34.3
2019-01-15T06:53:33.309Z,34.1
2019-01-15T06:54:34.677Z,34.0
2019-01-15T06:55:36.052Z,34.0
2019-01-15T06:56:37.424Z,33.9
2019-01-15T06:57:38.803Z,33.9
2019-01-15T06:58:40.175Z,33.7
2019-01-15T06:59:41.538Z,33.4
2019-01-15T07:00:42.910Z,32.7
2019-01-15T07:01:44.290Z,32.9
2019-01-15T07:02:45.653Z,33.3
2019-01-15T07:03:47.028Z,33.3
2019-01-15T07:04:48.388Z,33.3
2019-01-15T07:05:49.756Z,33.4
2019-01-15T07:06:51.135Z,33.5
2019-01-15T07:07:52.517Z,33.5
2019-01-15T07:08:53.876Z,33.6
2019-01-15T07:09:55.245Z,33.5
2019-01-15T07:10:56.616Z,33.5
2019-01-15T07:11:57.982Z,33.4
2019-01-15T07:12:59.359Z,33.5
2019-01-15T07:14:00.725Z,33.4
2019-01-15T07:15:02.093Z,33.6
2019-01-15T07:16:03.465Z,33.4
2019-01-15T07:17:04.845Z,33.5
2019-01-15T07:18:06.219Z,33.5
2019-01-15T07:19:07.592Z,33.4
2019-01-15T07:20:09.017Z,33.6
2019-01-15T07:21:10.435Z,33.6
2019-01-15T07:22:11.804Z,33.5
2019-01-15T07:23:13.175Z,33.5
2019-01-15T07:24:14.550Z,33.7
2019-01-15T07:25:15.934Z,33.6
2019-01-15T07:26:17.301Z,33.6
2019-01-15T07:27:18.677Z,33.7
2019-01-15T07:28:20.046Z,33.7
2019-01-15T07:29:21.405Z,33.6
2019-01-15T07:30:22.780Z,33.8
2019-01-15T07:31:24.158Z,33.5
2019-01-15T07:32:25.531Z,33.8
2019-01-15T07:33:26.899Z,33.4
2019-01-15T07:34:28.256Z,33.5
2019-01-15T07:35:29.645Z,33.8
2019-01-15T07:36:31.017Z,33.5
2019-01-15T07:37:32.390Z,33.6
2019-01-15T07:38:34.116Z,33.4
2019-01-15T07:39:35.434Z,33.1
2019-01-15T07:40:36.833Z,32.6
2019-01-15T07:41:38.269Z,32.5
2019-01-15T07:42:39.653Z,32.4
2019-01-15T07:43:41.047Z,32.1
2019-01-15T07:44:42.424Z,31.6
2019-01-15T07:45:43.807Z,32.1
2019-01-15T07:46:45.181Z,32.4
2019-01-15T07:47:46.570Z,32.2
2019-01-15T07:48:47.933Z,32.5
2019-01-15T07:49:49.300Z,32.4
2019-01-15T07:50:50.679Z,32.3
2019-01-15T07:51:52.050Z,32.3
2019-01-15T07:52:53.431Z,32.4
2019-01-15T07:53:54.797Z,32.5
2019-01-15T07:54:56.184Z,32.6
2019-01-15T07:55:57.582Z,32.6
2019-01-15T07:56:58.923Z,32.6
2019-01-15T07:58:00.296Z,32.5
2019-01-15T07:59:01.718Z,32.3
2019-01-15T08:00:03.096Z,32.2
2019-01-15T08:01:04.476Z,32.1
2019-01-15T08:02:05.847Z,31.9
2019-01-15T08:03:07.846Z,32.0
2019-01-15T08:04:09.213Z,32.0
2019-01-15T08:05:10.614Z,31.8
2019-01-15T08:06:11.983Z,32.1
2019-01-15T08:07:13.363Z,32.2
2019-01-15T08:08:14.738Z,32.3
2019-01-15T08:09:16.109Z,32.3
2019-01-15T08:10:17.476Z,32.2
2019-01-15T08:11:18.983Z,32.4
2019-01-15T08:12:20.347Z,32.3
2019-01-15T08:13:21.730Z,32.3
2019-01-15T08:14:23.107Z,32.5
2019-01-15T08:15:24.486Z,32.5
2019-01-15T08:16:25.854Z,32.3
2019-01-15T08:17:27.266Z,32.2
2019-01-15T08:18:28.649Z,32.2
2019-01-15T08:19:30.006Z,32.4
2019-01-15T08:20:31.385Z,32.2
2019-01-15T08:21:32.881Z,32.3
2019-01-15T08:22:34.279Z,32.0
2019-01-15T08:23:36.674Z,32.4
2019-01-15T08:24:38.068Z,32.5
2019-01-15T08:25:39.469Z,32.4
2019-01-15T08:26:40.849Z,32.4
2019-01-15T08:27:42.217Z,32.3
2019-01-15T08:28:43.600Z,32.4
2019-01-15T08:29:44.996Z,32.4
2019-01-15T08:30:46.370Z,32.3
2019-01-15T08:31:47.860Z,32.0
2019-01-15T08:32:49.243Z,32.5
2019-01-15T08:33:50.631Z,32.6
2019-01-15T08:34:52.036Z,32.5
2019-01-15T08:35:55.037Z,32.4
2019-01-15T08:36:57.044Z,32.5
2019-01-15T08:37:58.428Z,32.6
2019-01-15T08:38:59.792Z,32.6
2019-01-15T08:40:01.161Z,32.5
2019-01-15T08:41:02.553Z,32.4
2019-01-15T08:42:03.923Z,32.4
2019-01-15T08:43:05.297Z,32.5
2019-01-15T08:44:06.670Z,32.6
2019-01-15T08:45:08.071Z,32.5
2019-01-15T08:46:09.448Z,32.6
2019-01-15T08:47:10.814Z,32.7
2019-01-15T08:48:12.177Z,32.4
2019-01-15T08:49:13.585Z,32.7
2019-01-15T08:50:14.984Z,32.6
2019-01-15T08:51:16.384Z,32.6
2019-01-15T08:52:17.747Z,32.5
2019-01-15T08:53:19.132Z,32.6
2019-01-15T08:54:20.497Z,32.6
2019-01-15T08:55:21.898Z,32.7
2019-01-15T08:56:23.298Z,32.7
2019-01-15T08:57:24.675Z,32.8
2019-01-15T08:58:26.047Z,32.8
2019-01-15T08:59:27.422Z,32.7
2019-01-15T09:00:28.838Z,32.9
2019-01-15T09:01:30.207Z,33.0
2019-01-15T09:02:31.573Z,32.7
2019-01-15T09:03:32.948Z,32.8
2019-01-15T09:04:34.328Z,32.6
2019-01-15T09:05:35.702Z,33.0
2019-01-15T09:06:37.081Z,32.7
2019-01-15T09:07:38.475Z,33.0
2019-01-15T09:08:39.859Z,32.8
2019-01-15T09:09:41.218Z,32.8
2019-01-15T09:10:42.581Z,32.7
2019-01-15T09:11:43.959Z,33.1
2019-01-15T09:12:45.430Z,32.8
2019-01-15T09:13:47.120Z,32.7
2019-01-15T09:14:48.360Z,32.6
2019-01-15T09:15:49.727Z,32.8
2019-01-15T09:16:51.091Z,32.9
2019-01-15T09:17:52.466Z,33.1
2019-01-15T09:18:53.839Z,32.9
2019-01-15T09:19:55.209Z,32.8
2019-01-15T09:20:56.599Z,33.0
2019-01-15T09:21:57.967Z,33.1
2019-01-15T09:22:59.347Z,32.9
2019-01-15T09:24:00.733Z,32.8
2019-01-15T09:25:02.130Z,33.0
2019-01-15T09:26:03.505Z,32.6
2019-01-15T09:27:04.890Z,32.9
2019-01-15T09:28:06.282Z,32.8
2019-01-15T09:29:07.659Z,32.8
2019-01-15T09:30:09.028Z,32.6
2019-01-15T09:31:10.406Z,32.8
2019-01-15T09:32:11.786Z,32.8
2019-01-15T09:33:13.168Z,32.8
2019-01-15T09:34:14.568Z,33.0
2019-01-15T09:35:15.946Z,33.2
2019-01-15T09:36:17.329Z,33.3
2019-01-15T09:37:18.730Z,33.3
2019-01-15T09:38:20.093Z,33.4
2019-01-15T09:39:21.488Z,33.3
2019-01-15T09:40:22.863Z,33.6
2019-01-15T09:41:24.243Z,33.5
2019-01-15T09:42:25.626Z,33.4
2019-01-15T09:43:27.004Z,33.5
2019-01-15T09:44:33.976Z,33.7
2019-01-15T09:45:29.720Z,33.5
2019-01-15T09:46:31.115Z,33.6
2019-01-15T09:47:32.489Z,33.5
2019-01-15T09:48:33.867Z,33.6
2019-01-15T09:49:35.228Z,33.3
2019-01-15T09:50:36.609Z,32.7
2019-01-15T09:51:37.990Z,32.1
2019-01-15T09:52:39.363Z,31.4
2019-01-15T09:53:40.740Z,31.3
2019-01-15T09:54:42.116Z,30.8
2019-01-15T09:55:43.511Z,30.8
2019-01-15T09:56:44.880Z,30.8
2019-01-15T09:57:46.266Z,30.6
2019-01-15T09:58:47.645Z,30.3
2019-01-15T09:59:49.025Z,30.4
2019-01-15T10:00:50.402Z,30.6
2019-01-15T10:01:51.781Z,30.7
2019-01-15T10:02:53.162Z,30.2
2019-01-15T10:03:54.600Z,30.3
2019-01-15T10:04:55.978Z,30.6
2019-01-15T10:05:57.341Z,30.5
2019-01-15T10:06:58.756Z,30.5
2019-01-15T10:08:00.123Z,30.6
2019-01-15T10:09:01.517Z,30.4
2019-01-15T10:10:02.894Z,30.5
2019-01-15T10:11:04.269Z,30.4
2019-01-15T10:12:05.655Z,30.5
2019-01-15T10:13:07.027Z,30.5
2019-01-15T10:14:08.433Z,30.6
2019-01-15T10:15:09.790Z,30.6
2019-01-15T10:16:11.281Z,30.5
2019-01-15T10:17:12.525Z,30.7
2019-01-15T10:18:13.909Z,30.6
2019-01-15T10:19:16.198Z,30.1
2019-01-15T10:20:17.609Z,30.0
2019-01-15T10:21:18.989Z,30.2
2019-01-15T10:22:20.366Z,30.3
2019-01-15T10:23:21.735Z,30.3
2019-01-15T10:24:23.104Z,30.8
2019-01-15T10:25:24.491Z,30.6
2019-01-15T10:26:25.867Z,30.5
2019-01-15T10:27:27.240Z,30.6
2019-01-15T10:28:28.615Z,30.8
2019-01-15T10:29:30.025Z,30.2
2019-01-15T10:30:31.385Z,30.1
2019-01-15T10:31:32.769Z,30.3
2019-01-15T10:32:34.161Z,30.2
2019-01-15T10:33:35.538Z,30.1
2019-01-15T10:34:36.937Z,30.1
2019-01-15T10:35:38.329Z,30.0
2019-01-15T10:36:39.704Z,29.8
2019-01-15T10:37:41.147Z,29.9
2019-01-15T10:38:42.523Z,29.9
2019-01-15T10:39:43.919Z,29.8
2019-01-15T10:40:45.311Z,29.6
2019-01-15T10:41:46.670Z,29.6
2019-01-15T10:42:48.035Z,29.6
2019-01-15T10:43:49.420Z,29.7
2019-01-15T10:44:50.800Z,29.9
2019-01-15T10:45:52.175Z,29.8
2019-01-15T10:46:53.564Z,29.6
2019-01-15T10:47:54.983Z,29.5
2019-01-15T10:48:56.345Z,29.5
2019-01-15T10:49:57.738Z,29.6
2019-01-15T10:50:59.126Z,29.6
2019-01-15T10:52:00.563Z,29.2
2019-01-15T10:53:01.931Z,29.3
2019-01-15T10:54:03.334Z,29.3
2019-01-15T10:55:04.701Z,29.3
2019-01-15T10:56:06.108Z,29.1
2019-01-15T10:57:07.477Z,29.2
2019-01-15T10:58:08.864Z,29.4
2019-01-15T10:59:10.242Z,29.2
2019-01-15T11:00:11.623Z,29.2
2019-01-15T11:01:13.005Z,29.0
2019-01-15T11:02:14.379Z,29.0
2019-01-15T11:03:15.751Z,29.7
2019-01-15T11:04:17.129Z,29.6
2019-01-15T11:05:18.508Z,29.7
2019-01-15T11:06:19.887Z,29.6
2019-01-15T11:07:21.329Z,29.7
2019-01-15T11:08:22.700Z,29.7
2019-01-15T11:09:24.076Z,29.5
2019-01-15T11:10:25.491Z,29.4
2019-01-15T11:11:26.859Z,29.4
2019-01-15T11:12:28.234Z,29.5
2019-01-15T11:13:29.611Z,29.5
2019-01-15T11:14:31.003Z,29.4
2019-01-15T11:15:32.392Z,29.5
2019-01-15T11:16:33.757Z,29.4
2019-01-15T11:17:35.142Z,29.4
2019-01-15T11:18:36.500Z,29.5
2019-01-15T11:19:37.882Z,29.6
2019-01-15T11:20:39.257Z,29.5
2019-01-15T11:21:40.626Z,29.6
2019-01-15T11:22:42.014Z,29.9
2019-01-15T11:23:43.577Z,29.9
2019-01-15T11:24:44.944Z,29.8
2019-01-15T11:25:46.319Z,29.8
2019-01-15T11:26:47.743Z,29.7
2019-01-15T11:27:49.115Z,30.0
2019-01-15T11:28:50.493Z,29.9
2019-01-15T11:29:51.896Z,29.8
2019-01-15T11:30:53.267Z,30.0
2019-01-15T11:31:54.644Z,30.1
2019-01-15T11:32:56.027Z,29.8
2019-01-15T11:33:57.417Z,30.2
2019-01-15T11:34:58.792Z,30.0
2019-01-15T11:36:00.172Z,30.0
2019-01-15T11:37:01.536Z,30.1
2019-01-15T11:38:02.964Z,30.0
2019-01-15T11:39:04.328Z,30.1
2019-01-15T11:40:05.687Z,30.2
2019-01-15T11:41:07.068Z,30.1
2019-01-15T11:42:08.574Z,30.1
2019-01-15T11:43:09.947Z,30.2
2019-01-15T11:44:11.356Z,30.1
2019-01-15T11:45:12.736Z,30.3
2019-01-15T11:46:14.106Z,30.2
2019-01-15T11:47:15.480Z,30.2
2019-01-15T11:48:16.853Z,30.0
2019-01-15T11:49:18.712Z,30.2
2019-01-15T11:50:19.958Z,30.0
2019-01-15T11:51:21.352Z,30.2
2019-01-15T11:52:22.704Z,30.6
2019-01-15T11:53:24.078Z,30.6
2019-01-15T11:54:25.455Z,30.7
2019-01-15T11:55:26.831Z,30.7
2019-01-15T11:56:28.227Z,30.6
2019-01-15T11:57:29.604Z,30.8
2019-01-15T11:58:30.978Z,30.6
2019-01-15T11:59:32.522Z,30.7
2019-01-15T12:00:33.985Z,30.7
2019-01-15T12:01:35.397Z,30.7
2019-01-15T12:02:36.784Z,30.7
2019-01-15T12:03:38.303Z,30.7
2019-01-15T12:04:39.671Z,30.6
2019-01-15T12:05:41.175Z,30.5
2019-01-15T12:06:42.559Z,30.6
2019-01-15T12:07:43.926Z,30.6
2019-01-15T12:08:45.304Z,30.6
2019-01-15T12:09:46.691Z,30.7
2019-01-15T12:10:48.073Z,30.5
2019-01-15T12:11:49.460Z,30.4
2019-01-15T12:12:50.845Z,30.5
2019-01-15T12:13:52.250Z,30.3
2019-01-15T12:14:53.626Z,30.5
2019-01-15T12:15:54.991Z,30.3
2019-01-15T12:16:56.358Z,30.4
2019-01-15T12:17:57.746Z,30.4
2019-01-15T12:18:59.136Z,30.4
2019-01-15T12:20:00.508Z,30.3
2019-01-15T12:21:01.879Z,30.5
2019-01-15T12:22:03.256Z,30.4
2019-01-15T12:23:04.635Z,30.4
2019-01-15T12:24:06.025Z,30.4
2019-01-15T12:25:07.409Z,30.4
2019-01-15T12:26:08.773Z,30.6
2019-01-15T12:27:10.144Z,30.6
2019-01-15T12:28:11.517Z,30.5
2019-01-15T12:29:12.883Z,30.4
2019-01-15T12:30:14.265Z,30.5
2019-01-15T12:31:15.635Z,30.4
2019-01-15T12:32:17.011Z,30.4
2019-01-15T12:33:18.382Z,30.5
2019-01-15T12:34:20.569Z,30.4
2019-01-15T12:35:21.090Z,30.4
2019-01-15T12:36:22.458Z,30.3
2019-01-15T12:37:23.827Z,30.3
2019-01-15T12:38:25.210Z,30.3
2019-01-15T12:39:26.604Z,30.6
2019-01-15T12:40:27.989Z,30.4
2019-01-15T12:41:29.360Z,30.6
2019-01-15T12:42:30.732Z,30.6
2019-01-15T12:43:32.106Z,30.4
2019-01-15T12:44:33.475Z,30.5
2019-01-15T12:45:34.859Z,30.5
2019-01-15T12:46:36.268Z,30.5
2019-01-15T12:47:37.665Z,30.7
2019-01-15T12:48:39.037Z,30.6
2019-01-15T12:49:40.407Z,30.6
2019-01-15T12:50:41.771Z,30.5
2019-01-15T12:51:43.161Z,30.4
2019-01-15T12:52:44.531Z,30.4
2019-01-15T12:53:45.909Z,30.3
2019-01-15T12:54:47.278Z,30.4
2019-01-15T12:55:48.655Z,30.3
2019-01-15T12:56:50.024Z,30.2
2019-01-15T12:57:51.396Z,30.4
2019-01-15T12:58:53.137Z,30.4
2019-01-15T12:59:54.540Z,30.5
2019-01-15T13:00:55.918Z,30.5
2019-01-15T13:01:57.300Z,30.4
2019-01-15T13:02:58.713Z,30.4
2019-01-15T13:04:00.094Z,30.5
2019-01-15T13:05:01.518Z,30.4
2019-01-15T13:06:02.897Z,30.4
2019-01-15T13:07:04.288Z,30.5
2019-01-15T13:08:05.679Z,30.4
2019-01-15T13:09:07.050Z,30.4
2019-01-15T13:10:08.427Z,30.4
2019-01-15T13:11:09.814Z,30.4
2019-01-15T13:12:11.187Z,30.5
2019-01-15T13:13:12.588Z,30.5
2019-01-15T13:14:13.995Z,30.5
2019-01-15T13:15:15.372Z,30.5
2019-01-15T13:16:16.749Z,30.7
2019-01-15T13:17:18.139Z,30.5
2019-01-15T13:18:19.582Z,30.4
2019-01-15T13:19:20.946Z,30.5
2019-01-15T13:20:22.324Z,30.5
2019-01-15T13:21:23.737Z,30.6
2019-01-15T13:22:25.100Z,30.4
2019-01-15T13:23:26.477Z,30.5
2019-01-15T13:24:27.853Z,30.5
2019-01-15T13:25:29.218Z,30.5
2019-01-15T13:26:30.622Z,30.4
2019-01-15T13:27:32.017Z,30.4
2019-01-15T13:28:40.285Z,30.4
2019-01-15T13:29:41.197Z,30.6
2019-01-15T13:30:42.546Z,30.6
2019-01-15T13:31:44.423Z,30.4
2019-01-15T13:32:45.802Z,30.4
2019-01-15T13:33:47.861Z,30.4
2019-01-15T13:34:49.240Z,30.6
2019-01-15T13:35:50.633Z,30.5
2019-01-15T13:36:52.012Z,30.4