createdAt,value
2019-03-01T00:00:34.085Z,0.00
2019-03-01T00:01:34.104Z,0.00
2019-03-01T00:02:34.112Z,0.00
2019-03-01T00:03:34.124Z,0.00
2019-03-01T00:04:34.185Z,0.00
2019-03-01T00:05:34.151Z,0.00
2019-03-01T00:06:34.164Z,0.00
2019-03-01T00:07:34.175Z,0.00
2019-03-01T00:08:34.189Z,0.00
2019-03-01T00:09:34.202Z,0.00
2019-03-01T00:10:34.218Z,0.00
2019-03-01T00:11:34.229Z,0.00
2019-03-01T00:12:34.244Z,0.00
2019-03-01T00:13:34.255Z,0.00
2019-03-01T00:14:34.267Z,0.00
2019-03-01T00:15:34.280Z,0.00
2019-03-01T00:16:34.293Z,0.00
2019-03-01T00:17:34.305Z,0.00
2019-03-01T00:18:34.319Z,0.00
2019-03-01T00:19:34.331Z,0.00
2019-03-01T00:20:35.717Z,0.00
2019-03-01T00:21:34.357Z,0.00
2019-03-01T00:22:34.371Z,0.00
2019-03-01T00:23:34.384Z,0.00
2019-03-01T00:24:34.401Z,0.00
2019-03-01T00:25:34.410Z,0.00
2019-03-01T00:26:34.425Z,0.00
2019-03-01T00:27:34.436Z,0.00
2019-03-01T00:28:34.448Z,0.00
2019-03-01T00:29:34.461Z,0.00
2019-03-01T00:30:34.476Z,0.00
2019-03-01T00:31:34.489Z,0.00
2019-03-01T00:32:34.500Z,0.00
2019-03-01T00:33:34.515Z,0.00
2019-03-01T00:34:34.525Z,0.00
2019-03-01T00:35:34.539Z,0.00
2019-03-01T00:36:34.565Z,0.00
2019-03-01T00:37:34.567Z,0.00
2019-03-01T00:38:34.579Z,0.00
2019-03-01T00:39:34.936Z,0.00
2019-03-01T00:40:34.605Z,0.00
2019-03-01T00:41:34.617Z,0.00
2019-03-01T00:42:34.631Z,0.00
2019-03-01T00:43:34.646Z,0.00
2019-03-01T00:44:34.657Z,0.00
2019-03-01T00:45:34.670Z,0.00
2019-03-01T00:46:34.685Z,0.00
2019-03-01T00:47:34.695Z,0.00
2019-03-01T00:48:34.708Z,0.00
2019-03-01T00:49:34.760Z,0.00
2019-03-01T00:50:34.780Z,0.00
2019-03-01T00:51:34.750Z,0.00
2019-03-01T00:52:34.763Z,0.00
2019-03-01T00:53:34.775Z,0.00
2019-03-01T00:54:34.788Z,0.00
2019-03-01T00:55:34.801Z,0.00
2019-03-01T00:56:34.819Z,0.00
2019-03-01T00:57:34.830Z,0.00
2019-03-01T00:58:34.844Z,0.00
2019-03-01T00:59:34.854Z,0.00
2019-03-01T01:00:34.867Z,0.00
2019-03-01T01:01:34.883Z,0.00
2019-03-01T01:02:34.895Z,0.00
2019-03-01T01:03:34.909Z,0.00
2019-03-01T01:04:34.927Z,0.00
2019-03-01T01:05:34.934Z,0.00
2019-03-01T01:06:34.949Z,0.00
2019-03-01T01:07:34.967Z,0.00
2019-03-01T01:08:34.976Z,0.00
2019-03-01T01:09:34.989Z,0.00
2019-03-01T01:10:35.003Z,0.00
2019-03-01T01:11:35.016Z,0.00
2019-03-01T01:12:35.028Z,0.00
2019-03-01T01:13:35.042Z,0.00
2019-03-01T01:14:35.055Z,0.00
2019-03-01T01:15:35.069Z,0.00
2019-03-01T01:16:35.083Z,0.00
2019-03-01T01:17:35.096Z,0.00
2019-03-01T01:18:35.109Z,0.00
2019-03-01T01:19:35.123Z,0.00
2019-03-01T01:20:35.137Z,0.00
2019-03-01T01:21:35.150Z,0.00
2019-03-01T01:22:35.165Z,0.00
2019-03-01T01:23:35.183Z,0.00
2019-03-01T01:24:35.271Z,0.00
2019-03-01T01:25:35.288Z,0.00
2019-03-01T01:26:35.271Z,0.00
2019-03-01T01:27:35.269Z,0.00
2019-03-01T01:28:35.291Z,0.00
2019-03-01T01:29:35.333Z,0.00
2019-03-01T01:30:35.346Z,0.00
2019-03-01T01:31:35.345Z,0.00
2019-03-01T01:32:35.336Z,0.00
2019-03-01T01:33:35.320Z,0.00
2019-03-01T01:34:35.329Z,0.00
2019-03-01T01:35:35.339Z,0.00
2019-03-01T01:36:35.352Z,0.00
2019-03-01T01:37:35.366Z,0.00
2019-03-01T01:38:35.380Z,0.00
2019-03-01T01:39:35.394Z,0.00
2019-03-01T01:40:35.406Z,0.00
2019-03-01T01:41:35.423Z,0.00
2019-03-01T01:42:35.436Z,0.00
2019-03-01T01:43:35.446Z,0.00
2019-03-01T01:44:35.459Z,0.00
2019-03-01T01:45:35.479Z,0.00
2019-03-01T01:46:35.497Z,0.00
2019-03-01T01:47:35.503Z,0.00
2019-03-01T01:48:35.515Z,0.00
2019-03-01T01:49:35.529Z,0.00
2019-03-01T01:50:35.553Z,0.00
2019-03-01T01:51:35.556Z,0.00
2019-03-01T01:52:35.571Z,0.00
2019-03-01T01:53:35.585Z,0.00
2019-03-01T01:54:35.599Z,0.00
2019-03-01T01:55:35.614Z,0.00
2019-03-01T01:56:35.625Z,0.00
2019-03-01T01:57:35.639Z,0.00
2019-03-01T01:58:35.655Z,0.00
2019-03-01T01:59:35.669Z,0.00
2019-03-01T02:00:35.703Z,0.00
2019-03-01T02:01:35.694Z,0.00
2019-03-01T02:02:35.709Z,0.00
2019-03-01T02:03:35.759Z,0.00
2019-03-01T02:04:35.735Z,0.00
2019-03-01T02:05:35.749Z,0.00
2019-03-01T02:06:35.765Z,0.00
2019-03-01T02:07:35.777Z,0.00
2019-03-01T02:08:35.792Z,0.00
2019-03-01T02:09:35.803Z,0.00
2019-03-01T02:10:35.819Z,0.00
2019-03-01T02:11:35.831Z,0.00
2019-03-01T02:12:35.847Z,0.00
2019-03-01T02:13:35.859Z,0.00
2019-03-01T02:14:35.874Z,0.00
2019-03-01T02:15:35.886Z,0.00
2019-03-01T02:16:35.900Z,0.00
2019-03-01T02:17:35.914Z,0.00
2019-03-01T02:18:35.928Z,0.00
2019-03-01T02:19:35.945Z,0.00
2019-03-01T02:20:35.959Z,0.00
2019-03-01T02:21:35.970Z,0.00
2019-03-01T02:22:35.990Z,0.00
2019-03-01T02:23:35.994Z,0.00
2019-03-01T02:24:36.010Z,0.00
2019-03-01T02:25:36.025Z,0.00
2019-03-01T02:26:36.043Z,0.00
2019-03-01T02:27:36.052Z,0.00
2019-03-01T02:28:36.065Z,0.00
2019-03-01T02:29:36.079Z,0.00
2019-03-01T02:30:36.096Z,0.00
2019-03-01T02:31:36.107Z,0.00
2019-03-01T02:32:36.127Z,0.00
2019-03-01T02:33:36.137Z,0.00
2019-03-01T02:34:36.150Z,0.00
2019-03-01T02:35:36.165Z,0.00
2019-03-01T02:36:36.181Z,0.00
2019-03-01T02:37:36.201Z,0.00
2019-03-01T02:38:36.206Z,0.00
2019-03-01T02:39:36.222Z,0.00
2019-03-01T02:40:36.232Z,0.00
2019-03-01T02:41:36.250Z,0.00
2019-03-01T02:42:36.263Z,0.00
2019-03-01T02:43:36.274Z,0.00
2019-03-01T02:44:36.288Z,0.00
2019-03-01T02:45:36.308Z,0.00
2019-03-01T02:46:36.321Z,0.00
2019-03-01T02:47:36.334Z,0.00
2019-03-01T02:48:36.345Z,0.00
2019-03-01T02:49:36.360Z,0.00
2019-03-01T02:50:36.393Z,0.00
2019-03-01T02:51:36.387Z,0.00
2019-03-01T02:52:36.410Z,0.00
2019-03-01T02:53:36.415Z,0.00
2019-03-01T02:54:36.430Z,0.00
2019-03-01T02:55:36.443Z,0.00
2019-03-01T02:56:36.465Z,0.00
2019-03-01T02:57:36.471Z,0.00
2019-03-01T02:58:36.487Z,0.00
2019-03-01T02:59:36.498Z,0.00
2019-03-01T03:00:36.512Z,0.00
2019-03-01T03:01:36.526Z,0.00
2019-03-01T03:02:36.545Z,0.00
2019-03-01T03:03:36.556Z,0.00
2019-03-01T03:04:36.571Z,0.00
2019-03-01T03:05:36.584Z,0.00
2019-03-01T03:06:36.597Z,0.00
2019-03-01T03:07:36.612Z,0.00
2019-03-01T03:08:36.631Z,0.00
2019-03-01T03:09:36.642Z,0.00
2019-03-01T03:10:36.656Z,0.00
2019-03-01T03:11:36.669Z,0.00
2019-03-01T03:12:36.683Z,0.00
2019-03-01T03:13:36.699Z,0.00
2019-03-01T03:14:36.715Z,0.00
2019-03-01T03:15:36.725Z,0.00
2019-03-01T03:16:36.742Z,0.00
2019-03-01T03:17:36.760Z,0.00
2019-03-01T03:18:36.771Z,0.00
2019-03-01T03:19:36.783Z,0.00
2019-03-01T03:20:36.806Z,0.00
2019-03-01T03:21:36.813Z,0.00
2019-03-01T03:22:36.826Z,0.00
2019-03-01T03:23:36.874Z,0.00
2019-03-01T03:24:36.854Z,0.00
2019-03-01T03:25:36.870Z,0.00
2019-03-01T03:26:36.883Z,0.00
2019-03-01T03:27:36.909Z,0.00
2019-03-01T03:28:36.910Z,0.00
2019-03-01T03:29:36.927Z,0.00
2019-03-01T03:30:36.941Z,0.00
2019-03-01T03:31:36.953Z,0.00
2019-03-01T03:32:36.977Z,0.00
2019-03-01T03:33:36.983Z,0.00
2019-03-01T03:34:36.996Z,0.00
2019-03-01T03:35:37.012Z,0.00
2019-03-01T03:36:37.113Z,0.00
2019-03-01T03:37:37.132Z,0.00
2019-03-01T03:38:37.110Z,0.00
2019-03-01T03:39:37.114Z,0.00
2019-03-01T03:40:37.107Z,0.00
2019-03-01T03:41:37.133Z,0.00
2019-03-01T03:42:37.169Z,0.00
2019-03-01T03:43:37.175Z,0.00
2019-03-01T03:44:37.185Z,0.00
2019-03-01T03:45:37.167Z,0.00
2019-03-01T03:46:37.186Z,0.00
2019-03-01T03:47:37.187Z,0.00
2019-03-01T03:48:37.203Z,0.00
2019-03-01T03:49:37.216Z,0.00
2019-03-01T03:50:37.229Z,0.00
2019-03-01T03:51:37.241Z,0.00
2019-03-01T03:52:37.257Z,0.00
2019-03-01T03:53:37.270Z,0.00
2019-03-01T03:54:37.284Z,0.00
2019-03-01T03:55:37.296Z,0.00
2019-03-01T03:56:37.309Z,0.00
2019-03-01T03:57:37.333Z,0.00
2019-03-01T03:58:37.340Z,0.00
2019-03-01T03:59:37.374Z,0.00
2019-03-01T04:00:37.370Z,0.00
2019-03-01T04:01:37.395Z,0.00
2019-03-01T04:02:37.399Z,0.00
2019-03-01T04:03:37.411Z,0.00
2019-03-01T04:04:37.428Z,0.00
2019-03-01T04:05:37.442Z,0.00
2019-03-01T04:06:37.456Z,0.00
2019-03-01T04:07:37.471Z,0.00
2019-03-01T04:08:37.484Z,0.00
2019-03-01T04:09:37.498Z,0.00
2019-03-01T04:10:37.513Z,0.00
2019-03-01T04:11:37.527Z,0.00
2019-03-01T04:12:37.543Z,0.00
2019-03-01T04:13:37.558Z,0.00
2019-03-01T04:14:37.571Z,0.00
2019-03-01T04:15:37.584Z,0.00
2019-03-01T04:16:37.621Z,0.00
2019-03-01T04:17:37.614Z,0.00
2019-03-01T04:18:37.629Z,0.00
2019-03-01T04:19:37.643Z,0.00
2019-03-01T04:20:37.659Z,0.00
2019-03-01T04:21:37.670Z,0.00
2019-03-01T04:22:37.684Z,0.00
2019-03-01T04:23:37.698Z,0.00
2019-03-01T04:24:37.715Z,0.00
2019-03-01T04:25:37.726Z,0.00
2019-03-01T04:26:37.743Z,0.00
2019-03-01T04:27:37.755Z,0.00
2019-03-01T04:28:37.773Z,0.00
2019-03-01T04:29:37.786Z,0.00
2019-03-01T04:30:37.804Z,0.00
2019-03-01T04:31:37.820Z,0.00
2019-03-01T04:32:37.829Z,0.00
2019-03-01T04:33:37.844Z,0.00
2019-03-01T04:34:37.869Z,0.00
2019-03-01T04:35:37.871Z,0.00
2019-03-01T04:36:37.890Z,0.00
2019-03-01T04:37:37.902Z,0.00
2019-03-01T04:38:37.916Z,0.00
2019-03-01T04:39:37.935Z,0.00
2019-03-01T04:40:37.944Z,0.00
2019-03-01T04:41:37.959Z,0.00
2019-03-01T04:42:37.973Z,0.00
2019-03-01T04:43:37.988Z,0.00
2019-03-01T04:44:38.003Z,0.00
2019-03-01T04:45:38.017Z,0.00
2019-03-01T04:46:38.031Z,0.00
2019-03-01T04:47:38.049Z,0.00
2019-03-01T04:48:38.059Z,0.00
2019-03-01T04:49:38.076Z,0.00
2019-03-01T04:50:38.089Z,0.00
2019-03-01T04:51:40.298Z,0.00
2019-03-01T04:52:38.117Z,0.00
2019-03-01T04:53:38.132Z,0.00
2019-03-01T04:54:38.148Z,0.00
2019-03-01T04:55:38.160Z,0.00
2019-03-01T04:56:38.177Z,0.00
2019-03-01T04:57:38.190Z,0.00
2019-03-01T04:58:38.205Z,0.00
2019-03-01T04:59:38.220Z,0.00
2019-03-01T05:00:38.234Z,0.00
2019-03-01T05:01:38.249Z,0.00
2019-03-01T05:02:38.263Z,0.00
2019-03-01T05:03:38.277Z,0.00
2019-03-01T05:04:38.290Z,0.00
2019-03-01T05:05:38.313Z,0.00
2019-03-01T05:06:38.319Z,0.00
2019-03-01T05:07:38.335Z,0.00
2019-03-01T05:08:38.350Z,0.00
2019-03-01T05:09:38.363Z,0.00
2019-03-01T05:10:38.379Z,0.00
2019-03-01T05:11:38.391Z,0.00
2019-03-01T05:12:38.424Z,0.00
2019-03-01T05:13:38.424Z,0.00
2019-03-01T05:14:38.434Z,0.00
2019-03-01T05:15:38.448Z,0.00
2019-03-01T05:16:38.462Z,0.00
2019-03-01T05:17:38.480Z,0.00
2019-03-01T05:18:38.492Z,0.00
2019-03-01T05:19:38.507Z,0.00
2019-03-01T05:20:38.522Z,0.00
2019-03-01T05:21:38.567Z,0.00
2019-03-01T05:22:38.549Z,0.00
2019-03-01T05:23:38.562Z,4.00
2019-03-01T05:24:38.576Z,4.00
2019-03-01T05:25:38.592Z,0.00
2019-03-01T05:26:38.606Z,0.00
2019-03-01T05:27:38.619Z,0.00
2019-03-01T05:28:38.634Z,0.00
2019-03-01T05:29:38.648Z,4.00
2019-03-01T05:30:38.665Z,4.00
2019-03-01T05:31:38.677Z,4.00
2019-03-01T05:32:38.692Z,4.00
2019-03-01T05:33:38.706Z,8.00
2019-03-01T05:34:38.720Z,4.00
2019-03-01T05:35:38.734Z,8.00
2019-03-01T05:36:38.750Z,8.00
2019-03-01T05:37:38.765Z,8.00
2019-03-01T05:38:38.778Z,8.00
2019-03-01T05:39:38.803Z,12.00
2019-03-01T05:40:38.807Z,16.00
2019-03-01T05:41:38.820Z,24.00
2019-03-01T05:42:38.834Z,28.00
2019-03-01T05:43:38.845Z,28.00
2019-03-01T05:44:38.874Z,36.00
2019-03-01T05:45:38.967Z,40.00
2019-03-01T05:46:38.950Z,44.00
2019-03-01T05:47:38.949Z,48.00
2019-03-01T05:48:38.941Z,52.00
2019-03-01T05:49:39.011Z,56.00
2019-03-01T05:50:39.006Z,64.00
2019-03-01T05:51:39.036Z,76.00
2019-03-01T05:52:39.001Z,80.00
2019-03-01T05:53:39.029Z,88.00
2019-03-01T05:54:39.009Z,96.00
2019-03-01T05:55:39.019Z,100.00
2019-03-01T05:56:39.041Z,104.00
2019-03-01T05:57:39.047Z,112.00
2019-03-01T05:58:39.068Z,116.00
2019-03-01T05:59:39.076Z,128.00
2019-03-01T06:00:39.090Z,144.00
2019-03-01T06:01:39.108Z,148.00
2019-03-01T06:02:39.121Z,148.00
2019-03-01T06:03:39.135Z,152.00
2019-03-01T06:04:39.148Z,152.00
2019-03-01T06:05:39.204Z,168.00
2019-03-01T06:06:39.176Z,192.00
2019-03-01T06:07:39.189Z,212.00
2019-03-01T06:08:39.207Z,232.00
2019-03-01T06:09:39.220Z,244.00
2019-03-01T06:10:39.237Z,272.00
2019-03-01T06:11:39.248Z,304.00
2019-03-01T06:12:39.261Z,308.00
2019-03-01T06:13:39.280Z,320.00
2019-03-01T06:14:39.299Z,336.00
2019-03-01T06:15:39.308Z,336.00
2019-03-01T06:16:40.180Z,348.00
2019-03-01T06:17:39.342Z,340.00
2019-03-01T06:18:39.357Z,352.00
2019-03-01T06:19:39.365Z,416.00
2019-03-01T06:20:39.379Z,412.00
2019-03-01T06:21:39.395Z,420.00
2019-03-01T06:22:39.412Z,480.00
2019-03-01T06:23:39.423Z,484.00
2019-03-01T06:24:39.441Z,500.00
2019-03-01T06:25:39.452Z,532.00
2019-03-01T06:26:39.467Z,552.00
2019-03-01T06:27:39.482Z,564.00
2019-03-01T06:28:39.498Z,604.00
2019-03-01T06:29:39.513Z,620.00
2019-03-01T06:30:39.525Z,644.00
2019-03-01T06:31:39.540Z,652.00
2019-03-01T06:32:39.554Z,652.00
2019-03-01T06:33:39.571Z,692.00
2019-03-01T06:34:39.584Z,744.00
2019-03-01T06:35:39.600Z,780.00
2019-03-01T06:36:39.614Z,756.00
2019-03-01T06:37:39.629Z,748.00
2019-03-01T06:38:39.642Z,764.00
2019-03-01T06:39:39.657Z,808.00
2019-03-01T06:40:39.675Z,780.00
2019-03-01T06:41:39.688Z,716.00
2019-03-01T06:42:39.700Z,640.00
2019-03-01T06:43:39.715Z,636.00
2019-03-01T06:44:39.733Z,656.00
2019-03-01T06:45:39.746Z,608.00
2019-03-01T06:46:39.760Z,568.00
2019-03-01T06:47:39.774Z,592.00
2019-03-01T06:48:39.790Z,632.00
2019-03-01T06:49:39.804Z,660.00
2019-03-01T06:50:39.832Z,660.00
2019-03-01T06:51:39.832Z,604.00
2019-03-01T06:52:39.850Z,476.00
2019-03-01T06:53:39.865Z,448.00
2019-03-01T06:54:39.878Z,456.00
2019-03-01T06:55:39.892Z,468.00
2019-03-01T06:56:39.907Z,496.00
2019-03-01T06:57:39.923Z,512.00
2019-03-01T06:58:39.943Z,516.00
2019-03-01T06:59:39.951Z,516.00
2019-03-01T07:00:49.483Z,512.00
2019-03-01T07:01:39.982Z,508.00
2019-03-01T07:02:39.997Z,480.00
2019-03-01T07:03:40.010Z,472.00
2019-03-01T07:04:40.025Z,496.00
2019-03-01T07:05:40.040Z,548.00
2019-03-01T07:06:40.056Z,596.00
2019-03-01T07:07:40.069Z,596.00
2019-03-01T07:08:40.083Z,624.00
2019-03-01T07:09:40.099Z,688.00
2019-03-01T07:10:40.115Z,708.00
2019-03-01T07:11:40.128Z,732.00
2019-03-01T07:12:40.146Z,720.00
2019-03-01T07:13:40.158Z,732.00
2019-03-01T07:14:40.171Z,772.00
2019-03-01T07:15:40.184Z,784.00
2019-03-01T07:16:40.202Z,788.00
2019-03-01T07:17:40.216Z,808.00
2019-03-01T07:18:40.232Z,748.00
2019-03-01T07:19:40.246Z,656.00
2019-03-01T07:20:40.263Z,588.00
2019-03-01T07:21:40.284Z,552.00
2019-03-01T07:22:40.289Z,536.00
2019-03-01T07:23:40.302Z,524.00
2019-03-01T07:24:40.315Z,492.00
2019-03-01T07:25:42.320Z,496.00
2019-03-01T07:26:40.346Z,520.00
2019-03-01T07:27:40.362Z,572.00
2019-03-01T07:28:40.377Z,588.00
2019-03-01T07:29:40.392Z,592.00
2019-03-01T07:30:40.408Z,604.00
2019-03-01T07:31:40.419Z,632.00
2019-03-01T07:32:40.436Z,600.00
2019-03-01T07:33:40.451Z,604.00
2019-03-01T07:34:40.464Z,644.00
2019-03-01T07:35:40.477Z,668.00
2019-03-01T07:36:40.493Z,680.00
2019-03-01T07:37:40.509Z,708.00
2019-03-01T07:38:40.524Z,684.00
2019-03-01T07:39:40.536Z,800.00
2019-03-01T07:40:40.554Z,940.00
2019-03-01T07:41:40.565Z,1140.00
2019-03-01T07:42:40.583Z,1068.00
2019-03-01T07:43:40.599Z,1160.00
2019-03-01T07:44:40.611Z,1000.00
2019-03-01T07:45:40.624Z,968.00
2019-03-01T07:46:40.640Z,948.00
2019-03-01T07:47:40.654Z,1004.00
2019-03-01T07:48:40.675Z,1116.00
2019-03-01T07:49:40.685Z,1200.00
2019-03-01T07:50:40.696Z,1260.00
2019-03-01T07:51:40.738Z,1260.00
2019-03-01T07:52:40.796Z,1276.00
2019-03-01T07:53:42.039Z,1416.00
2019-03-01T07:54:40.794Z,1396.00
2019-03-01T07:55:40.855Z,1356.00
2019-03-01T07:56:40.876Z,1276.00
2019-03-01T07:57:40.857Z,1272.00
2019-03-01T07:58:40.861Z,1308.00
2019-03-01T07:59:40.852Z,1284.00
2019-03-01T08:00:40.868Z,1336.00
2019-03-01T08:01:40.862Z,1364.00
2019-03-01T08:02:40.875Z,1284.00
2019-03-01T08:03:40.892Z,1216.00
2019-03-01T08:04:40.907Z,1280.00
2019-03-01T08:05:40.921Z,1360.00
2019-03-01T08:06:40.934Z,1560.00
2019-03-01T08:07:40.951Z,1700.00
2019-03-01T08:08:40.975Z,1716.00
2019-03-01T08:09:41.296Z,1556.00
2019-03-01T08:10:40.996Z,1304.00
2019-03-01T08:11:41.008Z,1264.00
2019-03-01T08:12:42.381Z,1416.00
2019-03-01T08:13:41.039Z,1540.00
2019-03-01T08:14:41.056Z,1592.00
2019-03-01T08:15:44.748Z,1776.00
2019-03-01T08:16:41.084Z,1864.00
2019-03-01T08:17:41.098Z,1768.00
2019-03-01T08:18:44.328Z,1664.00
2019-03-01T08:19:41.129Z,1704.00
2019-03-01T08:20:41.144Z,1732.00
2019-03-01T08:21:42.727Z,1788.00
2019-03-01T08:22:48.729Z,1820.00
2019-03-01T08:23:41.190Z,1884.00
2019-03-01T08:24:42.821Z,1960.00
2019-03-01T08:25:41.218Z,1824.00
2019-03-01T08:26:41.235Z,1840.00
2019-03-01T08:27:41.939Z,2056.00
2019-03-01T08:28:41.265Z,2228.00
2019-03-01T08:29:41.311Z,2408.00
2019-03-01T08:30:42.478Z,2704.00
2019-03-01T08:31:41.308Z,3056.00
2019-03-01T08:32:41.323Z,2600.00
2019-03-01T08:33:43.459Z,2256.00
2019-03-01T08:34:41.354Z,2288.00
2019-03-01T08:35:41.369Z,2320.00
2019-03-01T08:36:42.388Z,2668.00
2019-03-01T08:37:41.397Z,3204.00
2019-03-01T08:38:41.416Z,3424.00
2019-03-01T08:39:41.433Z,3444.00
2019-03-01T08:40:41.446Z,3076.00
2019-03-01T08:41:41.461Z,2948.00
2019-03-01T08:42:41.476Z,3396.00
2019-03-01T08:43:44.683Z,3660.00
2019-03-01T08:44:41.506Z,3512.00
2019-03-01T08:45:41.524Z,3476.00
2019-03-01T08:46:42.073Z,3640.00
2019-03-01T08:47:41.552Z,3860.00
2019-03-01T08:48:41.581Z,3908.00
2019-03-01T08:49:41.586Z,3804.00
2019-03-01T08:50:41.603Z,3544.00
2019-03-01T08:51:41.616Z,3492.00
2019-03-01T08:52:41.631Z,3560.00
2019-03-01T08:53:41.644Z,3332.00
2019-03-01T08:54:41.662Z,2940.00
2019-03-01T08:55:41.674Z,2716.00
2019-03-01T08:56:41.692Z,2808.00
2019-03-01T08:57:44.613Z,3120.00
2019-03-01T08:58:42.519Z,3304.00
2019-03-01T08:59:41.740Z,3492.00
2019-03-01T09:00:41.758Z,3520.00
2019-03-01T09:01:44.718Z,3360.00
2019-03-01T09:02:41.787Z,3400.00
2019-03-01T09:03:41.833Z,3640.00
2019-03-01T09:04:50.468Z,3812.00
2019-03-01T09:05:41.834Z,3664.00
2019-03-01T09:06:41.934Z,3228.00
2019-03-01T09:07:41.866Z,3044.00
2019-03-01T09:08:42.999Z,3264.00
2019-03-01T09:09:41.897Z,3152.00
2019-03-01T09:10:41.914Z,2908.00
2019-03-01T09:11:44.771Z,2872.00
2019-03-01T09:12:41.947Z,2988.00
2019-03-01T09:13:41.963Z,3388.00
2019-03-01T09:14:41.975Z,3340.00
2019-03-01T09:15:41.991Z,2896.00
2019-03-01T09:16:42.007Z,2668.00
2019-03-01T09:17:42.020Z,2596.00
2019-03-01T09:18:42.041Z,2612.00
2019-03-01T09:19:42.054Z,2900.00
2019-03-01T09:20:42.070Z,2996.00
2019-03-01T09:21:44.769Z,2844.00
2019-03-01T09:22:42.101Z,2768.00
2019-03-01T09:23:42.117Z,2544.00
2019-03-01T09:24:42.134Z,2236.00
2019-03-01T09:25:44.690Z,2064.00
2019-03-01T09:26:42.165Z,2184.00
2019-03-01T09:27:42.180Z,2720.00
2019-03-01T09:28:42.196Z,3332.00
2019-03-01T09:29:42.329Z,3676.00
2019-03-01T09:30:43.477Z,3392.00
2019-03-01T09:31:42.242Z,3148.00
2019-03-01T09:32:42.261Z,2920.00
2019-03-01T09:33:42.276Z,2752.00
2019-03-01T09:34:42.292Z,2800.00
2019-03-01T09:35:43.240Z,3100.00
2019-03-01T09:36:42.321Z,3572.00
2019-03-01T09:37:42.336Z,4044.00
2019-03-01T09:38:42.894Z,4140.00
2019-03-01T09:39:42.371Z,3844.00
2019-03-01T09:40:42.385Z,3560.00
2019-03-01T09:41:42.401Z,3180.00
2019-03-01T09:42:42.418Z,2932.00
2019-03-01T09:43:42.435Z,2840.00
2019-03-01T09:44:42.447Z,2908.00
2019-03-01T09:45:45.698Z,2760.00
2019-03-01T09:46:42.480Z,2556.00
2019-03-01T09:47:42.495Z,2644.00
2019-03-01T09:48:45.492Z,2288.00
2019-03-01T09:49:42.524Z,1912.00
2019-03-01T09:50:42.541Z,1676.00
2019-03-01T09:51:43.755Z,1680.00
2019-03-01T09:52:42.611Z,1904.00
2019-03-01T09:53:42.643Z,2504.00
2019-03-01T09:54:42.650Z,2788.00
2019-03-01T09:55:42.641Z,2756.00
2019-03-01T09:56:42.710Z,2960.00
2019-03-01T09:57:42.727Z,2960.00
2019-03-01T09:58:42.726Z,3336.00
2019-03-01T09:59:42.704Z,4192.00
2019-03-01T10:00:42.700Z,4708.00
2019-03-01T10:01:42.710Z,5240.00
2019-03-01T10:02:42.727Z,5780.00
2019-03-01T10:03:42.739Z,4888.00
2019-03-01T10:04:42.755Z,3804.00
2019-03-01T10:05:42.771Z,3756.00
2019-03-01T10:06:42.786Z,3784.00
2019-03-01T10:07:42.803Z,4128.00
2019-03-01T10:08:42.816Z,4700.00
2019-03-01T10:09:42.830Z,4440.00
2019-03-01T10:10:42.851Z,4488.00
2019-03-01T10:11:42.862Z,4848.00
2019-03-01T10:12:42.879Z,5372.00
2019-03-01T10:13:42.896Z,6176.00
2019-03-01T10:14:42.908Z,6000.00
2019-03-01T10:15:42.928Z,6636.00
2019-03-01T10:16:42.940Z,7620.00
2019-03-01T10:17:42.998Z,7400.00
2019-03-01T10:18:42.974Z,6816.00
2019-03-01T10:19:42.984Z,6400.00
2019-03-01T10:20:43.006Z,7740.00
2019-03-01T10:21:43.016Z,8804.00
2019-03-01T10:22:43.034Z,8236.00
2019-03-01T10:23:43.049Z,7088.00
2019-03-01T10:24:43.066Z,6240.00
2019-03-01T10:25:43.084Z,6504.00
2019-03-01T10:26:43.095Z,6476.00
2019-03-01T10:27:43.110Z,5508.00
2019-03-01T10:28:43.132Z,4808.00
2019-03-01T10:29:43.141Z,4956.00
2019-03-01T10:30:43.158Z,5052.00
2019-03-01T10:31:43.172Z,5036.00
2019-03-01T10:32:43.190Z,4996.00
2019-03-01T10:33:43.207Z,4728.00
2019-03-01T10:34:43.223Z,4620.00
2019-03-01T10:35:43.235Z,4564.00
2019-03-01T10:36:43.252Z,4540.00
2019-03-01T10:37:43.272Z,4504.00
2019-03-01T10:38:44.085Z,4428.00
2019-03-01T10:39:43.300Z,4308.00
2019-03-01T10:40:43.315Z,4204.00
2019-03-01T10:41:43.333Z,4112.00
2019-03-01T10:42:43.351Z,4052.00
2019-03-01T10:43:43.363Z,3828.00
2019-03-01T10:44:43.429Z,3492.00
2019-03-01T10:45:43.394Z,3456.00
2019-03-01T10:46:43.410Z,3692.00
2019-03-01T10:47:43.447Z,3552.00
2019-03-01T10:48:43.445Z,2932.00
2019-03-01T10:49:43.458Z,2688.00
2019-03-01T10:50:43.473Z,2624.00
2019-03-01T10:51:43.488Z,2664.00
2019-03-01T10:52:43.512Z,2708.00
2019-03-01T10:53:43.520Z,3020.00
2019-03-01T10:54:43.537Z,3176.00
2019-03-01T10:55:43.552Z,2944.00
2019-03-01T10:56:43.571Z,3076.00
2019-03-01T10:57:43.584Z,3596.00
2019-03-01T10:58:43.699Z,3700.00
2019-03-01T10:59:43.614Z,3892.00
2019-03-01T11:00:43.630Z,4040.00
2019-03-01T11:01:43.646Z,4600.00
2019-03-01T11:02:43.662Z,4972.00
2019-03-01T11:03:43.675Z,5388.00
2019-03-01T11:04:43.693Z,4808.00
2019-03-01T11:05:43.707Z,4168.00
2019-03-01T11:06:43.722Z,3580.00
2019-03-01T11:07:43.740Z,3556.00
2019-03-01T11:08:43.758Z,4244.00
2019-03-01T11:09:43.769Z,4356.00
2019-03-01T11:10:43.788Z,4848.00
2019-03-01T11:11:43.802Z,4924.00
2019-03-01T11:12:43.819Z,4528.00
2019-03-01T11:13:43.830Z,3812.00
2019-03-01T11:14:43.857Z,3572.00
2019-03-01T11:15:43.868Z,4296.00
2019-03-01T11:16:43.880Z,4992.00
2019-03-01T11:17:43.900Z,5012.00
2019-03-01T11:18:43.909Z,4528.00
2019-03-01T11:19:43.928Z,4588.00
2019-03-01T11:20:43.941Z,4456.00
2019-03-01T11:21:43.956Z,4132.00
2019-03-01T11:22:43.969Z,4104.00
2019-03-01T11:23:43.985Z,4088.00
2019-03-01T11:24:43.999Z,3548.00
2019-03-01T11:25:44.014Z,3404.00
2019-03-01T11:26:44.033Z,3292.00
2019-03-01T11:27:44.046Z,3072.00
2019-03-01T11:28:44.066Z,2796.00
2019-03-01T11:29:44.081Z,2628.00
2019-03-01T11:30:44.100Z,3124.00
2019-03-01T11:31:44.109Z,3568.00
2019-03-01T11:32:44.126Z,3684.00
2019-03-01T11:33:44.141Z,3764.00
2019-03-01T11:34:44.156Z,3988.00
2019-03-01T11:35:44.167Z,3984.00
2019-03-01T11:36:44.185Z,3692.00
2019-03-01T11:37:44.201Z,3032.00
2019-03-01T11:38:44.216Z,2636.00
2019-03-01T11:39:44.229Z,2492.00
2019-03-01T11:40:44.250Z,2648.00
2019-03-01T11:41:44.263Z,3268.00
2019-03-01T11:42:44.280Z,3988.00
2019-03-01T11:43:44.291Z,3964.00
2019-03-01T11:44:44.308Z,3092.00
2019-03-01T11:45:44.325Z,2888.00
2019-03-01T11:46:44.338Z,3552.00
2019-03-01T11:47:44.352Z,4072.00
2019-03-01T11:48:44.368Z,4512.00
2019-03-01T11:49:44.381Z,4868.00
2019-03-01T11:50:44.404Z,5200.00
2019-03-01T11:51:44.437Z,5780.00
2019-03-01T11:52:44.501Z,5616.00
2019-03-01T11:53:44.512Z,5308.00
2019-03-01T11:54:44.495Z,5556.00
2019-03-01T11:55:44.512Z,5800.00
2019-03-01T11:56:44.556Z,6032.00
2019-03-01T11:57:44.557Z,6380.00
2019-03-01T11:58:44.560Z,6344.00
2019-03-01T11:59:44.555Z,6072.00
2019-03-01T12:00:51.995Z,5440.00
2019-03-01T12:01:44.565Z,5016.00
2019-03-01T12:02:44.596Z,5064.00
2019-03-01T12:03:44.597Z,5008.00
2019-03-01T12:04:44.612Z,5000.00
2019-03-01T12:05:44.633Z,4836.00
2019-03-01T12:06:44.645Z,4616.00
2019-03-01T12:07:44.657Z,5744.00
2019-03-01T12:08:44.674Z,6652.00
2019-03-01T12:09:44.689Z,6580.00
2019-03-01T12:10:44.704Z,6748.00
2019-03-01T12:11:44.718Z,6108.00
2019-03-01T12:12:44.734Z,5156.00
2019-03-01T12:13:44.751Z,4484.00
2019-03-01T12:14:44.766Z,4068.00
2019-03-01T12:15:44.780Z,4672.00
2019-03-01T12:16:44.794Z,6212.00
2019-03-01T12:17:44.812Z,5984.00
2019-03-01T12:18:44.826Z,4840.00
2019-03-01T12:19:44.843Z,4552.00
2019-03-01T12:20:44.857Z,4608.00
2019-03-01T12:21:44.870Z,4556.00
2019-03-01T12:22:44.888Z,4556.00
2019-03-01T12:23:44.903Z,4256.00
2019-03-01T12:24:44.919Z,4144.00
2019-03-01T12:25:44.937Z,4084.00
2019-03-01T12:26:44.947Z,3868.00
2019-03-01T12:27:44.960Z,3788.00
2019-03-01T12:28:44.979Z,3772.00
2019-03-01T12:29:44.991Z,3664.00
2019-03-01T12:30:45.008Z,3528.00
2019-03-01T12:31:45.026Z,3452.00
2019-03-01T12:32:45.057Z,3548.00
2019-03-01T12:33:45.052Z,3396.00
2019-03-01T12:34:45.070Z,3604.00
2019-03-01T12:35:45.086Z,4036.00
2019-03-01T12:36:45.136Z,4368.00
2019-03-01T12:37:45.112Z,4432.00
2019-03-01T12:38:45.129Z,4356.00
2019-03-01T12:39:45.143Z,4392.00
2019-03-01T12:40:45.160Z,4440.00