createdAt,value
2018-02-20T00:06:57.675Z,67.3
2018-02-20T00:17:11.214Z,67.3
2018-02-20T00:27:25.660Z,67.4
2018-02-20T00:37:40.166Z,67.6
2018-02-20T00:47:51.818Z,68.2
2018-02-20T00:58:06.235Z,68.0
2018-02-20T01:08:20.468Z,67.9
2018-02-20T01:19:06.012Z,67.5
2018-02-20T01:29:51.834Z,67.7
2018-02-20T01:40:38.332Z,67.9
2018-02-20T01:50:52.786Z,67.6
2018-02-20T02:01:37.770Z,67.8
2018-02-20T02:11:52.257Z,67.6
2018-02-20T02:22:38.933Z,67.7
2018-02-20T02:32:53.326Z,67.4
2018-02-20T02:43:07.592Z,67.4
2018-02-20T02:53:53.148Z,67.6
2018-02-20T03:04:04.599Z,67.3
2018-02-20T03:14:18.885Z,67.1
2018-02-20T03:24:33.033Z,67.5
2018-02-20T03:34:47.247Z,67.2
2018-02-20T03:45:32.905Z,67.4
2018-02-20T03:55:44.084Z,67.2
2018-02-20T04:05:58.386Z,67.0
2018-02-20T04:16:12.474Z,67.3
2018-02-20T04:26:27.389Z,66.9
2018-02-20T04:36:40.870Z,67.3
2018-02-20T04:46:55.299Z,67.4
2018-02-20T04:57:09.455Z,67.3
2018-02-20T05:07:22.908Z,67.4
2018-02-20T05:17:37.734Z,67.1
2018-02-20T05:27:51.532Z,66.8
2018-02-20T05:38:03.818Z,66.7
2018-02-20T05:48:18.808Z,66.8
2018-02-20T05:58:32.434Z,67.0
2018-02-20T06:08:47.205Z,66.9
2018-02-20T06:19:00.674Z,66.9
2018-02-20T06:29:14.278Z,67.1
2018-02-20T06:39:28.547Z,66.9
2018-02-20T06:50:13.980Z,66.9
2018-02-20T07:00:28.450Z,67.0
2018-02-20T07:10:42.626Z,67.2
2018-02-20T07:20:56.785Z,67.4
2018-02-20T07:31:11.233Z,68.2
2018-02-20T07:41:25.190Z,68.7
2018-02-20T07:52:11.195Z,68.8
2018-02-20T08:02:56.763Z,70.4
2018-02-20T08:13:42.357Z,72.8
2018-02-20T08:23:53.796Z,71.4
2018-02-20T08:34:10.257Z,69.0
2018-02-20T08:44:24.273Z,66.7
2018-02-20T08:54:40.876Z,64.4
2018-02-20T09:04:54.557Z,62.4
2018-02-20T09:15:08.091Z,60.1
2018-02-20T09:25:22.378Z,57.7
2018-02-20T09:35:36.298Z,57.3
2018-02-20T09:45:49.686Z,58.2
2018-02-20T09:56:03.687Z,59.5
2018-02-20T10:06:17.308Z,60.6
2018-02-20T10:17:03.267Z,63.9
2018-02-20T10:27:17.524Z,66.6
2018-02-20T10:37:29.262Z,65.5
2018-02-20T10:47:42.663Z,65.2
2018-02-20T10:57:57.133Z,61.6
2018-02-20T11:08:11.121Z,58.6
2018-02-20T11:18:25.234Z,56.3
2018-02-20T11:28:39.803Z,55.7
2018-02-20T11:54:21.404Z,56.9
2018-02-20T12:05:08.341Z,57.8
2018-02-20T12:27:22.733Z,58.9
2018-02-20T12:37:36.638Z,59.0
2018-02-20T12:47:50.280Z,58.9
2018-02-20T12:58:04.539Z,59.7
2018-02-20T13:08:50.098Z,60.3
2018-02-20T13:19:35.182Z,61.2
2018-02-20T13:30:21.119Z,62.1
2018-02-20T13:41:07.989Z,62.5
2018-02-20T13:51:26.179Z,62.9
2018-02-20T14:01:40.247Z,63.0
2018-02-20T14:14:00.041Z,64.1
2018-02-20T14:24:16.471Z,66.7
2018-02-20T14:34:32.604Z,67.6
2018-02-20T15:12:44.146Z,70.4
2018-02-20T15:22:58.610Z,70.0
2018-02-20T15:33:11.035Z,69.2
2018-02-20T15:43:25.000Z,67.6
2018-02-20T15:53:39.178Z,67.9
2018-02-20T16:03:53.407Z,67.2
2018-02-20T16:14:07.383Z,66.8
2018-02-20T16:24:19.331Z,66.5
2018-02-20T16:35:04.522Z,66.2
2018-02-20T16:45:17.986Z,66.1
2018-02-20T16:55:32.085Z,65.4
2018-02-20T17:05:46.269Z,65.4
2018-02-20T17:16:01.402Z,64.7
2018-02-20T17:26:46.497Z,65.4
2018-02-20T17:37:01.083Z,65.3
2018-02-20T17:47:15.051Z,65.5
2018-02-20T17:57:28.969Z,65.6
2018-02-20T18:08:15.379Z,65.6
2018-02-20T18:18:29.127Z,65.5
2018-02-20T18:28:43.441Z,65.5
2018-02-20T18:39:30.449Z,65.7
2018-02-20T19:14:54.978Z,65.7
2018-02-20T19:26:40.416Z,66.0
2018-02-20T19:51:29.799Z,66.1
2018-02-20T20:02:49.384Z,66.4
2018-02-20T20:13:07.305Z,66.2
2018-02-20T20:40:31.282Z,66.6
2018-02-20T20:52:53.025Z,66.4
2018-02-20T21:04:17.188Z,66.3
2018-02-20T21:15:24.413Z,66.3
2018-02-20T21:36:40.741Z,66.3
2018-02-20T21:47:26.457Z,66.3
2018-02-20T21:58:11.430Z,66.4
2018-02-20T22:08:22.672Z,66.4
2018-02-20T22:19:36.854Z,66.4
2018-02-20T22:30:06.773Z,66.4
2018-02-20T22:41:04.057Z,66.2
2018-02-20T22:51:16.237Z,66.3
2018-02-20T23:01:30.682Z,66.5
2018-02-20T23:11:54.027Z,66.4
2018-02-20T23:22:40.139Z,66.5
2018-02-20T23:33:38.637Z,66.6
2018-02-20T23:44:23.610Z,66.8
2018-02-20T23:54:37.970Z,66.7
