createdAt,value
2018-04-23T00:01:18.623Z,17.53
2018-04-23T00:03:51.085Z,22.70
2018-04-23T00:06:24.248Z,18.03
2018-04-23T00:08:57.349Z,17.63
2018-04-23T00:11:29.963Z,18.73
2018-04-23T00:14:03.231Z,16.50
2018-04-23T00:16:36.582Z,17.70
2018-04-23T00:19:09.134Z,18.20
2018-04-23T00:21:41.583Z,18.00
2018-04-23T00:24:14.144Z,19.10
2018-04-23T00:26:47.323Z,19.07
2018-04-23T00:29:25.008Z,19.57
2018-04-23T00:31:57.374Z,18.60
2018-04-23T00:34:30.048Z,20.00
2018-04-23T00:37:03.403Z,18.63
2018-04-23T00:39:35.782Z,18.53
2018-04-23T00:42:08.378Z,19.77
2018-04-23T00:44:40.835Z,19.07
2018-04-23T00:47:13.252Z,19.70
2018-04-23T00:49:45.854Z,20.80
2018-04-23T00:52:19.042Z,19.37
2018-04-23T00:54:51.576Z,19.40
2018-04-23T00:57:24.148Z,19.03
2018-04-23T00:59:56.743Z,21.53
2018-04-23T01:02:30.028Z,20.87
2018-04-23T01:05:02.578Z,18.63
2018-04-23T01:07:35.053Z,19.60
2018-04-23T01:10:07.442Z,21.30
2018-04-23T01:12:40.279Z,21.47
2018-04-23T01:15:12.755Z,23.20
2018-04-23T01:17:45.831Z,19.27
2018-04-23T01:20:18.958Z,21.53
2018-04-23T01:22:51.515Z,20.33
2018-04-23T01:25:24.179Z,21.50
2018-04-23T01:27:56.821Z,20.10
2018-04-23T01:30:30.093Z,22.07
2018-04-23T01:33:03.360Z,19.10
2018-04-23T01:35:35.734Z,19.70
2018-04-23T01:38:08.281Z,19.63
2018-04-23T01:40:40.738Z,18.00
2018-04-23T01:43:13.048Z,18.60
2018-04-23T01:45:45.473Z,20.20
2018-04-23T01:48:18.122Z,18.47
2018-04-23T01:50:50.589Z,21.17
2018-04-23T01:53:23.119Z,22.33
2018-04-23T01:55:56.494Z,44.57
2018-04-23T01:58:28.968Z,58.13
2018-04-23T02:01:01.458Z,59.80
2018-04-23T02:03:34.242Z,41.73
2018-04-23T02:06:07.187Z,48.17
2018-04-23T02:08:39.903Z,63.87
2018-04-23T02:11:12.452Z,99.83
2018-04-23T02:13:44.929Z,52.73
2018-04-23T02:16:18.114Z,59.03
2018-04-23T02:18:50.675Z,46.00
2018-04-23T02:21:23.134Z,56.27
2018-04-23T02:23:55.714Z,41.07
2018-04-23T02:26:28.234Z,60.37
2018-04-23T02:29:00.681Z,65.10
2018-04-23T02:31:33.376Z,53.77
2018-04-23T02:34:05.905Z,44.73
2018-04-23T02:36:38.362Z,46.27
2018-04-23T02:39:10.920Z,42.17
2018-04-23T02:41:43.666Z,49.37
2018-04-23T02:44:16.260Z,44.30
2018-04-23T02:46:48.899Z,47.40
2018-04-23T02:49:21.359Z,48.60
2018-04-23T02:51:54.823Z,40.10
2018-04-23T02:54:27.835Z,61.77
2018-04-23T02:57:01.380Z,37.00
2018-04-23T02:59:34.059Z,48.70
2018-04-23T03:02:06.433Z,37.23
2018-04-23T03:04:39.098Z,43.23
2018-04-23T03:07:11.526Z,45.20
2018-04-23T03:09:44.113Z,43.67
2018-04-23T03:12:16.667Z,59.30
2018-04-23T03:14:49.019Z,45.13
2018-04-23T03:17:21.577Z,48.13
2018-04-23T03:19:54.925Z,41.00
2018-04-23T03:22:27.424Z,46.97
2018-04-23T03:25:00.159Z,59.73
2018-04-23T03:27:33.360Z,48.13
2018-04-23T03:30:05.953Z,53.93
2018-04-23T03:32:38.285Z,47.70
2018-04-23T03:35:11.518Z,50.83
2018-04-23T03:37:44.009Z,53.97
2018-04-23T03:40:16.510Z,54.57
2018-04-23T03:42:50.019Z,58.53
2018-04-23T03:45:22.408Z,48.33
2018-04-23T03:47:54.838Z,72.90
2018-04-23T03:50:27.427Z,45.00
2018-04-23T03:52:59.909Z,49.30
2018-04-23T03:55:32.549Z,50.47
2018-04-23T03:58:05.870Z,51.63
2018-04-23T04:00:38.409Z,54.47
2018-04-23T04:03:11.094Z,50.50
2018-04-23T04:05:43.500Z,51.87
2018-04-23T04:08:16.559Z,41.17
2018-04-23T04:10:49.704Z,61.67
2018-04-23T04:13:35.259Z,45.93
2018-04-23T04:16:20.185Z,66.83
2018-04-23T04:18:52.745Z,79.70
2018-04-23T04:21:26.156Z,55.80
2018-04-23T04:23:58.835Z,59.10
2018-04-23T04:26:31.266Z,87.77
2018-04-23T04:29:03.678Z,84.43
2018-04-23T04:31:36.099Z,58.43
2018-04-23T04:34:08.859Z,83.07
2018-04-23T04:36:41.578Z,53.93
2018-04-23T04:39:14.191Z,64.07
2018-04-23T04:41:46.766Z,62.23
2018-04-23T04:44:19.086Z,101.47
2018-04-23T04:46:51.590Z,88.43
2018-04-23T04:49:24.120Z,60.03
2018-04-23T04:51:56.628Z,77.57
2018-04-23T04:54:29.140Z,78.07
2018-04-23T04:57:02.381Z,61.67
2018-04-23T04:59:34.871Z,75.40
2018-04-23T05:02:08.129Z,60.87
2018-04-23T05:04:41.500Z,74.23
2018-04-23T05:07:14.040Z,56.80
2018-04-23T05:09:47.244Z,58.73
2018-04-23T05:12:19.811Z,53.00
2018-04-23T05:14:52.369Z,63.30
2018-04-23T05:17:24.874Z,48.17
2018-04-23T05:19:58.119Z,50.53
2018-04-23T05:22:30.859Z,53.67
2018-04-23T05:25:03.375Z,58.67
2018-04-23T05:27:36.131Z,50.70
2018-04-23T05:30:08.871Z,45.80
2018-04-23T05:32:41.360Z,55.77
2018-04-23T05:35:14.549Z,48.00
2018-04-23T05:37:47.701Z,46.07
2018-04-23T05:40:20.128Z,53.73
2018-04-23T05:42:53.939Z,55.10
2018-04-23T05:45:26.734Z,50.93
2018-04-23T05:47:59.258Z,45.00
2018-04-23T05:50:31.843Z,50.17
2018-04-23T05:53:04.513Z,46.57
2018-04-23T05:55:37.023Z,55.23
2018-04-23T05:58:09.378Z,67.27
2018-04-23T06:00:41.943Z,59.80
2018-04-23T06:03:14.550Z,48.60
2018-04-23T06:05:47.109Z,49.70
2018-04-23T06:08:19.451Z,51.57
2018-04-23T06:10:52.719Z,51.47
2018-04-23T06:13:25.360Z,56.93
2018-04-23T06:15:57.899Z,52.20
2018-04-23T06:18:31.088Z,52.10
2018-04-23T06:21:03.806Z,49.83
2018-04-23T06:23:36.236Z,56.90
2018-04-23T06:26:08.731Z,51.87
2018-04-23T06:28:41.459Z,49.70
2018-04-23T06:31:14.133Z,50.53
2018-04-23T06:33:46.773Z,56.60
2018-04-23T06:36:19.327Z,48.10
2018-04-23T06:38:52.662Z,47.00
2018-04-23T06:41:25.229Z,47.13
2018-04-23T06:43:57.639Z,43.53
2018-04-23T06:46:30.198Z,35.17
2018-04-23T06:49:04.272Z,44.03
2018-04-23T06:51:36.696Z,37.43
2018-04-23T06:54:09.303Z,38.53
2018-04-23T06:56:41.764Z,36.23
2018-04-23T06:59:14.237Z,38.03
2018-04-23T07:01:47.812Z,35.37
2018-04-23T07:04:20.288Z,36.13
2018-04-23T07:06:52.678Z,36.10
2018-04-23T07:09:25.948Z,30.13
2018-04-23T07:11:58.530Z,27.40
2018-04-23T07:14:31.064Z,29.83
2018-04-23T07:17:03.468Z,27.47
2018-04-23T07:19:36.058Z,28.13
2018-04-23T07:22:08.770Z,30.47
2018-04-23T07:24:41.320Z,28.17
2018-04-23T07:27:15.084Z,28.67
2018-04-23T07:29:48.469Z,27.53
2018-04-23T07:32:20.937Z,30.47
2018-04-23T07:34:53.559Z,29.60
2018-04-23T07:37:26.095Z,33.23
2018-04-23T07:40:00.060Z,30.47
2018-04-23T07:42:33.397Z,36.23
2018-04-23T07:45:06.028Z,29.07
2018-04-23T07:47:38.454Z,28.53
2018-04-23T07:50:11.779Z,28.33
2018-04-23T07:52:44.947Z,27.03
2018-04-23T07:55:18.084Z,25.83
2018-04-23T07:57:50.565Z,30.67
2018-04-23T08:00:23.048Z,24.87
2018-04-23T08:02:55.519Z,30.37
2018-04-23T08:05:28.885Z,27.37
2018-04-23T08:08:02.180Z,26.67
2018-04-23T08:10:34.653Z,30.40
2018-04-23T08:13:07.072Z,27.13
2018-04-23T08:15:39.540Z,27.10
2018-04-23T08:18:11.987Z,29.67
2018-04-23T08:20:44.624Z,25.50
2018-04-23T08:23:17.287Z,29.27
2018-04-23T08:25:49.872Z,27.93
2018-04-23T08:28:22.507Z,29.03
2018-04-23T08:30:54.966Z,28.67
2018-04-23T08:33:28.411Z,34.57
2018-04-23T08:36:00.897Z,36.40
2018-04-23T08:38:33.237Z,33.97
2018-04-23T08:41:06.320Z,31.07
2018-04-23T08:43:38.883Z,33.37
2018-04-23T08:46:11.375Z,34.20
2018-04-23T08:48:43.789Z,35.30
2018-04-23T08:51:16.216Z,34.80
2018-04-23T08:53:49.564Z,37.33
2018-04-23T08:56:22.082Z,35.80
2018-04-23T08:58:54.700Z,36.33
2018-04-23T09:01:27.345Z,34.50
2018-04-23T09:03:59.935Z,30.90
2018-04-23T09:06:32.611Z,37.43
2018-04-23T09:09:05.272Z,29.07
2018-04-23T09:11:38.605Z,25.90
2018-04-23T09:14:11.144Z,25.63
2018-04-23T09:16:43.570Z,24.13
2018-04-23T09:19:17.060Z,22.80
2018-04-23T09:21:50.401Z,25.10
2018-04-23T09:24:23.031Z,20.70
2018-04-23T09:26:55.650Z,20.53
2018-04-23T09:29:28.740Z,17.77
2018-04-23T09:32:01.102Z,19.00
2018-04-23T09:34:33.688Z,18.33
2018-04-23T09:37:07.184Z,17.93
2018-04-23T09:39:39.905Z,17.43
2018-04-23T09:42:12.318Z,12.80
2018-04-23T09:44:45.564Z,18.03
2018-04-23T09:47:18.688Z,13.50
2018-04-23T09:49:51.100Z,15.07
2018-04-23T09:52:23.743Z,15.53
2018-04-23T09:54:56.253Z,14.57
2018-04-23T09:57:29.455Z,14.57
2018-04-23T10:00:02.019Z,16.97
2018-04-23T10:02:34.605Z,11.07
2018-04-23T10:05:07.217Z,9.20
2018-04-23T10:07:39.655Z,12.60
2018-04-23T10:10:12.834Z,13.70
2018-04-23T10:12:46.063Z,13.90
2018-04-23T10:15:18.410Z,13.87
2018-04-23T10:17:51.010Z,15.00
2018-04-23T10:20:23.339Z,14.50
2018-04-23T10:22:56.776Z,12.20
2018-04-23T10:25:29.977Z,17.33
2018-04-23T10:28:02.709Z,16.43
2018-04-23T10:30:35.406Z,14.17
2018-04-23T10:33:08.749Z,15.50
2018-04-23T10:35:41.368Z,14.37
2018-04-23T10:38:14.463Z,13.83
2018-04-23T10:40:47.069Z,12.63
2018-04-23T10:43:19.656Z,13.97
2018-04-23T10:45:51.989Z,15.57
2018-04-23T10:48:24.686Z,16.20
2018-04-23T10:50:57.223Z,17.10
2018-04-23T10:53:29.680Z,18.30
2018-04-23T10:56:02.327Z,19.47
2018-04-23T10:58:35.036Z,18.93
2018-04-23T11:01:07.587Z,20.27
2018-04-23T11:03:41.456Z,19.57
2018-04-23T11:06:13.948Z,17.23
2018-04-23T11:08:47.126Z,19.13
2018-04-23T11:11:20.337Z,17.37
2018-04-23T11:13:53.012Z,22.70
2018-04-23T11:16:26.328Z,20.53
2018-04-23T11:18:58.959Z,19.63
2018-04-23T11:21:32.307Z,17.97
2018-04-23T11:24:04.814Z,17.50
2018-04-23T11:26:37.994Z,16.13
2018-04-23T11:29:10.518Z,15.70
2018-04-23T11:31:43.085Z,16.50
2018-04-23T11:34:15.488Z,18.03
2018-04-23T11:36:48.607Z,16.87
2018-04-23T11:39:21.847Z,16.10
2018-04-23T11:41:54.537Z,15.30
2018-04-23T11:44:26.959Z,16.83
2018-04-23T11:46:59.497Z,16.93
2018-04-23T11:49:32.007Z,18.23
2018-04-23T11:52:04.439Z,18.48
2018-04-23T11:54:38.769Z,17.23
2018-04-23T11:57:11.898Z,17.90
2018-04-23T11:59:44.541Z,18.77
2018-04-23T12:02:17.715Z,16.55
2018-04-23T12:04:50.410Z,15.80
2018-04-23T12:07:22.967Z,15.45
2018-04-23T12:09:55.352Z,16.58
2018-04-23T12:12:28.769Z,17.35
2018-04-23T12:15:02.150Z,15.55
2018-04-23T12:17:34.806Z,14.48
2018-04-23T12:20:07.243Z,15.40
2018-04-23T12:22:39.640Z,12.55
2018-04-23T12:25:12.072Z,17.67
2018-04-23T12:27:45.334Z,13.77
2018-04-23T12:30:18.039Z,14.10
2018-04-23T12:32:50.732Z,12.80
2018-04-23T12:35:24.026Z,13.77
2018-04-23T12:37:57.395Z,14.13
2018-04-23T12:40:29.951Z,13.20
2018-04-23T12:43:02.341Z,11.70
2018-04-23T12:45:35.555Z,11.00
2018-04-23T12:48:08.197Z,13.23
2018-04-23T12:50:40.670Z,12.13
2018-04-23T12:53:14.072Z,12.95
2018-04-23T12:55:47.311Z,12.63
2018-04-23T12:58:19.730Z,14.55
2018-04-23T13:00:52.645Z,10.60
2018-04-23T13:03:25.015Z,10.23
2018-04-23T13:05:57.651Z,11.20
2018-04-23T13:08:30.258Z,10.73
2018-04-23T13:11:02.667Z,11.05
2018-04-23T13:13:35.676Z,10.10
2018-04-23T13:16:08.386Z,10.05
2018-04-23T13:18:40.864Z,10.55
2018-04-23T13:21:13.322Z,9.95
2018-04-23T13:23:46.672Z,9.77
2018-04-23T13:26:19.104Z,8.82
2018-04-23T13:28:51.812Z,9.50
2018-04-23T13:31:24.777Z,8.95
2018-04-23T13:33:57.345Z,8.13
2018-04-23T13:36:29.844Z,8.95
2018-04-23T13:39:03.515Z,8.98
2018-04-23T13:41:36.047Z,8.50
2018-04-23T13:44:09.173Z,9.70
2018-04-23T13:46:42.590Z,9.45
2018-04-23T13:49:15.085Z,9.38
2018-04-23T13:51:47.536Z,8.05
2018-04-23T13:54:19.937Z,8.43
2018-04-23T13:56:52.327Z,9.23
2018-04-23T13:59:24.945Z,9.27
2018-04-23T14:01:57.540Z,10.02
2018-04-23T14:04:30.928Z,8.40
2018-04-23T14:07:03.762Z,8.50
2018-04-23T14:09:36.228Z,9.02
2018-04-23T14:12:15.556Z,9.32
2018-04-23T14:14:48.030Z,10.05
2018-04-23T14:17:21.215Z,9.88
2018-04-23T14:19:53.564Z,9.07
2018-04-23T14:22:26.155Z,9.45
2018-04-23T14:24:58.771Z,8.48
2018-04-23T14:27:31.318Z,9.77
2018-04-23T14:30:03.935Z,6.85
2018-04-23T14:32:36.548Z,8.18
2018-04-23T14:35:09.156Z,8.60
2018-04-23T14:37:41.729Z,9.23
2018-04-23T14:40:14.399Z,9.45
2018-04-23T14:42:46.967Z,9.32
2018-04-23T14:45:20.085Z,8.07
2018-04-23T14:47:52.648Z,9.05
2018-04-23T14:50:25.146Z,8.90
2018-04-23T14:52:58.173Z,9.60
2018-04-23T14:55:30.700Z,9.05
2018-04-23T14:58:03.907Z,7.28
2018-04-23T15:00:37.028Z,8.50
2018-04-23T15:03:09.607Z,8.45
2018-04-23T15:05:42.971Z,8.77
2018-04-23T15:08:16.924Z,8.50
2018-04-23T15:10:49.403Z,7.95
2018-04-23T15:13:22.111Z,8.15
2018-04-23T15:15:54.730Z,8.13
2018-04-23T15:18:27.463Z,8.05
2018-04-23T15:21:00.173Z,8.63
2018-04-23T15:23:32.993Z,10.00
2018-04-23T15:26:05.597Z,10.70
2018-04-23T15:28:38.159Z,10.23
2018-04-23T15:31:10.569Z,9.98
2018-04-23T15:33:43.223Z,9.60
2018-04-23T15:36:16.604Z,10.95
2018-04-23T15:38:49.142Z,10.43
2018-04-23T15:41:21.844Z,12.63
2018-04-23T15:43:54.662Z,9.27
2018-04-23T15:46:27.183Z,8.90
2018-04-23T15:49:00.310Z,8.27
2018-04-23T15:51:33.068Z,9.10
2018-04-23T15:54:05.477Z,7.90
2018-04-23T15:56:37.892Z,7.00
2018-04-23T15:59:10.734Z,8.00
2018-04-23T16:01:43.597Z,7.60
2018-04-23T16:04:16.100Z,8.70
2018-04-23T16:06:48.811Z,9.40
2018-04-23T16:09:21.574Z,7.78
2018-04-23T16:11:54.200Z,10.55
2018-04-23T16:14:26.721Z,9.48
2018-04-23T16:16:59.096Z,10.13
2018-04-23T16:19:32.691Z,11.18
2018-04-23T16:22:05.196Z,10.45
2018-04-23T16:24:37.992Z,10.32
2018-04-23T16:27:10.509Z,9.85
2018-04-23T16:29:43.117Z,8.23
2018-04-23T16:32:15.505Z,9.20
2018-04-23T16:34:48.657Z,9.63
2018-04-23T16:37:21.029Z,13.62
2018-04-23T16:39:53.565Z,9.48
2018-04-23T16:42:26.215Z,11.87
2018-04-23T16:44:59.098Z,11.47
2018-04-23T16:47:31.571Z,11.30
2018-04-23T16:50:04.491Z,12.83
2018-04-23T16:52:36.886Z,11.03
2018-04-23T16:55:09.378Z,12.37
2018-04-23T16:57:42.099Z,12.43
2018-04-23T17:00:14.808Z,9.60
2018-04-23T17:02:47.518Z,9.07
2018-04-23T17:05:20.261Z,8.33
2018-04-23T17:07:52.731Z,8.93
2018-04-23T17:10:26.121Z,9.93
2018-04-23T17:12:58.790Z,11.03
2018-04-23T17:15:32.344Z,9.60
2018-04-23T17:18:05.089Z,8.83
2018-04-23T17:20:37.621Z,9.90
2018-04-23T17:23:10.426Z,10.47
2018-04-23T17:25:43.117Z,7.67
2018-04-23T17:28:15.672Z,8.77
2018-04-23T17:30:48.180Z,7.57
2018-04-23T17:33:21.677Z,7.23
2018-04-23T17:35:54.169Z,9.43
2018-04-23T17:38:27.566Z,8.13
2018-04-23T17:41:00.209Z,8.97
2018-04-23T17:43:33.521Z,7.83
2018-04-23T17:46:06.013Z,8.40
2018-04-23T17:48:39.023Z,8.17
2018-04-23T17:51:13.302Z,11.23
2018-04-23T17:53:45.843Z,9.63
2018-04-23T17:56:18.791Z,11.30
2018-04-23T17:58:51.657Z,8.57
2018-04-23T18:01:24.347Z,11.00
2018-04-23T18:03:51.478Z,10.13
2018-04-23T18:06:18.586Z,6.90
2018-04-23T18:08:52.040Z,8.60
2018-04-23T18:11:19.142Z,7.70
2018-04-23T18:13:45.958Z,11.23
2018-04-23T18:16:13.455Z,7.57
2018-04-23T18:18:39.877Z,7.50
2018-04-23T18:21:06.462Z,6.90
2018-04-23T18:23:33.329Z,6.73
2018-04-23T18:26:00.008Z,6.87
2018-04-23T18:28:26.389Z,8.50
2018-04-23T18:30:52.922Z,6.37
2018-04-23T18:33:20.314Z,7.83
2018-04-23T18:35:46.937Z,6.60
2018-04-23T18:38:13.500Z,7.20
2018-04-23T18:40:40.633Z,6.93
2018-04-23T18:43:07.233Z,6.67
2018-04-23T18:45:35.572Z,6.50
2018-04-23T18:48:02.347Z,6.67
2018-04-23T18:50:31.277Z,5.60
2018-04-23T18:52:58.547Z,5.17
2018-04-23T18:55:25.994Z,6.97
2018-04-23T18:57:52.926Z,8.00
2018-04-23T19:00:20.173Z,5.90
2018-04-23T19:02:46.684Z,6.77
2018-04-23T19:05:17.845Z,6.93
2018-04-23T19:07:45.432Z,7.30
2018-04-23T19:10:11.906Z,8.53
2018-04-23T19:12:39.116Z,8.47
2018-04-23T19:15:05.803Z,6.47
2018-04-23T19:17:34.472Z,8.83
2018-04-23T19:20:01.899Z,8.43
2018-04-23T19:22:28.588Z,6.93
2018-04-23T19:24:55.798Z,6.33
2018-04-23T19:27:22.398Z,6.57
2018-04-23T19:29:49.078Z,6.73
2018-04-23T19:32:15.859Z,9.93
2018-04-23T19:34:42.587Z,9.10
2018-04-23T19:37:10.352Z,7.67
2018-04-23T19:39:37.796Z,6.93
2018-04-23T19:42:04.586Z,9.33
2018-04-23T19:44:31.947Z,7.33
2018-04-23T19:46:59.721Z,7.30
2018-04-23T19:49:27.098Z,9.60
2018-04-23T19:51:54.544Z,7.97
2018-04-23T19:54:21.264Z,7.57
2018-04-23T19:56:48.214Z,8.20
2018-04-23T19:59:15.022Z,7.27
2018-04-23T20:01:42.609Z,7.53
2018-04-23T20:04:09.759Z,7.23
2018-04-23T20:06:43.267Z,7.87
2018-04-23T20:09:16.664Z,7.30
2018-04-23T20:11:49.538Z,7.23
2018-04-23T20:14:22.987Z,8.17
2018-04-23T20:16:55.529Z,9.17
2018-04-23T20:19:29.400Z,9.83
2018-04-23T20:22:02.216Z,8.93
2018-04-23T20:24:34.775Z,8.80
2018-04-23T20:27:07.507Z,11.07
2018-04-23T20:29:40.058Z,9.87
2018-04-23T20:32:12.632Z,10.97
2018-04-23T20:34:46.468Z,8.97
2018-04-23T20:37:19.077Z,9.83
2018-04-23T20:39:51.686Z,10.43
2018-04-23T20:42:26.523Z,11.47
2018-04-23T20:45:00.325Z,11.73
2018-04-23T20:47:32.812Z,12.33
2018-04-23T20:50:05.556Z,10.27
2018-04-23T20:52:38.079Z,8.80
2018-04-23T20:55:11.847Z,9.20
2018-04-23T20:57:44.998Z,9.60
2018-04-23T21:00:17.644Z,9.67
2018-04-23T21:02:50.310Z,9.27
2018-04-23T21:05:22.875Z,10.07
2018-04-23T21:07:55.765Z,12.07
2018-04-23T21:10:28.152Z,9.77
2018-04-23T21:13:01.155Z,12.20
2018-04-23T21:15:34.143Z,10.53
2018-04-23T21:18:06.661Z,14.10
2018-04-23T21:20:39.470Z,12.17
2018-04-23T21:23:12.116Z,10.73
2018-04-23T21:25:44.632Z,10.23
2018-04-23T21:28:17.172Z,10.43
2018-04-23T21:30:49.913Z,11.53
2018-04-23T21:33:22.688Z,11.70
2018-04-23T21:35:55.245Z,9.63
2018-04-23T21:38:28.117Z,10.83
2018-04-23T21:41:00.535Z,10.03
2018-04-23T21:43:33.420Z,11.47
2018-04-23T21:46:05.796Z,10.23
2018-04-23T21:48:38.987Z,10.43
2018-04-23T21:51:11.403Z,10.83
2018-04-23T21:53:43.847Z,10.67
2018-04-23T21:56:16.475Z,12.27
2018-04-23T21:58:49.127Z,11.87
2018-04-23T22:01:21.651Z,11.77
2018-04-23T22:03:54.052Z,12.80
2018-04-23T22:06:26.576Z,10.90
2018-04-23T22:08:59.042Z,11.50
2018-04-23T22:11:31.558Z,12.03
2018-04-23T22:14:04.990Z,12.00
2018-04-23T22:16:37.600Z,13.73
2018-04-23T22:19:09.987Z,12.30
2018-04-23T22:21:42.480Z,11.50
2018-04-23T22:24:14.987Z,14.93
2018-04-23T22:26:47.551Z,14.93
2018-04-23T22:29:20.990Z,14.17
2018-04-23T22:31:53.452Z,13.43
2018-04-23T22:34:25.948Z,12.27
2018-04-23T22:36:58.406Z,11.73
2018-04-23T22:39:30.886Z,13.23
2018-04-23T22:42:03.425Z,13.07
2018-04-23T22:44:35.797Z,12.00
2018-04-23T22:47:08.203Z,16.80
2018-04-23T22:49:40.527Z,14.20
2018-04-23T22:52:13.182Z,13.87
2018-04-23T22:54:46.368Z,12.73
2018-04-23T22:57:18.853Z,12.50
2018-04-23T22:59:51.628Z,14.97
2018-04-23T23:02:24.246Z,14.30
2018-04-23T23:04:56.696Z,15.87
2018-04-23T23:07:29.976Z,15.10
2018-04-23T23:10:02.499Z,12.83
2018-04-23T23:12:35.110Z,14.37
2018-04-23T23:15:08.185Z,13.87
2018-04-23T23:17:41.362Z,15.53
2018-04-23T23:20:14.525Z,17.53
2018-04-23T23:22:47.154Z,12.33
2018-04-23T23:25:19.724Z,14.73
2018-04-23T23:27:52.266Z,14.80
2018-04-23T23:30:24.949Z,15.87
2018-04-23T23:32:59.157Z,16.30
2018-04-23T23:35:32.245Z,14.73
2018-04-23T23:38:04.797Z,15.10
2018-04-23T23:40:37.110Z,14.10
2018-04-23T23:43:10.572Z,16.37
2018-04-23T23:45:43.881Z,14.23
2018-04-23T23:48:16.460Z,17.57
2018-04-23T23:50:49.010Z,15.87
2018-04-23T23:53:21.570Z,17.13
2018-04-23T23:55:55.174Z,16.87
2018-04-23T23:58:27.739Z,17.43
