createdAt,value
2023-04-12T00:02:18.481Z,99989.53
2023-04-12T00:07:21.316Z,99992.56
2023-04-12T00:12:24.069Z,99975.03
2023-04-12T00:17:28.279Z,99971.78
2023-04-12T00:22:31.268Z,99967.63
2023-04-12T00:27:34.057Z,99954.63
2023-04-12T00:32:38.462Z,99955.84
2023-04-12T00:37:41.347Z,99956.09
2023-04-12T00:42:44.740Z,99938.56
2023-04-12T00:47:48.906Z,99940.78
2023-04-12T00:52:51.934Z,99934.69
2023-04-12T00:57:54.929Z,99934.06
2023-04-12T01:03:02.518Z,99926.44
2023-04-12T01:08:12.031Z,99909.84
2023-04-12T01:13:21.709Z,99898.41
2023-04-12T01:18:28.022Z,99894.16
2023-04-12T01:23:43.366Z,99897.22
2023-04-12T01:28:47.605Z,99892.09
2023-04-12T01:33:50.335Z,99882.50
2023-04-12T01:38:53.705Z,99876.41
2023-04-12T01:43:58.133Z,99865.06
2023-04-12T01:49:01.218Z,99859.81
2023-04-12T01:54:11.241Z,99854.84
2023-04-12T01:59:16.443Z,99848.88
2023-04-12T02:04:19.181Z,99847.44
2023-04-12T02:09:22.601Z,99846.72
2023-04-12T02:14:27.029Z,99853.03
2023-04-12T02:19:30.102Z,99844.41
2023-04-12T02:24:33.607Z,99838.31
2023-04-12T02:29:37.753Z,99826.97
2023-04-12T02:34:40.596Z,99815.53
2023-04-12T02:39:51.979Z,99812.16
2023-04-12T02:44:57.968Z,99806.06
2023-04-12T02:50:00.887Z,99794.63
2023-04-12T02:55:05.836Z,99793.78
2023-04-12T03:00:13.279Z,99792.06
2023-04-12T03:05:19.420Z,99763.53
2023-04-12T03:10:22.376Z,99761.00
2023-04-12T03:15:34.098Z,99764.78
2023-04-12T03:20:39.206Z,99768.47
2023-04-12T03:25:45.531Z,99758.84
2023-04-12T03:31:10.557Z,99739.75
2023-04-12T03:36:18.995Z,99737.66
2023-04-12T03:41:27.647Z,99733.41
2023-04-12T03:46:32.424Z,99728.03
2023-04-12T03:51:42.655Z,99731.84
2023-04-12T03:56:46.497Z,99729.16
2023-04-12T04:01:58.938Z,99715.00
2023-04-12T04:07:03.955Z,99704.28
2023-04-12T04:12:15.024Z,99700.75
2023-04-12T04:17:23.475Z,99701.88
2023-04-12T04:22:26.723Z,99702.03
2023-04-12T04:27:30.669Z,99695.81
2023-04-12T04:32:35.552Z,99687.19
2023-04-12T04:37:38.611Z,99685.47
2023-04-12T04:42:42.899Z,99682.69
2023-04-12T04:47:47.664Z,99672.34
2023-04-12T04:52:50.893Z,99678.41
2023-04-12T04:57:54.420Z,99671.34
2023-04-12T05:02:58.878Z,99659.78
2023-04-12T05:08:04.441Z,99653.44
2023-04-12T05:13:10.681Z,99640.06
2023-04-12T05:18:16.017Z,99632.84
2023-04-12T05:23:18.823Z,99621.44
2023-04-12T05:28:21.856Z,99619.59
2023-04-12T05:33:26.579Z,99608.03
2023-04-12T05:38:29.502Z,99607.06
2023-04-12T05:43:37.588Z,99600.72
2023-04-12T05:48:43.006Z,99593.66
2023-04-12T05:53:45.803Z,99579.28
2023-04-12T05:58:50.072Z,99582.09
2023-04-12T06:03:54.925Z,99583.66
2023-04-12T06:09:00.562Z,99571.97
2023-04-12T06:14:04.517Z,99569.31
2023-04-12T06:19:09.090Z,99564.53
2023-04-12T06:24:11.881Z,99560.16
2023-04-12T06:29:14.853Z,99558.03
2023-04-12T06:34:19.539Z,99542.81
2023-04-12T06:39:22.491Z,99539.16
2023-04-12T06:44:26.285Z,99539.88
2023-04-12T06:49:30.530Z,99525.66
2023-04-12T06:54:33.269Z,99531.84
2023-04-12T06:59:36.070Z,99521.13
2023-04-12T07:04:40.464Z,99524.53
2023-04-12T07:09:43.296Z,99511.13
2023-04-12T07:14:46.034Z,99496.16
2023-04-12T07:19:50.364Z,99475.56
2023-04-12T07:24:53.150Z,99472.91
2023-04-12T07:29:55.975Z,99462.03
2023-04-12T07:35:00.428Z,99451.31
2023-04-12T07:40:03.365Z,99438.34
2023-04-12T07:45:06.975Z,99430.31
2023-04-12T07:50:13.286Z,99419.34
2023-04-12T07:55:16.156Z,99406.66
2023-04-12T08:00:19.825Z,99398.03
2023-04-12T08:05:24.039Z,99407.81
2023-04-12T08:10:26.823Z,99394.84
2023-04-12T08:15:29.719Z,99390.78
2023-04-12T08:20:34.085Z,99385.56
2023-04-12T08:25:36.881Z,99376.25
2023-04-12T08:30:39.710Z,99370.75
2023-04-12T08:35:43.807Z,99361.47
2023-04-12T08:40:47.217Z,99357.50
2023-04-12T08:45:50.117Z,99345.63
2023-04-12T08:50:54.337Z,99332.91
2023-04-12T08:55:57.088Z,99326.00
2023-04-12T09:00:59.866Z,99319.66
2023-04-12T09:06:05.928Z,99298.94
2023-04-12T09:11:23.078Z,99281.84
2023-04-12T09:16:36.019Z,99289.16
2023-04-12T09:21:52.382Z,99290.59
2023-04-12T09:27:03.618Z,99265.75
2023-04-12T09:32:07.124Z,99253.88
2023-04-12T09:37:17.750Z,99244.84
2023-04-12T09:47:38.170Z,99246.53
2023-04-12T09:52:42.325Z,99220.28
2023-04-12T09:57:45.685Z,99227.34
2023-04-12T10:02:51.236Z,99209.84
2023-04-12T10:07:56.603Z,99213.31
2023-04-12T10:13:00.262Z,99193.16
2023-04-12T10:18:03.079Z,99175.38
2023-04-12T10:23:07.351Z,99168.78
2023-04-12T10:28:17.268Z,99161.41
2023-04-12T10:33:20.779Z,99156.75
2023-04-12T10:38:27.153Z,99146.69
2023-04-12T10:43:30.134Z,99147.81
2023-04-12T10:48:33.617Z,99122.59
2023-04-12T10:53:37.734Z,99117.94
2023-04-12T10:58:58.877Z,99126.13
2023-04-12T11:04:09.311Z,99104.66
2023-04-12T11:09:21.863Z,99099.47
2023-04-12T11:14:28.638Z,99083.63
2023-04-12T11:19:31.898Z,99077.59
2023-04-12T11:24:38.551Z,99055.06
2023-04-12T11:29:41.386Z,99055.38
2023-04-12T11:34:46.883Z,99050.69
2023-04-12T11:39:52.682Z,99035.31
2023-04-12T11:45:00.289Z,99038.81
2023-04-12T11:50:05.110Z,99031.03
2023-04-12T11:55:11.380Z,99008.84
2023-04-12T12:00:15.338Z,99016.59
2023-04-12T12:05:18.372Z,99011.94
2023-04-12T12:10:37.781Z,99019.00
2023-04-12T12:15:46.114Z,99012.50
2023-04-12T12:20:49.884Z,99007.13
2023-04-12T12:26:02.970Z,99012.50
2023-04-12T12:31:13.282Z,99003.31
2023-04-12T12:36:19.651Z,99005.13
2023-04-12T12:41:24.559Z,99008.13
2023-04-12T12:46:37.386Z,99003.88
2023-04-12T12:51:51.185Z,99005.78
2023-04-12T12:56:55.468Z,99004.50
2023-04-12T13:01:58.368Z,98995.06
2023-04-12T13:07:01.294Z,98994.09
2023-04-12T13:12:07.632Z,98993.34
2023-04-12T13:17:11.862Z,98993.94
2023-04-12T13:22:14.768Z,98987.56
2023-04-12T13:27:18.969Z,98984.19
2023-04-12T13:32:21.973Z,98983.78
2023-04-12T13:37:25.187Z,98966.13
2023-04-12T13:42:29.711Z,98955.81
2023-04-12T13:47:33.746Z,98957.22
2023-04-12T13:52:36.864Z,98940.97
2023-04-12T13:57:41.113Z,98942.66
2023-04-12T14:02:44.193Z,98945.81
2023-04-12T14:07:47.966Z,98938.59
2023-04-12T14:12:52.169Z,98932.09
2023-04-12T14:17:56.121Z,98938.28
2023-04-12T14:23:01.218Z,98937.69
2023-04-12T14:28:05.657Z,98922.72
2023-04-12T14:33:08.725Z,98927.72
2023-04-12T14:38:12.652Z,98910.22
2023-04-12T14:43:17.123Z,98906.28
2023-04-12T14:48:21.092Z,98906.72
2023-04-12T14:53:23.923Z,98904.31
2023-04-12T14:58:29.444Z,98898.09
2023-04-12T15:03:34.050Z,98890.50
2023-04-12T15:08:41.635Z,98900.25
2023-04-12T15:13:45.802Z,98885.00
2023-04-12T15:18:50.248Z,98879.34
2023-04-12T15:23:53.124Z,98859.31
2023-04-12T15:28:57.240Z,98849.16
2023-04-12T15:34:00.457Z,98841.81
2023-04-12T15:39:04.652Z,98838.72
2023-04-12T15:44:09.849Z,98835.91
2023-04-12T15:49:12.764Z,98820.44
2023-04-12T15:54:16.142Z,98814.66
2023-04-12T15:59:20.320Z,98807.63
2023-04-12T16:04:23.193Z,98803.56
2023-04-12T16:09:26.424Z,98786.50
2023-04-12T16:14:30.814Z,98775.44
2023-04-12T16:19:33.563Z,98769.94
2023-04-12T16:24:37.366Z,98761.06
2023-04-12T16:29:41.573Z,98754.16
2023-04-12T16:34:44.572Z,98744.25
2023-04-12T16:39:47.613Z,98731.84
2023-04-12T16:44:52.050Z,98721.91
2023-04-12T16:49:54.888Z,98726.53
2023-04-12T16:54:58.386Z,98737.34
2023-04-12T17:00:04.349Z,98741.19
2023-04-12T17:05:08.417Z,98733.47
2023-04-12T17:10:11.360Z,98733.25
2023-04-12T17:15:16.385Z,98734.72
2023-04-12T17:20:19.880Z,98745.28
2023-04-12T17:25:22.944Z,98742.59
2023-04-12T17:30:30.929Z,98738.00
2023-04-12T17:35:33.963Z,98727.50
2023-04-12T17:40:37.586Z,98725.50
2023-04-12T17:45:41.911Z,98718.56
2023-04-12T17:50:45.723Z,98720.78
2023-04-12T17:55:50.594Z,98713.28
2023-04-12T18:00:54.987Z,98719.00
2023-04-12T18:05:59.296Z,98718.69
2023-04-12T18:11:03.965Z,98711.16
2023-04-12T18:16:08.422Z,98703.47
2023-04-12T18:21:11.386Z,98706.69
2023-04-12T18:26:14.240Z,98713.22
2023-04-12T18:31:18.921Z,98717.25
2023-04-12T18:36:21.924Z,98712.41
2023-04-12T18:41:24.983Z,98722.00
2023-04-12T18:46:29.632Z,98724.38
2023-04-12T18:51:33.812Z,98728.28
2023-04-12T18:56:36.641Z,98721.06
2023-04-12T19:01:41.045Z,98723.25
2023-04-12T19:06:45.101Z,98723.25
2023-04-12T19:11:47.999Z,98722.09
2023-04-12T19:16:52.992Z,98729.00
2023-04-12T19:21:55.901Z,98731.88
2023-04-12T19:26:58.703Z,98723.81
2023-04-12T19:32:05.366Z,98727.03
2023-04-12T19:37:08.278Z,98705.06
2023-04-12T19:42:11.851Z,98710.59
2023-04-12T19:47:16.085Z,98714.50
2023-04-12T19:52:21.785Z,98701.91
2023-04-12T19:57:25.060Z,98697.09
2023-04-12T20:02:29.421Z,98707.50
2023-04-12T20:07:32.331Z,98699.28
2023-04-12T20:12:35.266Z,98713.56
2023-04-12T20:17:41.167Z,98726.50
2023-04-12T20:22:45.828Z,98721.63
2023-04-12T20:27:52.430Z,98718.94
2023-04-12T20:32:57.207Z,98742.31
2023-04-12T20:38:00.290Z,98751.75
2023-04-12T20:43:03.446Z,98755.75
2023-04-12T20:48:07.685Z,98742.69
2023-04-12T20:53:15.033Z,98761.47
2023-04-12T20:58:19.063Z,98745.19
2023-04-12T21:03:23.265Z,98754.47
2023-04-12T21:08:26.122Z,98749.78
2023-04-12T21:13:28.973Z,98748.94
2023-04-12T21:18:34.208Z,98751.44
2023-04-12T21:23:37.543Z,98736.00
2023-04-12T21:28:40.944Z,98736.84
2023-04-12T21:33:45.058Z,98743.88
2023-04-12T21:43:52.122Z,98787.06
2023-04-12T21:48:56.406Z,98791.44
2023-04-12T21:53:59.293Z,98785.91
2023-04-12T21:59:02.485Z,98792.13
2023-04-12T22:04:07.776Z,98777.00
2023-04-12T22:09:10.605Z,98779.84
2023-04-12T22:14:13.755Z,98787.06
2023-04-12T22:19:18.784Z,98807.72
2023-04-12T22:24:21.538Z,98795.31
2023-04-12T22:29:25.368Z,98804.50
2023-04-12T22:34:29.578Z,98811.22
2023-04-12T22:39:32.522Z,98816.75
2023-04-12T22:44:38.211Z,98826.44
2023-04-12T22:49:50.185Z,98831.50
2023-04-12T22:54:53.049Z,98844.56
2023-04-12T22:59:55.814Z,98834.00
2023-04-12T23:05:00.026Z,98840.38
2023-04-12T23:10:03.108Z,98845.03
2023-04-12T23:15:06.668Z,98857.94
2023-04-12T23:20:13.302Z,98856.28
2023-04-12T23:25:16.419Z,98853.22
2023-04-12T23:30:20.151Z,98862.59
2023-04-12T23:35:24.306Z,98853.88
2023-04-12T23:40:27.140Z,98850.63
2023-04-12T23:45:29.896Z,98859.31
2023-04-12T23:50:34.005Z,98880.22
2023-04-12T23:55:36.885Z,98879.19
