createdAt,value
2018-07-30T00:02:05.956Z,99.90
2018-07-30T00:04:33.951Z,99.90
2018-07-30T00:07:01.949Z,99.90
2018-07-30T00:09:29.914Z,99.90
2018-07-30T00:11:57.881Z,99.90
2018-07-30T00:14:25.844Z,99.90
2018-07-30T00:16:53.825Z,99.90
2018-07-30T00:21:49.747Z,99.90
2018-07-30T00:24:17.716Z,99.90
2018-07-30T00:26:45.722Z,99.90
2018-07-30T00:29:13.712Z,99.90
2018-07-30T00:31:41.839Z,99.90
2018-07-30T00:36:37.805Z,99.90
2018-07-30T00:39:11.546Z,99.90
2018-07-30T00:41:39.860Z,99.90
2018-07-30T00:46:37.035Z,99.90
2018-07-30T00:49:05.796Z,99.90
2018-07-30T00:51:33.729Z,99.90
2018-07-30T00:54:01.724Z,99.90
2018-07-30T00:56:29.675Z,99.90
2018-07-30T00:58:57.708Z,99.90
2018-07-30T01:01:25.642Z,99.90
2018-07-30T01:06:21.960Z,99.90
2018-07-30T01:08:49.971Z,99.90
2018-07-30T01:13:45.881Z,99.90
2018-07-30T01:16:13.855Z,99.90
2018-07-30T01:18:41.845Z,99.90
2018-07-30T01:23:37.840Z,99.90
2018-07-30T01:26:23.848Z,99.90
2018-07-30T01:28:52.403Z,99.90
2018-07-30T01:31:20.558Z,99.90
2018-07-30T01:33:48.595Z,99.90
2018-07-30T01:46:08.479Z,99.90
2018-07-30T01:48:36.427Z,99.90
2018-07-30T01:51:04.431Z,99.90
2018-07-30T01:53:32.483Z,99.90
2018-07-30T01:56:00.665Z,99.90
2018-07-30T01:58:28.647Z,99.90
2018-07-30T02:00:56.622Z,99.90
2018-07-30T02:03:24.706Z,99.90
2018-07-30T02:08:20.590Z,99.90
2018-07-30T02:10:48.590Z,99.90
2018-07-30T02:13:16.565Z,99.90
2018-07-30T02:15:44.553Z,99.90
2018-07-30T02:18:12.585Z,99.90
2018-07-30T02:20:40.680Z,99.90
2018-07-30T02:23:08.708Z,99.90
2018-07-30T02:25:36.736Z,99.90
2018-07-30T02:30:32.696Z,99.90
2018-07-30T02:33:00.675Z,99.90
2018-07-30T02:35:28.661Z,99.90
2018-07-30T02:37:56.647Z,99.90
2018-07-30T02:40:24.613Z,99.90
2018-07-30T02:42:52.626Z,99.90
2018-07-30T02:45:20.560Z,99.90
2018-07-30T02:47:48.554Z,99.90
2018-07-30T02:50:16.633Z,99.90
2018-07-30T02:52:44.652Z,99.90
2018-07-30T02:55:12.658Z,99.90
2018-07-30T02:57:40.673Z,99.90
2018-07-30T03:02:36.882Z,99.90
2018-07-30T03:05:05.466Z,99.90
2018-07-30T03:07:33.495Z,99.90
2018-07-30T03:10:01.462Z,99.90
2018-07-30T03:12:29.505Z,99.90
2018-07-30T03:14:57.465Z,99.90
2018-07-30T03:17:25.429Z,99.90
2018-07-30T03:19:53.425Z,99.90
2018-07-30T03:22:21.394Z,99.90
2018-07-30T03:24:49.488Z,99.90
2018-07-30T03:27:17.458Z,99.90
2018-07-30T03:29:45.413Z,99.90
2018-07-30T03:32:13.481Z,99.90
2018-07-30T03:34:41.441Z,99.90
2018-07-30T03:37:09.476Z,99.90
2018-07-30T03:39:37.441Z,99.90
2018-07-30T03:42:05.910Z,99.90
2018-07-30T03:44:33.964Z,99.90
2018-07-30T03:47:01.932Z,99.90
2018-07-30T03:49:29.942Z,99.90
2018-07-30T03:51:57.918Z,99.90
2018-07-30T03:54:25.888Z,99.90
2018-07-30T03:56:53.905Z,99.90
2018-07-30T04:01:49.885Z,99.90
2018-07-30T04:04:17.906Z,99.90
2018-07-30T04:09:13.861Z,99.90
2018-07-30T04:11:41.867Z,99.90
2018-07-30T04:14:09.865Z,99.90
2018-07-30T04:16:48.076Z,99.90
2018-07-30T04:19:16.094Z,99.90
2018-07-30T04:21:44.053Z,99.90
2018-07-30T04:24:12.038Z,99.90
2018-07-30T04:26:40.036Z,99.90
2018-07-30T04:29:08.037Z,99.90
2018-07-30T04:34:04.079Z,99.90
2018-07-30T04:39:00.018Z,99.90
2018-07-30T04:41:28.003Z,99.90
2018-07-30T04:43:55.987Z,99.90
2018-07-30T04:46:23.994Z,99.90
2018-07-30T04:48:52.490Z,99.90
2018-07-30T04:51:20.507Z,99.90
2018-07-30T04:53:48.550Z,99.90
2018-07-30T04:56:16.538Z,99.90
2018-07-30T04:58:44.469Z,99.90
2018-07-30T05:03:40.502Z,99.90
2018-07-30T05:06:08.504Z,99.90
2018-07-30T05:08:36.458Z,99.90
2018-07-30T05:11:04.454Z,99.90
2018-07-30T05:13:32.414Z,99.90
2018-07-30T05:16:00.387Z,99.90
2018-07-30T05:18:28.393Z,99.90
2018-07-30T05:20:56.365Z,99.90
2018-07-30T05:23:24.363Z,99.90
2018-07-30T05:28:20.286Z,99.90
2018-07-30T05:30:48.244Z,99.90
2018-07-30T05:33:16.191Z,99.90
2018-07-30T05:35:44.201Z,99.90
2018-07-30T05:38:12.138Z,99.90
2018-07-30T05:40:59.739Z,99.90
2018-07-30T05:43:27.718Z,99.90
2018-07-30T05:45:55.728Z,99.90
2018-07-30T05:48:23.773Z,99.90
2018-07-30T05:50:51.919Z,99.90
2018-07-30T05:53:19.930Z,99.90
2018-07-30T05:55:47.887Z,99.90
2018-07-30T05:58:15.869Z,99.90
2018-07-30T06:00:43.818Z,99.90
2018-07-30T06:03:11.848Z,99.90
2018-07-30T06:05:39.843Z,99.90
2018-07-30T06:08:07.896Z,99.90
2018-07-30T06:10:35.950Z,99.90
2018-07-30T06:13:03.967Z,99.90
2018-07-30T06:15:32.283Z,99.90
2018-07-30T06:18:00.253Z,99.90
2018-07-30T06:20:28.244Z,99.90
2018-07-30T06:22:56.193Z,99.90
2018-07-30T06:25:24.191Z,99.90
2018-07-30T06:27:52.151Z,99.90
2018-07-30T06:30:20.096Z,99.90
2018-07-30T06:32:48.144Z,99.90
2018-07-30T06:35:16.125Z,99.90
2018-07-30T06:37:44.122Z,99.90
2018-07-30T06:40:12.096Z,99.90
2018-07-30T06:42:40.129Z,99.90
2018-07-30T06:47:36.016Z,99.90
2018-07-30T06:50:04.247Z,99.90
2018-07-30T06:52:32.225Z,99.90
2018-07-30T06:55:00.198Z,99.90
2018-07-30T06:57:28.145Z,99.90
2018-07-30T06:59:56.179Z,99.90
2018-07-30T07:02:24.137Z,99.90
2018-07-30T07:04:52.165Z,99.90
2018-07-30T07:07:20.099Z,99.90
2018-07-30T07:09:48.079Z,99.90
2018-07-30T07:14:43.993Z,99.90
2018-07-30T07:17:11.992Z,99.90
2018-07-30T07:19:39.913Z,99.90
2018-07-30T07:22:08.048Z,99.90
2018-07-30T07:24:35.867Z,99.90
2018-07-30T07:27:03.900Z,99.90
2018-07-30T07:29:31.810Z,99.90
2018-07-30T07:34:27.709Z,99.90
2018-07-30T07:36:55.672Z,99.90
2018-07-30T07:39:23.650Z,99.90
2018-07-30T07:41:51.593Z,99.90
2018-07-30T07:44:19.533Z,99.90
2018-07-30T07:46:47.508Z,99.90
2018-07-30T07:49:15.461Z,99.90
2018-07-30T07:59:07.302Z,99.90
2018-07-30T08:01:35.285Z,99.90
2018-07-30T08:04:03.281Z,99.90
2018-07-30T08:06:31.232Z,99.90
2018-07-30T08:11:27.106Z,99.90
2018-07-30T08:13:55.093Z,99.90
2018-07-30T08:16:23.160Z,99.80
2018-07-30T08:18:51.194Z,99.90
2018-07-30T08:21:19.163Z,99.90
2018-07-30T08:23:47.084Z,99.90
2018-07-30T08:26:15.068Z,99.90
2018-07-30T08:31:10.903Z,99.80
2018-07-30T08:36:06.828Z,99.90
2018-07-30T08:38:34.805Z,99.90
2018-07-30T08:41:02.745Z,99.90
2018-07-30T08:43:30.714Z,99.90
2018-07-30T08:45:58.647Z,99.90
2018-07-30T08:48:26.646Z,99.90
2018-07-30T08:50:54.619Z,99.90
2018-07-30T08:53:22.572Z,99.90
2018-07-30T08:55:50.579Z,99.90
2018-07-30T08:58:18.528Z,98.90
2018-07-30T09:00:46.472Z,98.70
2018-07-30T09:03:14.391Z,98.20
2018-07-30T09:08:10.321Z,97.80
2018-07-30T09:13:06.572Z,98.60
2018-07-30T09:18:02.626Z,98.50
2018-07-30T09:22:58.465Z,98.60
2018-07-30T09:25:26.443Z,98.50
2018-07-30T09:27:54.648Z,98.50
2018-07-30T09:30:22.645Z,97.40
2018-07-30T09:37:46.542Z,96.70
2018-07-30T09:40:14.448Z,96.30
2018-07-30T09:42:42.522Z,94.40
2018-07-30T09:45:10.463Z,94.80
2018-07-30T09:50:06.383Z,94.60
2018-07-30T09:52:34.345Z,98.00
2018-07-30T09:55:02.279Z,93.10
2018-07-30T09:57:30.201Z,93.40
2018-07-30T10:02:26.063Z,91.60
2018-07-30T10:04:54.069Z,91.80
2018-07-30T10:07:22.081Z,92.20
2018-07-30T10:09:50.274Z,95.10
2018-07-30T10:12:18.183Z,90.00
2018-07-30T10:14:46.101Z,89.80
2018-07-30T10:17:14.068Z,87.90
2018-07-30T10:19:42.007Z,88.50
2018-07-30T10:24:37.917Z,88.20
2018-07-30T10:27:05.888Z,85.80
2018-07-30T10:29:33.807Z,87.40
2018-07-30T10:32:01.736Z,86.60
2018-07-30T10:34:29.737Z,83.90
2018-07-30T10:39:25.608Z,84.90
2018-07-30T10:41:53.579Z,91.90
2018-07-30T10:44:21.581Z,85.90
2018-07-30T10:46:49.597Z,84.60
2018-07-30T10:49:17.516Z,84.80
2018-07-30T10:51:45.496Z,83.80
2018-07-30T10:54:13.426Z,83.60
2018-07-30T10:56:41.385Z,90.10
2018-07-30T10:59:09.296Z,81.40
2018-07-30T11:04:05.191Z,80.80
2018-07-30T11:06:33.177Z,79.70
2018-07-30T11:09:01.097Z,78.30
2018-07-30T11:11:29.038Z,77.40
2018-07-30T11:16:24.889Z,80.00
2018-07-30T11:18:52.843Z,79.80
2018-07-30T11:23:48.739Z,78.80
2018-07-30T11:26:16.722Z,81.10
2018-07-30T11:28:44.634Z,78.40
2018-07-30T11:31:12.634Z,80.20
2018-07-30T11:33:40.664Z,79.90
2018-07-30T11:36:08.506Z,78.60
2018-07-30T11:41:04.433Z,76.90
2018-07-30T11:43:32.397Z,77.00
2018-07-30T11:46:00.326Z,77.80
2018-07-30T11:48:28.313Z,77.50
2018-07-30T11:50:56.239Z,76.20
2018-07-30T11:53:24.275Z,76.10
2018-07-30T11:58:20.155Z,74.70
2018-07-30T12:00:48.137Z,73.20
2018-07-30T12:03:16.044Z,73.50
2018-07-30T12:05:44.012Z,74.40
2018-07-30T12:08:11.934Z,74.50
2018-07-30T12:10:39.940Z,72.90
2018-07-30T12:13:07.888Z,74.10
2018-07-30T12:15:35.801Z,81.40
2018-07-30T12:22:59.611Z,68.80
2018-07-30T12:25:27.563Z,66.30
2018-07-30T12:30:23.543Z,65.10
2018-07-30T12:32:51.423Z,64.20
2018-07-30T12:35:19.340Z,64.30
2018-07-30T12:40:15.330Z,66.20
2018-07-30T12:42:43.255Z,69.60
2018-07-30T12:45:11.183Z,71.20
2018-07-30T12:47:39.119Z,61.10
2018-07-30T12:50:07.092Z,60.00
2018-07-30T12:52:35.029Z,57.70
2018-07-30T12:55:02.981Z,58.30
2018-07-30T12:59:58.879Z,59.50
2018-07-30T13:02:26.789Z,64.10
2018-07-30T13:04:54.815Z,56.60
2018-07-30T13:07:22.728Z,58.10
2018-07-30T13:09:50.701Z,58.90
2018-07-30T13:12:18.677Z,55.00
2018-07-30T13:14:46.626Z,56.50
2018-07-30T13:19:42.477Z,52.30
2018-07-30T13:22:10.429Z,54.20
2018-07-30T13:24:38.354Z,49.90
2018-07-30T13:27:06.288Z,49.90
2018-07-30T13:29:34.254Z,52.50
2018-07-30T13:32:02.164Z,48.70
2018-07-30T13:34:30.338Z,45.60
2018-07-30T13:36:58.224Z,54.00
2018-07-30T13:44:22.048Z,45.80
2018-07-30T13:46:50.030Z,45.00
2018-07-30T13:49:17.974Z,46.30
2018-07-30T13:51:45.957Z,44.30
2018-07-30T13:54:13.946Z,45.50
2018-07-30T13:56:41.879Z,45.20
2018-07-30T13:59:09.827Z,43.90
2018-07-30T14:04:05.766Z,39.80
2018-07-30T14:06:33.859Z,41.10
2018-07-30T14:09:01.660Z,41.10
2018-07-30T14:11:29.585Z,41.30
2018-07-30T14:18:53.362Z,37.40
2018-07-30T14:23:49.244Z,38.60
2018-07-30T14:26:17.183Z,39.60
2018-07-30T14:31:13.110Z,38.20
2018-07-30T14:36:09.067Z,32.60
2018-07-30T14:38:37.038Z,32.10
2018-07-30T14:41:04.967Z,30.80
2018-07-30T14:43:32.938Z,29.80
2018-07-30T14:46:00.893Z,31.40
2018-07-30T14:48:28.970Z,28.90
2018-07-30T14:50:56.951Z,29.30
2018-07-30T14:55:52.917Z,29.10
2018-07-30T14:58:20.867Z,33.60
2018-07-30T15:03:16.744Z,28.50
2018-07-30T15:05:44.686Z,27.70
2018-07-30T15:08:12.721Z,28.40
2018-07-30T15:13:08.623Z,29.80
2018-07-30T15:15:36.564Z,28.70
2018-07-30T15:18:04.616Z,28.60
2018-07-30T15:25:28.537Z,29.40
2018-07-30T15:27:56.583Z,28.90
2018-07-30T15:30:24.667Z,29.30
2018-07-30T15:32:52.601Z,29.60
2018-07-30T15:35:20.560Z,29.20
2018-07-30T15:37:48.605Z,29.70
2018-07-30T15:40:16.588Z,38.90
2018-07-30T15:42:44.574Z,32.20
2018-07-30T15:45:12.531Z,32.30
2018-07-30T15:47:40.504Z,33.50
2018-07-30T15:50:08.477Z,32.80
2018-07-30T15:52:36.444Z,32.00
2018-07-30T15:55:04.433Z,41.20
2018-07-30T15:57:33.314Z,33.10
2018-07-30T16:04:57.715Z,33.90
2018-07-30T16:07:25.705Z,34.90
2018-07-30T16:12:22.147Z,34.80
2018-07-30T16:17:18.554Z,34.30
2018-07-30T16:19:46.661Z,33.90
2018-07-30T16:24:42.566Z,34.20
2018-07-30T16:27:10.567Z,34.10
2018-07-30T16:29:38.657Z,34.80
2018-07-30T16:34:34.608Z,33.90
2018-07-30T16:37:02.536Z,34.50
2018-07-30T16:39:30.592Z,34.60
2018-07-30T16:41:58.571Z,34.90
2018-07-30T16:44:26.533Z,43.90
2018-07-30T16:46:54.535Z,36.30
2018-07-30T16:49:22.475Z,44.80
2018-07-30T16:51:50.530Z,46.70
2018-07-30T16:54:18.512Z,36.80
2018-07-30T16:56:46.452Z,45.00
2018-07-30T16:59:14.513Z,35.50
2018-07-30T17:01:42.449Z,36.40
2018-07-30T17:04:10.398Z,37.30
2018-07-30T17:09:09.348Z,35.90
2018-07-30T17:11:37.481Z,34.80
2018-07-30T17:14:05.407Z,34.70
2018-07-30T17:16:33.411Z,35.30
2018-07-30T17:21:29.655Z,34.90
2018-07-30T17:26:25.602Z,36.10
2018-07-30T17:31:21.635Z,37.00
2018-07-30T17:36:17.534Z,38.30
2018-07-30T17:38:45.508Z,38.60
2018-07-30T17:41:13.434Z,39.40
2018-07-30T17:43:41.429Z,38.20
2018-07-30T17:46:09.389Z,38.70
2018-07-30T17:48:37.332Z,39.30
2018-07-30T17:51:05.340Z,39.40
2018-07-30T17:53:33.263Z,40.20
2018-07-30T17:56:01.233Z,39.60
2018-07-30T17:58:29.269Z,39.60
2018-07-30T18:00:57.496Z,40.80
2018-07-30T18:03:25.440Z,41.80
2018-07-30T18:05:53.385Z,42.40
2018-07-30T18:10:49.385Z,43.10
2018-07-30T18:13:18.022Z,43.80
2018-07-30T18:18:13.908Z,44.70
2018-07-30T18:20:41.908Z,46.00
2018-07-30T18:23:09.970Z,55.70
2018-07-30T18:25:37.920Z,46.70
2018-07-30T18:28:08.719Z,48.50
2018-07-30T18:30:36.758Z,58.60
2018-07-30T18:35:32.688Z,49.60
2018-07-30T18:40:28.646Z,52.70
2018-07-30T18:42:57.312Z,55.00
2018-07-30T18:47:54.119Z,57.20
2018-07-30T18:50:22.072Z,58.60
2018-07-30T18:52:54.615Z,60.00
2018-07-30T18:55:23.223Z,60.20
2018-07-30T18:57:51.756Z,60.80
2018-07-30T19:00:43.784Z,61.70
2018-07-30T19:05:41.601Z,62.60
2018-07-30T19:08:13.189Z,62.50
2018-07-30T19:10:41.580Z,62.60
2018-07-30T19:13:10.235Z,63.60
2018-07-30T19:15:38.933Z,64.10
2018-07-30T19:18:11.079Z,64.20
2018-07-30T19:23:13.233Z,64.70
2018-07-30T19:28:14.223Z,65.90
2018-07-30T19:30:43.120Z,66.80
2018-07-30T19:33:11.931Z,67.70
2018-07-30T19:35:40.509Z,69.20
2018-07-30T19:38:16.146Z,79.70
2018-07-30T19:48:13.840Z,71.40
2018-07-30T19:50:42.900Z,81.30
2018-07-30T19:53:16.096Z,71.10
2018-07-30T19:55:51.950Z,71.50
2018-07-30T19:58:21.202Z,71.80
2018-07-30T20:00:49.855Z,72.00
2018-07-30T20:03:18.250Z,72.40
2018-07-30T20:05:50.639Z,72.20
2018-07-30T20:08:23.502Z,72.50
2018-07-30T20:13:30.100Z,74.10
2018-07-30T20:18:27.137Z,74.30
2018-07-30T20:20:55.169Z,74.90
2018-07-30T20:31:02.121Z,77.00
2018-07-30T20:33:30.837Z,77.00
2018-07-30T20:35:59.139Z,76.70
2018-07-30T20:40:55.602Z,77.50
2018-07-30T20:45:52.111Z,77.90
2018-07-30T20:48:20.624Z,78.50
2018-07-30T20:50:48.680Z,78.90
2018-07-30T20:53:17.747Z,79.20
2018-07-30T20:55:45.724Z,87.10
2018-07-30T20:58:13.654Z,79.80
2018-07-30T21:03:09.743Z,80.40
2018-07-30T21:05:44.111Z,80.90
2018-07-30T21:10:42.732Z,82.30
2018-07-30T21:13:10.668Z,81.90
2018-07-30T21:18:06.602Z,83.00
2018-07-30T21:23:04.599Z,83.60
2018-07-30T21:28:00.460Z,84.60
2018-07-30T21:30:28.496Z,85.60
2018-07-30T21:37:52.534Z,85.80
2018-07-30T21:40:20.480Z,86.50
2018-07-30T21:42:48.419Z,86.30
2018-07-30T21:45:16.708Z,87.40
2018-07-30T21:50:12.795Z,87.90
2018-07-30T21:52:40.725Z,87.30
2018-07-30T21:57:36.781Z,87.00
2018-07-30T22:00:08.853Z,86.80
2018-07-30T22:02:36.841Z,87.10
2018-07-30T22:05:11.690Z,86.30
2018-07-30T22:07:39.656Z,87.80
2018-07-30T22:10:07.627Z,88.10
2018-07-30T22:12:35.629Z,94.00
2018-07-30T22:15:03.573Z,94.20
2018-07-30T22:17:31.517Z,88.80
2018-07-30T22:19:59.727Z,88.90
2018-07-30T22:24:56.059Z,89.10
2018-07-30T22:27:24.032Z,89.00
2018-07-30T22:32:20.011Z,87.50
2018-07-30T22:34:47.971Z,86.80
2018-07-30T22:37:15.928Z,87.20
2018-07-30T22:39:43.860Z,87.90
2018-07-30T22:42:11.846Z,88.60
2018-07-30T22:47:10.421Z,87.50
2018-07-30T22:49:38.383Z,88.00
2018-07-30T22:52:06.438Z,88.40
2018-07-30T22:54:34.426Z,88.70
2018-07-30T22:57:02.378Z,88.20
2018-07-30T22:59:30.318Z,88.50
2018-07-30T23:01:58.299Z,86.80
2018-07-30T23:04:26.248Z,87.10
2018-07-30T23:06:54.217Z,86.40
2018-07-30T23:09:22.179Z,86.30
2018-07-30T23:11:50.192Z,87.20
2018-07-30T23:14:18.171Z,87.20
2018-07-30T23:16:46.160Z,87.40
2018-07-30T23:21:42.067Z,88.30
2018-07-30T23:24:10.012Z,89.20
2018-07-30T23:26:37.979Z,88.80
2018-07-30T23:29:05.929Z,88.80
2018-07-30T23:36:29.807Z,89.00
2018-07-30T23:38:57.764Z,88.60
2018-07-30T23:43:53.652Z,90.10
2018-07-30T23:46:21.596Z,89.80
2018-07-30T23:48:49.631Z,90.20
2018-07-30T23:51:17.580Z,90.60
2018-07-30T23:53:45.570Z,90.60
2018-07-30T23:56:13.532Z,90.70
2018-07-30T23:58:41.468Z,91.10
