createdAt,value
2017-07-05T15:06:45.754Z,16.74
2017-07-05T15:06:59.210Z,16.73
2017-07-05T15:07:12.114Z,16.7
2017-07-05T15:07:25.550Z,16.69
2017-07-05T15:07:38.534Z,16.77
2017-07-05T15:07:52.036Z,16.73
2017-07-05T15:08:04.959Z,16.73
2017-07-05T15:08:18.426Z,16.73
2017-07-05T15:08:31.317Z,16.72
2017-07-05T15:08:43.686Z,16.69
2017-07-05T15:08:57.154Z,16.62
2017-07-05T15:09:08.982Z,16.58
2017-07-05T15:09:21.898Z,16.69
2017-07-05T15:09:34.854Z,16.69
2017-07-05T15:09:47.774Z,16.69
2017-07-05T15:10:01.218Z,16.67
2017-07-05T15:10:13.583Z,16.77
2017-07-05T15:10:27.069Z,16.67
2017-07-05T15:10:40.524Z,16.73
2017-07-05T15:10:52.858Z,16.67
2017-07-05T15:11:05.748Z,16.63
2017-07-05T15:11:18.621Z,16.66
2017-07-05T15:11:32.027Z,16.76
2017-07-05T15:11:45.470Z,16.66
2017-07-05T15:11:58.999Z,16.69
2017-07-05T15:12:11.901Z,16.69
2017-07-05T15:12:25.338Z,16.8
2017-07-05T15:12:37.717Z,16.72
2017-07-05T15:12:50.650Z,16.74
2017-07-05T15:13:04.083Z,16.76
2017-07-05T15:13:17.010Z,16.73
2017-07-05T15:13:30.508Z,16.9
2017-07-05T15:13:43.960Z,16.9
2017-07-05T15:13:57.419Z,16.91
2017-07-05T15:14:10.345Z,16.88
2017-07-05T15:14:22.736Z,16.92
2017-07-05T15:14:36.144Z,16.97
2017-07-05T15:14:49.591Z,16.99
2017-07-05T15:15:03.005Z,16.99
2017-07-05T15:15:15.912Z,16.99
2017-07-05T15:15:29.327Z,16.99
2017-07-05T15:15:42.306Z,17.03
2017-07-05T15:15:55.821Z,16.99
2017-07-05T15:16:08.725Z,17
2017-07-05T15:16:21.707Z,16.94
2017-07-05T15:16:34.094Z,17.02
2017-07-05T15:16:46.973Z,16.95
2017-07-05T15:17:00.732Z,17
2017-07-05T15:17:14.160Z,16.94
2017-07-05T15:17:27.081Z,17.03
2017-07-05T15:17:40.491Z,16.99
2017-07-05T15:17:53.918Z,16.97
2017-07-05T15:18:06.862Z,17
2017-07-05T15:18:20.316Z,17.02
2017-07-05T15:18:33.240Z,17.03
2017-07-05T15:18:46.736Z,17.06
2017-07-05T15:19:00.155Z,17.02
2017-07-05T15:19:13.105Z,17.03
2017-07-05T15:19:26.034Z,16.99
2017-07-05T15:19:39.541Z,17.02
2017-07-05T15:19:51.906Z,17.1
2017-07-05T15:20:05.374Z,17.03
2017-07-05T15:20:18.229Z,17.03
2017-07-05T15:20:30.616Z,17.05
2017-07-05T15:20:43.579Z,17.17
2017-07-05T15:20:55.409Z,17.06
2017-07-05T15:21:08.330Z,17.09
2017-07-05T15:21:20.741Z,17.09
2017-07-05T15:21:33.171Z,17.07
2017-07-05T15:21:46.635Z,17.07
2017-07-05T15:21:58.824Z,16.97
2017-07-05T15:22:10.639Z,17.12
2017-07-05T15:22:23.588Z,17.12
2017-07-05T15:22:35.444Z,17.07
2017-07-05T15:22:48.885Z,16.97
2017-07-05T15:23:00.190Z,17.05
2017-07-05T15:23:12.555Z,17.06
2017-07-05T15:23:25.025Z,16.94
2017-07-05T15:23:38.486Z,16.99
2017-07-05T15:23:50.389Z,17.05
2017-07-05T15:24:02.786Z,17
2017-07-05T15:24:15.685Z,16.97
2017-07-05T15:24:28.062Z,16.99
2017-07-05T15:24:39.914Z,17.05
2017-07-05T15:24:53.362Z,17.02
2017-07-05T15:25:06.820Z,17.02
2017-07-05T15:25:20.270Z,17.13
2017-07-05T15:25:32.669Z,17.1
2017-07-05T15:25:46.100Z,17.12
2017-07-05T15:25:58.962Z,17.13
2017-07-05T15:26:11.820Z,17.02
2017-07-05T15:26:24.768Z,17.13
2017-07-05T15:26:37.679Z,17.2
2017-07-05T15:26:50.620Z,17.02
2017-07-05T15:27:03.545Z,17.17
2017-07-05T15:27:15.942Z,17.17
2017-07-05T15:27:29.392Z,17.15
2017-07-05T15:27:42.300Z,17.18
2017-07-05T15:27:55.233Z,17.15
2017-07-05T15:28:08.651Z,17.22
2017-07-05T15:28:21.593Z,17.36
2017-07-05T15:28:35.040Z,17.32
2017-07-05T15:28:48.457Z,17.32
2017-07-05T15:29:01.361Z,17.43
2017-07-05T15:29:14.251Z,17.52
2017-07-05T15:29:27.226Z,17.58
2017-07-05T15:29:39.589Z,17.58
2017-07-05T15:29:53.102Z,17.69
2017-07-05T15:30:05.974Z,17.74
2017-07-05T15:30:19.404Z,17.68
2017-07-05T15:30:32.840Z,17.71
2017-07-05T15:30:46.303Z,17.79
2017-07-05T15:30:59.721Z,17.68
2017-07-05T15:31:12.625Z,17.68
2017-07-05T15:31:25.590Z,17.76
2017-07-05T15:31:39.019Z,17.69
2017-07-05T15:31:51.393Z,17.71
2017-07-05T15:32:04.791Z,17.74
2017-07-05T15:32:17.223Z,17.83
2017-07-05T15:32:30.725Z,17.76
2017-07-05T15:32:44.240Z,17.81
2017-07-05T15:32:57.671Z,17.83
2017-07-05T15:33:10.060Z,17.79
2017-07-05T15:33:23.477Z,17.81
2017-07-05T15:33:36.899Z,17.83
2017-07-05T15:33:49.791Z,17.8
2017-07-05T15:34:03.234Z,17.83
2017-07-05T15:34:15.597Z,17.87
2017-07-05T15:34:28.502Z,17.83
2017-07-05T15:34:41.982Z,17.79
2017-07-05T15:34:54.932Z,17.79
2017-07-05T15:35:07.349Z,17.79
2017-07-05T15:35:20.777Z,17.73
2017-07-05T15:35:34.250Z,17.77
2017-07-05T15:35:46.596Z,17.73
2017-07-05T15:35:59.503Z,17.76
2017-07-05T15:36:12.951Z,17.79
2017-07-05T15:36:26.475Z,17.74
2017-07-05T15:36:39.383Z,17.74
2017-07-05T15:36:52.835Z,17.77
2017-07-05T15:37:06.394Z,17.66
2017-07-05T15:37:19.328Z,17.69
2017-07-05T15:37:32.223Z,17.79
2017-07-05T15:37:45.649Z,17.77
2017-07-05T15:37:59.049Z,17.66
2017-07-05T15:38:12.461Z,17.74
2017-07-05T15:38:25.457Z,17.76
2017-07-05T15:38:38.905Z,17.65
2017-07-05T15:38:51.857Z,17.79
2017-07-05T15:39:04.767Z,17.68
2017-07-05T15:39:17.643Z,17.68
2017-07-05T15:39:30.579Z,17.66
2017-07-05T15:39:44.016Z,17.8
2017-07-05T15:39:56.970Z,17.66
2017-07-05T15:40:09.862Z,17.71
2017-07-05T15:40:23.337Z,17.65
2017-07-05T15:40:35.684Z,17.68
2017-07-05T15:40:49.078Z,17.73
2017-07-05T15:41:02.035Z,17.66
2017-07-05T15:41:13.932Z,17.74
2017-07-05T15:41:26.895Z,17.73
2017-07-05T15:41:39.809Z,17.76
2017-07-05T15:41:53.283Z,17.66
2017-07-05T15:42:05.664Z,17.74
2017-07-05T15:42:18.645Z,17.77
2017-07-05T15:42:31.025Z,17.68
2017-07-05T15:42:42.911Z,17.77
2017-07-05T15:42:55.815Z,17.77
2017-07-05T15:43:07.623Z,17.76
2017-07-05T15:43:19.016Z,17.74
2017-07-05T15:43:30.870Z,17.76
2017-07-05T15:43:44.328Z,17.6
2017-07-05T15:43:57.243Z,17.76
2017-07-05T15:44:09.109Z,17.68
2017-07-05T15:44:22.045Z,17.71
2017-07-05T15:44:35.497Z,17.73
2017-07-05T15:44:48.950Z,17.8
2017-07-05T15:45:02.370Z,17.76
2017-07-05T15:45:15.256Z,17.79
2017-07-05T15:45:27.612Z,17.73
2017-07-05T15:45:41.042Z,17.81
2017-07-05T15:45:54.480Z,17.68
2017-07-05T15:46:07.418Z,17.76
2017-07-05T15:46:20.875Z,17.71
2017-07-05T15:46:32.708Z,17.77
2017-07-05T15:46:46.137Z,17.79
2017-07-05T15:46:59.587Z,17.71
2017-07-05T15:47:11.951Z,17.69
2017-07-05T15:47:25.400Z,17.73
2017-07-05T15:47:37.787Z,17.74
2017-07-05T15:47:51.145Z,17.68
2017-07-05T15:48:04.570Z,17.63
2017-07-05T15:48:17.478Z,17.65
2017-07-05T15:48:30.382Z,17.6
2017-07-05T15:48:43.858Z,17.68
2017-07-05T15:48:57.303Z,17.63
2017-07-05T15:49:10.249Z,17.55
2017-07-05T15:49:23.142Z,17.54
2017-07-05T15:49:36.657Z,17.49
2017-07-05T15:49:50.091Z,17.47
2017-07-05T15:50:03.506Z,17.54
2017-07-05T15:50:16.966Z,17.5
2017-07-05T15:50:29.822Z,17.55
2017-07-05T15:50:41.121Z,17.55
2017-07-05T15:50:52.941Z,17.47
2017-07-05T15:51:04.755Z,17.49
2017-07-05T15:51:16.629Z,17.55
2017-07-05T15:51:30.067Z,17.6
2017-07-05T15:51:43.195Z,17.52
2017-07-05T15:51:55.533Z,17.58
2017-07-05T15:52:06.433Z,17.6
2017-07-05T15:52:18.345Z,17.6
2017-07-05T15:52:30.651Z,17.63
2017-07-05T15:52:42.532Z,17.63
2017-07-05T15:52:54.357Z,17.66
2017-07-05T15:53:06.251Z,17.71
2017-07-05T15:53:19.175Z,17.74
2017-07-05T15:53:32.635Z,17.62
2017-07-05T15:53:45.543Z,17.66
2017-07-05T15:53:58.437Z,17.73
2017-07-05T15:54:10.836Z,17.65
2017-07-05T15:54:23.756Z,17.73
2017-07-05T15:54:35.605Z,17.73
2017-07-05T15:54:49.047Z,17.73
2017-07-05T15:55:02.496Z,17.8
2017-07-05T15:55:15.876Z,17.83
2017-07-05T15:55:28.257Z,17.8
2017-07-05T15:55:41.721Z,17.86
2017-07-05T15:55:55.126Z,17.84
2017-07-05T15:56:08.601Z,17.87
2017-07-05T15:56:22.097Z,17.88
2017-07-05T15:56:35.084Z,17.98
2017-07-05T15:56:47.964Z,17.83
2017-07-05T15:57:01.387Z,17.96
2017-07-05T15:57:14.805Z,17.94
2017-07-05T15:57:27.129Z,17.94
2017-07-05T15:57:39.463Z,17.94
2017-07-05T15:57:52.929Z,17.9
2017-07-05T15:58:05.874Z,17.95
2017-07-05T15:58:18.263Z,18.01
2017-07-05T15:58:31.126Z,17.92
2017-07-05T15:58:44.628Z,17.9
2017-07-05T15:58:57.584Z,18.01
2017-07-05T15:59:09.414Z,17.88
2017-07-05T15:59:22.337Z,17.96
2017-07-05T15:59:35.271Z,17.98
2017-07-05T15:59:48.176Z,17.92
2017-07-05T16:00:01.603Z,17.99
2017-07-05T16:00:14.031Z,18.01
2017-07-05T16:00:27.498Z,17.99
2017-07-05T16:00:40.435Z,17.94
2017-07-05T16:00:53.393Z,17.9
2017-07-05T16:01:05.744Z,17.92
2017-07-05T16:01:19.198Z,17.94
2017-07-05T16:01:32.108Z,17.96
2017-07-05T16:01:45.573Z,17.94
2017-07-05T16:01:58.482Z,17.94
2017-07-05T16:02:09.843Z,17.83
2017-07-05T16:02:23.248Z,17.9
2017-07-05T16:02:36.732Z,17.87
2017-07-05T16:02:50.249Z,17.96
2017-07-05T16:03:03.700Z,17.95
2017-07-05T16:03:16.599Z,17.92
2017-07-05T16:03:30.016Z,17.94
2017-07-05T16:03:43.435Z,17.96
2017-07-05T16:03:56.976Z,17.95
2017-07-05T16:04:09.868Z,17.96
2017-07-05T16:04:22.320Z,17.95
2017-07-05T16:04:35.276Z,18.01
2017-07-05T16:04:48.730Z,18.01
2017-07-05T16:05:02.195Z,17.95
2017-07-05T16:05:15.607Z,17.99
2017-07-05T16:05:28.990Z,18.02
2017-07-05T16:05:42.445Z,18.01
2017-07-05T16:05:55.995Z,18.05
2017-07-05T16:06:08.982Z,18.01
2017-07-05T16:06:21.828Z,18.02
2017-07-05T16:06:34.218Z,17.96
2017-07-05T16:06:47.147Z,17.96
2017-07-05T16:07:00.592Z,17.98
2017-07-05T16:07:13.084Z,17.99
2017-07-05T16:07:26.580Z,17.99
2017-07-05T16:07:38.969Z,17.98
2017-07-05T16:07:51.951Z,17.96
2017-07-05T16:08:05.409Z,17.95
2017-07-05T16:08:18.411Z,18.02
2017-07-05T16:08:31.886Z,17.99
2017-07-05T16:08:44.759Z,18.03
2017-07-05T16:08:57.716Z,18.08
2017-07-05T16:09:10.110Z,18.11
2017-07-05T16:09:23.521Z,18.01
2017-07-05T16:09:36.409Z,18.1
2017-07-05T16:09:49.362Z,18.11
2017-07-05T16:10:02.862Z,18.14
2017-07-05T16:10:15.279Z,18.23
2017-07-05T16:10:28.722Z,18.17
2017-07-05T16:10:42.189Z,18.14
2017-07-05T16:10:54.510Z,18.17
2017-07-05T16:11:07.983Z,18.21
2017-07-05T16:11:20.368Z,18.24
2017-07-05T16:11:33.837Z,18.19
2017-07-05T16:11:46.721Z,18.13
2017-07-05T16:11:59.622Z,18.2
2017-07-05T16:12:12.015Z,18.24
2017-07-05T16:12:24.973Z,18.13
2017-07-05T16:12:37.370Z,18.16
2017-07-05T16:12:50.767Z,18.21
2017-07-05T16:13:04.256Z,18.17
2017-07-05T16:13:17.683Z,18.11
2017-07-05T16:13:31.107Z,18.19
2017-07-05T16:13:44.571Z,18.11
2017-07-05T16:13:58.028Z,18.16
2017-07-05T16:14:10.398Z,18.14
2017-07-05T16:14:23.905Z,18.16
2017-07-05T16:14:37.360Z,18.1
2017-07-05T16:14:50.842Z,18.03
2017-07-05T16:15:03.218Z,18.03
2017-07-05T16:15:16.147Z,18.02
2017-07-05T16:15:29.585Z,18.03
2017-07-05T16:15:42.557Z,18.02
2017-07-05T16:15:56.018Z,18.03
2017-07-05T16:16:09.455Z,18.01
2017-07-05T16:16:22.926Z,18.02
2017-07-05T16:16:35.870Z,17.94
2017-07-05T16:16:49.326Z,17.99
2017-07-05T16:17:02.797Z,17.9
2017-07-05T16:17:15.746Z,17.94
2017-07-05T16:17:29.248Z,17.79
2017-07-05T16:17:42.119Z,17.8
2017-07-05T16:17:55.625Z,17.8
2017-07-05T16:18:09.042Z,17.8
2017-07-05T16:18:21.965Z,17.81
2017-07-05T16:18:33.802Z,17.73
2017-07-05T16:18:47.269Z,17.76
2017-07-05T16:19:00.743Z,17.76
2017-07-05T16:19:13.190Z,17.81
2017-07-05T16:19:26.647Z,17.74
2017-07-05T16:19:39.086Z,17.77
2017-07-05T16:19:52.024Z,17.69
2017-07-05T16:20:04.940Z,17.81
2017-07-05T16:20:17.863Z,17.8
2017-07-05T16:20:30.770Z,17.81
2017-07-05T16:20:43.674Z,17.83
2017-07-05T16:20:57.138Z,17.86
2017-07-05T16:21:10.032Z,17.8
2017-07-05T16:21:22.951Z,17.8
2017-07-05T16:21:35.827Z,17.87
2017-07-05T16:21:49.297Z,17.77
2017-07-05T16:22:01.714Z,17.86
2017-07-05T16:22:14.042Z,17.95
2017-07-05T16:22:25.423Z,17.95
2017-07-05T16:22:36.744Z,17.95
2017-07-05T16:22:48.094Z,17.95
2017-07-05T16:22:59.410Z,18.01
2017-07-05T16:23:11.240Z,18.01
2017-07-05T16:23:23.611Z,18.05
2017-07-05T16:23:37.077Z,18.02
2017-07-05T16:23:49.437Z,18.01
2017-07-05T16:24:02.904Z,18.03
2017-07-05T16:24:15.298Z,17.96
2017-07-05T16:24:27.716Z,17.98
2017-07-05T16:24:41.215Z,17.99
2017-07-05T16:24:54.156Z,17.95
2017-07-05T16:25:07.105Z,18.02
2017-07-05T16:25:19.989Z,18.06
2017-07-05T16:25:33.459Z,18.08
2017-07-05T16:25:46.390Z,18.11
2017-07-05T16:25:59.304Z,18.11
2017-07-05T16:26:12.733Z,18.13
2017-07-05T16:26:25.570Z,18.19
2017-07-05T16:26:39.016Z,18.17
2017-07-05T16:26:52.515Z,18.16
2017-07-05T16:27:05.492Z,18.08
2017-07-05T16:27:18.370Z,18.16
2017-07-05T16:27:31.286Z,18.17
2017-07-05T16:27:44.195Z,18.11
2017-07-05T16:27:57.133Z,18.19
2017-07-05T16:28:09.504Z,18.2
2017-07-05T16:28:22.968Z,18.26
2017-07-05T16:28:35.904Z,18.26
2017-07-05T16:28:48.812Z,18.23
2017-07-05T16:29:01.732Z,18.26
2017-07-05T16:29:14.115Z,18.23
2017-07-05T16:29:26.520Z,18.17
2017-07-05T16:29:39.392Z,18.24
2017-07-05T16:29:52.273Z,18.27
2017-07-05T16:30:05.707Z,18.24
2017-07-05T16:30:18.085Z,18.26
2017-07-05T16:30:31.573Z,18.32
2017-07-05T16:30:43.961Z,18.27
2017-07-05T16:30:57.434Z,18.27
2017-07-05T16:31:10.330Z,18.23
2017-07-05T16:31:22.734Z,18.29
2017-07-05T16:31:35.604Z,18.29
2017-07-05T16:31:47.992Z,18.31
2017-07-05T16:32:00.896Z,18.27
2017-07-05T16:32:13.802Z,18.27
2017-07-05T16:32:26.713Z,18.32
2017-07-05T16:32:39.654Z,18.27
2017-07-05T16:32:52.009Z,18.36
2017-07-05T16:33:05.459Z,18.35
2017-07-05T16:33:18.338Z,18.34
2017-07-05T16:33:30.187Z,18.27
2017-07-05T16:33:41.519Z,18.31
2017-07-05T16:33:54.358Z,18.32
2017-07-05T16:34:07.270Z,18.36
2017-07-05T16:34:19.128Z,18.35
2017-07-05T16:34:32.570Z,18.34
2017-07-05T16:34:46.106Z,18.34
2017-07-05T16:34:59.633Z,18.34
2017-07-05T16:35:12.546Z,18.34
2017-07-05T16:35:26.069Z,18.35
2017-07-05T16:35:38.974Z,18.29
2017-07-05T16:35:51.924Z,18.35
2017-07-05T16:36:05.408Z,18.42
2017-07-05T16:36:18.322Z,18.39
2017-07-05T16:36:31.212Z,18.38
2017-07-05T16:36:44.634Z,18.38
2017-07-05T16:36:58.164Z,18.39
2017-07-05T16:37:10.558Z,18.39
2017-07-05T16:37:23.557Z,18.44
2017-07-05T16:37:36.469Z,18.34
2017-07-05T16:37:49.928Z,18.39
2017-07-05T16:38:02.850Z,18.47
2017-07-05T16:38:16.376Z,18.34
2017-07-05T16:38:28.764Z,18.36
2017-07-05T16:38:42.207Z,18.42
2017-07-05T16:38:55.634Z,18.36
2017-07-05T16:39:09.097Z,18.36
2017-07-05T16:39:22.537Z,18.31
2017-07-05T16:39:35.482Z,18.27
2017-07-05T16:39:48.391Z,18.36
2017-07-05T16:40:01.343Z,18.26
2017-07-05T16:40:14.804Z,18.24
2017-07-05T16:40:28.343Z,18.31
2017-07-05T16:40:41.349Z,18.2
2017-07-05T16:40:54.275Z,18.21
2017-07-05T16:41:07.734Z,18.26
2017-07-05T16:41:20.670Z,18.21
2017-07-05T16:41:34.100Z,18.2
2017-07-05T16:41:46.999Z,18.11
2017-07-05T16:42:00.477Z,18.16
2017-07-05T16:42:12.858Z,18.19
2017-07-05T16:42:25.229Z,18.11
2017-07-05T16:42:38.697Z,18.11
2017-07-05T16:42:52.137Z,18.11
2017-07-05T16:43:05.583Z,18.19
2017-07-05T16:43:18.991Z,18.13
2017-07-05T16:43:32.378Z,18.13
2017-07-05T16:43:45.748Z,18.14
2017-07-05T16:43:58.646Z,18.14
2017-07-05T16:44:12.121Z,18.16
2017-07-05T16:44:25.024Z,18.1
2017-07-05T16:44:38.427Z,18.19
2017-07-05T16:44:51.903Z,18.17
2017-07-05T16:45:05.394Z,18.13
2017-07-05T16:45:18.938Z,18.08
2017-07-05T16:45:31.288Z,18.14
2017-07-05T16:45:44.761Z,18.06
2017-07-05T16:45:57.737Z,18.17
2017-07-05T16:46:10.646Z,18.16
2017-07-05T16:46:23.035Z,18.1
2017-07-05T16:46:35.954Z,18.14
2017-07-05T16:46:49.411Z,18.16
2017-07-05T16:47:02.894Z,18.14
2017-07-05T16:47:15.835Z,18.14
2017-07-05T16:47:28.862Z,18.13
2017-07-05T16:47:40.766Z,18.16
2017-07-05T16:47:54.270Z,18.19
2017-07-05T16:48:07.668Z,18.2
2017-07-05T16:48:20.580Z,18.14
2017-07-05T16:48:34.009Z,18.19
2017-07-05T16:48:47.436Z,18.19
2017-07-05T16:49:01.016Z,18.21
2017-07-05T16:49:14.431Z,18.27
2017-07-05T16:49:27.341Z,18.27
2017-07-05T16:49:40.256Z,18.23
2017-07-05T16:49:53.705Z,18.26
2017-07-05T16:50:06.088Z,18.31
2017-07-05T16:50:19.455Z,18.32
2017-07-05T16:50:32.862Z,18.29
2017-07-05T16:50:45.746Z,18.29
2017-07-05T16:50:59.232Z,18.34
2017-07-05T16:51:12.651Z,18.27
2017-07-05T16:51:25.065Z,18.26
2017-07-05T16:51:38.482Z,18.26
2017-07-05T16:51:51.381Z,18.26
2017-07-05T16:52:04.819Z,18.29
2017-07-05T16:52:18.114Z,18.29
2017-07-05T16:52:31.191Z,18.24
2017-07-05T16:52:44.103Z,18.24
2017-07-05T16:52:57.566Z,18.27
2017-07-05T16:53:10.518Z,18.23
2017-07-05T16:53:23.413Z,18.23
2017-07-05T16:53:36.337Z,18.27
2017-07-05T16:53:49.284Z,18.21
2017-07-05T16:54:02.702Z,18.19
2017-07-05T16:54:16.270Z,18.26
2017-07-05T16:54:29.728Z,18.23
2017-07-05T16:54:42.632Z,18.19
2017-07-05T16:54:55.005Z,18.2
2017-07-05T16:55:07.352Z,18.2
2017-07-05T16:55:20.876Z,18.21
2017-07-05T16:55:33.841Z,18.19
2017-07-05T16:55:47.312Z,18.2
2017-07-05T16:56:00.201Z,18.14
2017-07-05T16:56:13.100Z,18.19
2017-07-05T16:56:26.040Z,18.19
2017-07-05T16:56:38.442Z,18.17
2017-07-05T16:56:51.340Z,18.19
2017-07-05T16:57:04.804Z,18.19
2017-07-05T16:57:17.187Z,18.14
2017-07-05T16:57:30.669Z,18.19
2017-07-05T16:57:43.579Z,18.19
2017-07-05T16:57:57.068Z,18.21
2017-07-05T16:58:10.015Z,18.13
2017-07-05T16:58:22.375Z,18.16
2017-07-05T16:58:35.838Z,18.14
2017-07-05T16:58:49.303Z,18.17
2017-07-05T16:59:02.785Z,18.2
2017-07-05T16:59:15.180Z,18.21
2017-07-05T16:59:28.574Z,18.24
2017-07-05T16:59:42.002Z,18.17
2017-07-05T16:59:55.450Z,18.17
2017-07-05T17:00:08.388Z,18.2
2017-07-05T17:00:21.263Z,18.21
2017-07-05T17:00:34.695Z,18.17
2017-07-05T17:00:48.155Z,18.26
2017-07-05T17:01:01.111Z,18.26
2017-07-05T17:01:14.032Z,18.2
2017-07-05T17:01:27.433Z,18.23
2017-07-05T17:01:40.877Z,18.19
2017-07-05T17:01:53.299Z,18.26
2017-07-05T17:02:05.693Z,18.21
2017-07-05T17:02:19.122Z,18.23
2017-07-05T17:02:32.586Z,18.23
2017-07-05T17:02:46.052Z,18.27
2017-07-05T17:02:58.435Z,18.21
2017-07-05T17:03:11.371Z,18.24
2017-07-05T17:03:23.752Z,18.26
2017-07-05T17:03:36.114Z,18.31
2017-07-05T17:03:49.006Z,18.26
2017-07-05T17:04:02.490Z,18.31
2017-07-05T17:04:15.413Z,18.31
2017-07-05T17:04:27.866Z,18.27
2017-07-05T17:04:40.761Z,18.26
2017-07-05T17:04:53.086Z,18.31
2017-07-05T17:05:05.479Z,18.24
2017-07-05T17:05:17.911Z,18.24
2017-07-05T17:05:31.345Z,18.21
2017-07-05T17:05:44.873Z,18.21
2017-07-05T17:05:58.284Z,18.17
2017-07-05T17:06:11.693Z,18.19
2017-07-05T17:06:24.611Z,18.17
2017-07-05T17:06:37.568Z,18.2
2017-07-05T17:06:51.032Z,18.2
2017-07-05T17:07:04.442Z,18.19
2017-07-05T17:07:17.849Z,18.17
2017-07-05T17:07:30.783Z,18.19
2017-07-05T17:07:43.237Z,18.21
2017-07-05T17:07:56.625Z,18.19
2017-07-05T17:08:09.006Z,18.21
2017-07-05T17:08:21.970Z,18.19
2017-07-05T17:08:35.411Z,18.14
2017-07-05T17:08:48.348Z,18.21
2017-07-05T17:09:01.785Z,18.17
2017-07-05T17:09:15.265Z,18.19
2017-07-05T17:09:28.729Z,18.23
2017-07-05T17:09:42.185Z,18.21
2017-07-05T17:09:55.115Z,18.2
2017-07-05T17:10:07.528Z,18.19
2017-07-05T17:10:19.935Z,18.17
2017-07-05T17:10:32.893Z,18.19
2017-07-05T17:10:46.346Z,18.21
2017-07-05T17:10:59.815Z,18.19
2017-07-05T17:11:13.363Z,18.2
2017-07-05T17:11:26.824Z,18.2
2017-07-05T17:11:40.315Z,18.29
2017-07-05T17:11:53.767Z,18.29
2017-07-05T17:12:07.234Z,18.31
2017-07-05T17:12:20.140Z,18.35
2017-07-05T17:12:33.688Z,18.38
2017-07-05T17:12:46.557Z,18.32
2017-07-05T17:13:00.040Z,18.36
2017-07-05T17:13:13.511Z,18.29
2017-07-05T17:13:26.947Z,18.31
2017-07-05T17:13:40.357Z,18.44
2017-07-05T17:13:53.812Z,18.39
2017-07-05T17:14:07.259Z,18.41
2017-07-05T17:14:20.157Z,18.41
2017-07-05T17:14:32.514Z,18.38
2017-07-05T17:14:45.476Z,18.38
2017-07-05T17:14:58.868Z,18.39
2017-07-05T17:15:12.286Z,18.39
2017-07-05T17:15:25.179Z,18.47
2017-07-05T17:15:38.584Z,18.45
2017-07-05T17:15:52.046Z,18.39
2017-07-05T17:16:04.958Z,18.42
2017-07-05T17:16:18.392Z,18.47
2017-07-05T17:16:31.801Z,18.38
2017-07-05T17:16:45.242Z,18.39
2017-07-05T17:16:58.635Z,18.44
2017-07-05T17:17:12.105Z,18.45
2017-07-05T17:17:25.521Z,18.39
2017-07-05T17:17:38.429Z,18.41
2017-07-05T17:17:51.336Z,18.5
2017-07-05T17:18:04.277Z,18.47
2017-07-05T17:18:17.686Z,18.49
2017-07-05T17:18:31.110Z,18.42
2017-07-05T17:18:44.574Z,18.44
2017-07-05T17:18:57.497Z,18.5
2017-07-05T17:19:10.350Z,18.42
2017-07-05T17:19:23.258Z,18.44
2017-07-05T17:19:35.701Z,18.5
2017-07-05T17:19:48.632Z,18.44
2017-07-05T17:20:02.087Z,18.45
2017-07-05T17:20:14.445Z,18.61
2017-07-05T17:20:27.939Z,18.54
2017-07-05T17:20:40.904Z,18.61
2017-07-05T17:20:54.334Z,18.6
2017-07-05T17:21:07.266Z,18.59
2017-07-05T17:21:20.180Z,18.57
2017-07-05T17:21:33.172Z,18.66
2017-07-05T17:21:46.128Z,18.56
2017-07-05T17:21:58.517Z,18.61
2017-07-05T17:22:10.935Z,18.61
2017-07-05T17:22:23.369Z,18.53
2017-07-05T17:22:34.179Z,18.56
2017-07-05T17:22:47.180Z,18.66
2017-07-05T17:22:59.532Z,18.65
2017-07-05T17:23:11.344Z,18.61
2017-07-05T17:23:24.253Z,18.59
2017-07-05T17:23:37.117Z,18.59
2017-07-05T17:23:49.493Z,18.56
2017-07-05T17:24:01.345Z,18.59
2017-07-05T17:24:14.234Z,18.54
2017-07-05T17:24:26.071Z,18.59
2017-07-05T17:24:38.428Z,18.57
2017-07-05T17:24:51.895Z,18.51
2017-07-05T17:25:05.344Z,18.54
2017-07-05T17:25:18.777Z,18.6
2017-07-05T17:25:32.256Z,18.5
2017-07-05T17:25:44.621Z,18.54
2017-07-05T17:25:57.553Z,18.59
2017-07-05T17:26:10.402Z,18.51
2017-07-05T17:26:23.871Z,18.49
2017-07-05T17:26:37.418Z,18.57
2017-07-05T17:26:49.329Z,18.47
2017-07-05T17:27:02.274Z,18.53
2017-07-05T17:27:14.115Z,18.53
2017-07-05T17:27:27.003Z,18.44
2017-07-05T17:27:40.400Z,18.47
2017-07-05T17:27:53.813Z,18.47
2017-07-05T17:28:06.685Z,18.49
2017-07-05T17:28:19.596Z,18.51
2017-07-05T17:28:32.562Z,18.45
2017-07-05T17:28:45.487Z,18.45
2017-07-05T17:28:58.987Z,18.5
2017-07-05T17:29:12.425Z,18.57
2017-07-05T17:29:25.930Z,18.53
2017-07-05T17:29:39.381Z,18.68
2017-07-05T17:29:52.791Z,18.66
2017-07-05T17:30:05.745Z,18.71
2017-07-05T17:30:19.210Z,18.71
2017-07-05T17:30:32.678Z,18.71
2017-07-05T17:30:45.603Z,18.72
2017-07-05T17:30:59.040Z,18.78
2017-07-05T17:31:11.444Z,18.82
2017-07-05T17:31:24.908Z,18.81
2017-07-05T17:31:38.453Z,18.79
2017-07-05T17:31:51.876Z,18.78
2017-07-05T17:32:05.320Z,18.81
2017-07-05T17:32:18.225Z,18.68
2017-07-05T17:32:31.107Z,18.71
2017-07-05T17:32:44.618Z,18.79
2017-07-05T17:32:57.509Z,18.71
2017-07-05T17:33:10.396Z,18.69
2017-07-05T17:33:23.858Z,18.69
2017-07-05T17:33:36.305Z,18.69
2017-07-05T17:33:49.188Z,18.69
2017-07-05T17:34:02.637Z,18.66
2017-07-05T17:34:16.128Z,18.68
2017-07-05T17:34:29.055Z,18.66
2017-07-05T17:34:41.945Z,18.69
2017-07-05T17:34:55.411Z,18.63
2017-07-05T17:35:08.250Z,18.69
2017-07-05T17:35:21.675Z,18.61
2017-07-05T17:35:34.045Z,18.56
2017-07-05T17:35:46.434Z,18.6
2017-07-05T17:35:59.976Z,18.68
2017-07-05T17:36:12.898Z,18.56
2017-07-05T17:36:25.264Z,18.57
2017-07-05T17:36:38.205Z,18.56
2017-07-05T17:36:51.605Z,18.54
2017-07-05T17:37:05.013Z,18.49
2017-07-05T17:37:18.481Z,18.42
2017-07-05T17:37:31.416Z,18.44
2017-07-05T17:37:44.842Z,18.39
2017-07-05T17:37:57.808Z,18.49
2017-07-05T17:38:10.783Z,18.45
2017-07-05T17:38:23.668Z,18.39
2017-07-05T17:38:37.079Z,18.38
2017-07-05T17:38:50.009Z,18.42
2017-07-05T17:39:02.910Z,18.42
2017-07-05T17:39:15.273Z,18.45
2017-07-05T17:39:28.753Z,18.41
2017-07-05T17:39:41.607Z,18.41
2017-07-05T17:39:55.056Z,18.42
2017-07-05T17:40:07.982Z,18.42
2017-07-05T17:40:20.850Z,18.36
2017-07-05T17:40:33.245Z,18.51
2017-07-05T17:40:46.166Z,18.42
2017-07-05T17:40:59.576Z,18.42
2017-07-05T17:41:11.394Z,18.42
2017-07-05T17:41:24.321Z,18.41
2017-07-05T17:41:37.223Z,18.41
2017-07-05T17:41:50.655Z,18.5
2017-07-05T17:42:04.054Z,18.53
2017-07-05T17:42:17.283Z,18.54
2017-07-05T17:42:30.799Z,18.68
2017-07-05T17:42:44.261Z,18.72
2017-07-05T17:42:57.678Z,18.75
2017-07-05T17:43:10.052Z,18.81
2017-07-05T17:43:23.480Z,18.81
2017-07-05T17:43:35.887Z,18.84
2017-07-05T17:43:48.795Z,18.9
2017-07-05T17:44:01.734Z,19.02
2017-07-05T17:44:14.606Z,18.91
2017-07-05T17:44:28.079Z,18.91
2017-07-05T17:44:40.501Z,18.99
2017-07-05T17:44:53.975Z,18.97
2017-07-05T17:45:07.442Z,19.02
2017-07-05T17:45:20.932Z,19.02
2017-07-05T17:45:33.831Z,18.99
2017-07-05T17:45:46.180Z,19.07
2017-07-05T17:45:59.087Z,19.02
2017-07-05T17:46:12.663Z,19.09
2017-07-05T17:46:26.076Z,18.99
2017-07-05T17:46:39.282Z,19.02
2017-07-05T17:46:52.290Z,19.05
2017-07-05T17:47:05.189Z,19.06
2017-07-05T17:47:18.137Z,18.91
2017-07-05T17:47:31.046Z,19
2017-07-05T17:47:43.494Z,18.91
2017-07-05T17:47:55.875Z,18.86
2017-07-05T17:48:08.843Z,18.96
2017-07-05T17:48:21.807Z,18.9
2017-07-05T17:48:35.244Z,18.93
2017-07-05T17:48:48.698Z,18.81
2017-07-05T17:49:02.162Z,18.86
2017-07-05T17:49:14.555Z,18.84
2017-07-05T17:49:27.422Z,18.79
2017-07-05T17:49:40.300Z,18.82
2017-07-05T17:49:53.791Z,18.82
2017-07-05T17:50:07.270Z,18.78
2017-07-05T17:50:20.704Z,18.81
2017-07-05T17:50:34.159Z,18.79
2017-07-05T17:50:47.633Z,18.78
2017-07-05T17:51:01.144Z,18.78
2017-07-05T17:51:14.615Z,18.74
2017-07-05T17:51:27.510Z,18.74
2017-07-05T17:51:40.453Z,18.75
2017-07-05T17:51:52.873Z,18.72
2017-07-05T17:52:05.772Z,18.75
2017-07-05T17:52:18.655Z,18.71
2017-07-05T17:52:31.070Z,18.68
2017-07-05T17:52:44.547Z,18.69
2017-07-05T17:52:57.277Z,18.66
2017-07-05T17:53:09.730Z,18.68
2017-07-05T17:53:22.604Z,18.68
2017-07-05T17:53:35.538Z,18.71
2017-07-05T17:53:49.028Z,18.68
2017-07-05T17:54:01.920Z,18.71
2017-07-05T17:54:15.405Z,18.71
2017-07-05T17:54:28.283Z,18.72
2017-07-05T17:54:41.705Z,18.69