createdAt,value
2018-07-14T00:02:00.842Z,24.25
2018-07-14T00:04:28.376Z,24.24
2018-07-14T00:06:55.844Z,24.20
2018-07-14T00:09:23.266Z,24.14
2018-07-14T00:11:50.815Z,24.10
2018-07-14T00:14:18.217Z,24.11
2018-07-14T00:16:45.705Z,24.03
2018-07-14T00:19:13.172Z,23.90
2018-07-14T00:21:40.609Z,23.85
2018-07-14T00:24:08.059Z,23.88
2018-07-14T00:26:35.517Z,23.80
2018-07-14T00:29:03.020Z,23.80
2018-07-14T00:31:30.508Z,23.84
2018-07-14T00:33:58.005Z,23.79
2018-07-14T00:36:25.412Z,23.74
2018-07-14T00:38:52.852Z,23.73
2018-07-14T00:41:20.296Z,23.67
2018-07-14T00:43:47.752Z,23.63
2018-07-14T00:46:15.206Z,23.64
2018-07-14T00:48:42.944Z,23.62
2018-07-14T00:51:10.391Z,23.53
2018-07-14T00:53:37.859Z,23.39
2018-07-14T00:56:05.336Z,23.34
2018-07-14T00:58:32.847Z,23.28
2018-07-14T01:01:00.286Z,23.28
2018-07-14T01:03:27.775Z,23.34
2018-07-14T01:05:55.201Z,23.28
2018-07-14T01:08:22.607Z,23.31
2018-07-14T01:10:50.009Z,23.38
2018-07-14T01:13:17.477Z,23.43
2018-07-14T01:15:44.916Z,23.40
2018-07-14T01:18:12.371Z,23.35
2018-07-14T01:20:39.799Z,23.32
2018-07-14T01:23:07.395Z,23.26
2018-07-14T01:25:34.945Z,23.20
2018-07-14T01:28:02.419Z,23.07
2018-07-14T01:30:29.945Z,22.98
2018-07-14T01:32:57.390Z,22.94
2018-07-14T01:35:24.820Z,22.98
2018-07-14T01:37:52.258Z,23.05
2018-07-14T01:40:19.736Z,23.14
2018-07-14T01:42:47.175Z,23.20
2018-07-14T01:45:14.947Z,23.17
2018-07-14T01:47:42.406Z,23.16
2018-07-14T01:50:09.896Z,23.13
2018-07-14T01:52:37.371Z,23.10
2018-07-14T01:55:04.874Z,23.05
2018-07-14T01:57:32.414Z,23.02
2018-07-14T01:59:59.831Z,23.03
2018-07-14T02:02:27.308Z,22.96
2018-07-14T02:04:54.825Z,22.94
2018-07-14T02:07:22.360Z,22.93
2018-07-14T02:09:49.805Z,22.91
2018-07-14T02:12:17.234Z,22.93
2018-07-14T02:14:44.679Z,22.93
2018-07-14T02:17:12.345Z,22.93
2018-07-14T02:19:39.804Z,22.94
2018-07-14T02:22:07.262Z,22.93
2018-07-14T02:24:34.720Z,22.94
2018-07-14T02:27:02.136Z,22.88
2018-07-14T02:29:29.568Z,22.88
2018-07-14T02:31:56.971Z,22.86
2018-07-14T02:34:24.430Z,22.88
2018-07-14T02:36:51.878Z,22.93
2018-07-14T02:39:19.344Z,22.93
2018-07-14T02:41:46.776Z,22.89
2018-07-14T02:44:15.058Z,22.88
2018-07-14T02:46:42.564Z,22.82
2018-07-14T02:49:10.048Z,22.77
2018-07-14T02:51:37.506Z,22.79
2018-07-14T02:54:04.948Z,22.76
2018-07-14T02:56:32.400Z,22.69
2018-07-14T02:58:59.881Z,22.62
2018-07-14T03:01:27.278Z,22.54
2018-07-14T03:03:54.761Z,22.42
2018-07-14T03:06:22.282Z,22.36
2018-07-14T03:08:49.728Z,22.27
2018-07-14T03:11:17.202Z,22.11
2018-07-14T03:13:44.850Z,21.94
2018-07-14T03:16:12.331Z,21.91
2018-07-14T03:18:39.753Z,21.83
2018-07-14T03:21:07.270Z,21.76
2018-07-14T03:23:34.720Z,21.83
2018-07-14T03:26:02.144Z,21.87
2018-07-14T03:28:29.643Z,21.89
2018-07-14T03:30:57.038Z,21.88
2018-07-14T03:35:58.223Z,21.84
2018-07-14T03:38:25.684Z,21.85
2018-07-14T03:40:53.178Z,21.84
2018-07-14T03:43:20.673Z,21.87
2018-07-14T03:45:48.157Z,21.88
2018-07-14T03:48:15.611Z,21.86
2018-07-14T03:50:43.054Z,21.81
2018-07-14T03:53:10.488Z,21.82
2018-07-14T03:55:37.922Z,21.89
2018-07-14T03:58:05.339Z,21.98
2018-07-14T04:00:32.775Z,21.97
2018-07-14T04:03:00.258Z,21.93
2018-07-14T04:05:27.755Z,21.97
2018-07-14T04:07:55.164Z,21.97
2018-07-14T04:10:22.614Z,21.99
2018-07-14T04:12:50.013Z,21.94
2018-07-14T04:15:17.497Z,21.81
2018-07-14T04:17:44.971Z,21.82
2018-07-14T04:20:12.565Z,21.88
2018-07-14T04:22:39.997Z,21.85
2018-07-14T04:25:07.477Z,21.86
2018-07-14T04:27:34.956Z,21.92
2018-07-14T04:30:02.443Z,21.97
2018-07-14T04:32:29.890Z,21.95
2018-07-14T04:34:57.352Z,22.00
2018-07-14T04:37:24.830Z,22.06
2018-07-14T04:39:52.372Z,22.17
2018-07-14T04:42:19.907Z,22.25
2018-07-14T04:44:47.424Z,22.27
2018-07-14T04:47:14.872Z,22.26
2018-07-14T04:49:42.316Z,22.28
2018-07-14T04:52:09.814Z,22.37
2018-07-14T04:54:37.249Z,22.40
2018-07-14T04:57:04.748Z,22.21
2018-07-14T04:59:32.177Z,22.03
2018-07-14T05:01:59.582Z,22.00
2018-07-14T05:04:27.076Z,22.09
2018-07-14T05:06:54.560Z,22.10
2018-07-14T05:09:21.959Z,22.32
2018-07-14T05:11:49.417Z,22.48
2018-07-14T05:14:16.822Z,22.58
2018-07-14T05:16:44.271Z,22.69
2018-07-14T05:19:11.745Z,22.79
2018-07-14T05:21:39.230Z,22.90
2018-07-14T05:24:06.733Z,23.02
2018-07-14T05:26:34.176Z,23.09
2018-07-14T05:29:01.623Z,23.21
2018-07-14T05:31:29.061Z,23.38
2018-07-14T05:33:56.511Z,23.55
2018-07-14T05:36:23.914Z,23.49
2018-07-14T05:38:51.346Z,23.58
2018-07-14T05:41:18.847Z,23.67
2018-07-14T05:43:46.386Z,23.63
2018-07-14T05:46:13.857Z,23.62
2018-07-14T05:48:41.328Z,23.80
2018-07-14T05:51:08.761Z,24.01
2018-07-14T05:53:36.201Z,24.14
2018-07-14T05:56:03.670Z,24.17
2018-07-14T05:58:31.136Z,23.98
2018-07-14T06:00:58.718Z,24.04
2018-07-14T06:03:26.458Z,24.09
2018-07-14T06:05:53.974Z,24.05
2018-07-14T06:08:21.423Z,24.03
2018-07-14T06:10:48.901Z,24.07
2018-07-14T06:13:17.273Z,24.00
2018-07-14T06:15:44.686Z,24.09
2018-07-14T06:18:12.128Z,24.10
2018-07-14T06:20:39.608Z,24.17
2018-07-14T06:23:07.077Z,24.21
2018-07-14T06:25:34.908Z,24.33
2018-07-14T06:28:02.382Z,24.59
2018-07-14T06:30:29.821Z,24.85
2018-07-14T06:32:57.269Z,24.90
2018-07-14T06:35:24.694Z,24.95
2018-07-14T06:37:52.159Z,24.86
2018-07-14T06:40:19.562Z,24.59
2018-07-14T06:42:47.013Z,24.63
2018-07-14T06:45:14.470Z,24.73
2018-07-14T06:47:43.864Z,24.65
2018-07-14T06:50:11.340Z,24.47
2018-07-14T06:52:38.818Z,24.46
2018-07-14T06:55:06.226Z,24.61
2018-07-14T06:57:33.875Z,24.87
2018-07-14T07:00:01.362Z,24.78
2018-07-14T07:02:28.900Z,24.77
2018-07-14T07:04:56.398Z,24.61
2018-07-14T07:07:23.881Z,24.74
2018-07-14T07:09:51.310Z,24.92
2018-07-14T07:12:18.823Z,25.13
2018-07-14T07:14:46.242Z,25.35
2018-07-14T07:17:13.695Z,25.77
2018-07-14T07:19:41.167Z,25.99
2018-07-14T07:22:08.680Z,26.45
2018-07-14T07:24:36.132Z,26.55
2018-07-14T07:27:03.595Z,26.56
2018-07-14T07:29:30.982Z,26.61
2018-07-14T07:31:58.467Z,26.91
2018-07-14T07:34:25.895Z,27.99
2018-07-14T07:36:54.054Z,28.74
2018-07-14T07:39:21.453Z,29.17
2018-07-14T07:41:48.962Z,29.21
2018-07-14T07:44:16.409Z,29.49
2018-07-14T07:46:43.906Z,29.64
2018-07-14T07:49:11.380Z,30.18
2018-07-14T07:51:38.834Z,30.77
2018-07-14T07:54:06.341Z,30.95
2018-07-14T07:56:33.791Z,30.29
2018-07-14T07:59:01.226Z,29.42
2018-07-14T08:01:28.855Z,29.50
2018-07-14T08:03:56.303Z,29.70
2018-07-14T08:06:23.778Z,29.50
2018-07-14T08:08:51.286Z,29.46
2018-07-14T08:11:18.730Z,29.52
2018-07-14T08:13:46.250Z,29.81
2018-07-14T08:16:13.846Z,29.90
2018-07-14T08:18:41.218Z,30.60
2018-07-14T08:21:08.703Z,30.51
2018-07-14T08:23:36.158Z,30.65
2018-07-14T08:26:03.600Z,30.24
2018-07-14T08:28:31.060Z,29.75
2018-07-14T08:30:58.497Z,29.59
2018-07-14T08:33:25.930Z,29.69
2018-07-14T08:35:53.412Z,29.90
2018-07-14T08:38:20.892Z,30.13
2018-07-14T08:40:48.406Z,30.12
2018-07-14T08:43:15.872Z,29.87
2018-07-14T08:45:43.344Z,29.74
2018-07-14T08:48:10.749Z,29.52
2018-07-14T08:50:38.220Z,29.69
2018-07-14T08:53:05.701Z,29.99
2018-07-14T08:55:33.141Z,29.85
2018-07-14T08:58:00.916Z,29.85
2018-07-14T09:00:28.442Z,29.64
2018-07-14T09:02:56.035Z,29.67
2018-07-14T09:05:23.619Z,29.82
2018-07-14T09:07:51.052Z,30.11
2018-07-14T09:10:18.550Z,29.90
2018-07-14T09:12:46.025Z,29.80
2018-07-14T09:15:13.512Z,29.97
2018-07-14T09:17:40.942Z,30.13
2018-07-14T09:20:08.495Z,29.73
2018-07-14T09:22:36.055Z,29.76
2018-07-14T09:25:03.555Z,29.76
2018-07-14T09:27:31.065Z,29.79
2018-07-14T09:29:58.549Z,29.82
2018-07-14T09:32:26.065Z,30.08
2018-07-14T09:34:53.524Z,30.48
2018-07-14T09:37:21.044Z,30.46
2018-07-14T09:39:48.595Z,30.56
2018-07-14T09:42:15.998Z,30.77
2018-07-14T09:44:43.046Z,31.07
2018-07-14T09:47:10.071Z,31.43
2018-07-14T09:49:37.184Z,31.51
2018-07-14T09:52:04.437Z,31.35
2018-07-14T09:54:31.444Z,31.21
2018-07-14T09:56:58.511Z,31.13
2018-07-14T09:59:26.010Z,31.21
2018-07-14T10:01:53.166Z,31.32
2018-07-14T10:04:20.519Z,31.34
2018-07-14T10:06:48.055Z,31.21
2018-07-14T10:09:15.077Z,31.20
2018-07-14T10:11:42.104Z,31.25
2018-07-14T10:14:09.735Z,31.19
2018-07-14T10:16:36.859Z,31.36
2018-07-14T10:19:04.221Z,31.56
2018-07-14T10:21:31.434Z,31.54
2018-07-14T10:23:58.418Z,31.47
2018-07-14T10:26:25.564Z,31.19
2018-07-14T10:28:52.753Z,30.95
2018-07-14T10:31:19.782Z,30.77
2018-07-14T10:33:46.774Z,31.00
2018-07-14T10:36:13.836Z,31.05
2018-07-14T10:38:40.917Z,30.99
2018-07-14T10:41:07.871Z,31.10
2018-07-14T10:43:34.884Z,31.24
2018-07-14T10:46:02.089Z,31.47
2018-07-14T10:48:29.124Z,31.38
2018-07-14T10:50:56.181Z,31.52
2018-07-14T10:53:23.353Z,31.49
2018-07-14T10:55:50.417Z,31.54
2018-07-14T10:58:17.359Z,31.71
2018-07-14T11:00:44.502Z,31.74
2018-07-14T11:03:11.457Z,31.58
2018-07-14T11:05:39.478Z,31.88
2018-07-14T11:08:06.532Z,31.78
2018-07-14T11:10:33.745Z,31.98
2018-07-14T11:13:01.212Z,32.50
2018-07-14T11:15:28.647Z,32.67
2018-07-14T11:17:56.210Z,32.61
2018-07-14T11:20:23.678Z,32.49
2018-07-14T11:22:51.132Z,32.49
2018-07-14T11:25:18.605Z,32.25
2018-07-14T11:27:46.062Z,32.21
2018-07-14T11:30:13.581Z,32.24
2018-07-14T11:32:41.072Z,32.39
2018-07-14T11:35:08.511Z,32.50
2018-07-14T11:37:35.959Z,32.72
2018-07-14T11:40:03.359Z,32.99
2018-07-14T11:42:30.853Z,32.86
2018-07-14T11:44:58.299Z,33.17
2018-07-14T11:47:25.812Z,32.77
2018-07-14T11:49:53.281Z,32.41
2018-07-14T11:52:20.843Z,32.41
2018-07-14T11:54:48.333Z,32.57
2018-07-14T11:57:15.803Z,32.81
2018-07-14T11:59:43.586Z,32.60
2018-07-14T12:02:11.087Z,32.70
2018-07-14T12:04:38.499Z,32.73
2018-07-14T12:07:05.990Z,32.62
2018-07-14T12:09:33.492Z,32.75
2018-07-14T12:12:01.025Z,32.28
2018-07-14T12:14:28.514Z,31.94
2018-07-14T12:16:55.962Z,31.88
2018-07-14T12:19:23.440Z,32.31
2018-07-14T12:21:50.997Z,32.45
2018-07-14T12:24:18.467Z,32.47
2018-07-14T12:26:46.025Z,32.25
2018-07-14T12:29:13.471Z,31.91
2018-07-14T12:31:40.931Z,31.82
2018-07-14T12:34:08.477Z,31.54
2018-07-14T12:36:35.960Z,31.60
2018-07-14T12:39:03.375Z,31.86
2018-07-14T12:41:31.984Z,31.96
2018-07-14T12:43:59.471Z,31.62
2018-07-14T12:46:27.125Z,31.73
2018-07-14T12:48:54.640Z,31.72
2018-07-14T12:51:22.252Z,31.61
2018-07-14T12:53:49.750Z,31.46
2018-07-14T12:56:17.184Z,31.42
2018-07-14T12:58:44.698Z,31.62
2018-07-14T13:01:12.922Z,31.76
2018-07-14T13:03:40.407Z,31.83
2018-07-14T13:06:08.180Z,31.93
2018-07-14T13:08:35.702Z,32.20
2018-07-14T13:11:03.214Z,32.30
2018-07-14T13:13:30.689Z,32.19
2018-07-14T13:15:58.180Z,31.94
2018-07-14T13:18:25.655Z,31.95
2018-07-14T13:20:53.097Z,31.83
2018-07-14T13:23:20.712Z,31.52
2018-07-14T13:25:48.252Z,31.27
2018-07-14T13:28:15.716Z,31.21
2018-07-14T13:30:43.162Z,31.18
2018-07-14T13:33:10.616Z,31.14
2018-07-14T13:35:38.081Z,31.27
2018-07-14T13:38:05.497Z,31.23
2018-07-14T13:40:32.929Z,31.25
2018-07-14T13:43:00.421Z,31.54
2018-07-14T13:45:27.969Z,31.74
2018-07-14T13:47:55.421Z,31.59
2018-07-14T13:50:22.877Z,31.52
2018-07-14T13:52:50.357Z,31.52
2018-07-14T13:55:18.074Z,31.39
2018-07-14T13:57:45.570Z,31.28
2018-07-14T14:00:13.022Z,31.22
2018-07-14T14:02:40.470Z,31.12
2018-07-14T14:05:07.915Z,31.06
2018-07-14T14:07:35.354Z,31.11
2018-07-14T14:10:02.889Z,31.17
2018-07-14T14:12:30.359Z,31.21
2018-07-14T14:14:57.844Z,31.11
2018-07-14T14:17:25.342Z,31.00
2018-07-14T14:19:52.816Z,30.86
2018-07-14T14:22:20.243Z,30.63
2018-07-14T14:24:47.649Z,30.43
2018-07-14T14:27:15.108Z,30.20
2018-07-14T14:29:42.625Z,29.99
2018-07-14T14:32:10.047Z,29.94
2018-07-14T14:34:37.446Z,29.83
2018-07-14T14:37:04.895Z,29.73
2018-07-14T14:39:32.518Z,29.54
2018-07-14T14:41:59.918Z,29.35
2018-07-14T14:44:27.338Z,29.23
2018-07-14T14:46:54.782Z,29.18
2018-07-14T14:49:22.255Z,28.98
2018-07-14T14:51:49.694Z,28.78
2018-07-14T14:54:17.102Z,28.57
2018-07-14T14:56:44.661Z,28.41
2018-07-14T14:59:12.120Z,28.31
2018-07-14T15:01:39.525Z,28.08
2018-07-14T15:04:06.947Z,27.90
2018-07-14T15:06:34.429Z,27.65
2018-07-14T15:09:01.956Z,27.44
2018-07-14T15:11:29.393Z,27.25
2018-07-14T15:13:56.912Z,27.08
2018-07-14T15:16:25.042Z,26.70
2018-07-14T15:18:52.489Z,26.61
2018-07-14T15:21:20.013Z,26.52
2018-07-14T15:23:47.567Z,26.26
2018-07-14T15:26:15.051Z,26.12
2018-07-14T15:28:42.497Z,25.86
2018-07-14T15:31:09.926Z,25.83
2018-07-14T15:33:37.569Z,26.01
2018-07-14T15:36:04.972Z,26.15
2018-07-14T15:38:32.523Z,26.21
2018-07-14T15:40:59.989Z,26.30
2018-07-14T15:43:27.465Z,26.29
2018-07-14T15:45:54.990Z,26.62
2018-07-14T15:48:22.472Z,26.86
2018-07-14T15:50:49.902Z,26.73
2018-07-14T15:53:17.368Z,26.52
2018-07-14T15:55:44.893Z,26.70
2018-07-14T15:58:12.369Z,26.85
2018-07-14T16:00:39.808Z,27.07
2018-07-14T16:03:07.233Z,27.28
2018-07-14T16:05:34.668Z,27.55
2018-07-14T16:08:02.206Z,27.78
2018-07-14T16:10:29.614Z,28.08
2018-07-14T16:12:57.055Z,28.32
2018-07-14T16:15:24.479Z,28.24
2018-07-14T16:17:51.972Z,28.04
2018-07-14T16:20:19.499Z,27.91
2018-07-14T16:22:46.949Z,27.82
2018-07-14T16:25:14.391Z,27.72
2018-07-14T16:27:41.840Z,27.57
2018-07-14T16:30:09.310Z,27.67
2018-07-14T16:32:36.774Z,27.77
2018-07-14T16:35:04.235Z,27.81
2018-07-14T16:37:31.704Z,27.65
2018-07-14T16:39:59.142Z,27.50
2018-07-14T16:42:26.607Z,27.40
2018-07-14T16:44:54.033Z,27.27
2018-07-14T16:47:21.509Z,27.13
2018-07-14T16:49:49.009Z,27.12
2018-07-14T16:52:16.839Z,27.06
2018-07-14T16:54:44.264Z,27.17
2018-07-14T16:57:11.802Z,27.29
2018-07-14T16:59:39.282Z,27.34
2018-07-14T17:02:06.710Z,27.32
2018-07-14T17:04:34.163Z,27.39
2018-07-14T17:07:01.608Z,27.45
2018-07-14T17:09:29.063Z,27.47
2018-07-14T17:11:56.511Z,27.41
2018-07-14T17:14:24.020Z,27.31
2018-07-14T17:16:51.534Z,27.12
2018-07-14T17:19:18.970Z,27.05
2018-07-14T17:21:46.632Z,26.97
2018-07-14T17:24:14.074Z,26.77
2018-07-14T17:26:41.535Z,26.56
2018-07-14T17:29:08.968Z,26.45
2018-07-14T17:31:36.465Z,26.42
2018-07-14T17:34:03.941Z,26.43
2018-07-14T17:36:31.358Z,26.48
2018-07-14T17:38:58.829Z,26.35
2018-07-14T17:41:26.292Z,26.19
2018-07-14T17:43:53.808Z,26.06
2018-07-14T17:46:21.280Z,25.99
2018-07-14T17:48:48.788Z,25.89
2018-07-14T17:51:16.184Z,25.72
2018-07-14T17:53:43.583Z,25.63
2018-07-14T17:56:11.050Z,25.73
2018-07-14T17:58:38.614Z,25.78
2018-07-14T18:01:06.023Z,25.82
2018-07-14T18:03:33.517Z,25.67
2018-07-14T18:06:00.934Z,25.60
2018-07-14T18:08:28.386Z,25.52
2018-07-14T18:10:55.877Z,25.55
2018-07-14T18:13:23.296Z,25.51
2018-07-14T18:15:50.920Z,25.57
2018-07-14T18:18:18.492Z,25.61
2018-07-14T18:20:45.928Z,25.61
2018-07-14T18:23:13.459Z,25.41
2018-07-14T18:25:40.983Z,25.40
2018-07-14T18:28:08.476Z,25.49
2018-07-14T18:30:35.906Z,25.43
2018-07-14T18:33:03.329Z,25.48
2018-07-14T18:35:30.781Z,25.43
2018-07-14T18:37:58.395Z,25.54
2018-07-14T18:40:25.839Z,25.61
2018-07-14T18:42:53.335Z,25.55
2018-07-14T18:45:20.811Z,25.54
2018-07-14T18:47:48.271Z,25.50
2018-07-14T18:50:15.694Z,25.44
2018-07-14T18:52:43.216Z,25.44
2018-07-14T18:55:10.600Z,25.34
2018-07-14T18:57:38.066Z,25.10
2018-07-14T19:00:05.501Z,24.98
2018-07-14T19:02:32.940Z,24.95
2018-07-14T19:05:00.446Z,25.00
2018-07-14T19:07:27.832Z,24.94
2018-07-14T19:09:55.307Z,24.84
2018-07-14T19:12:22.819Z,24.70
2018-07-14T19:14:50.270Z,24.37
2018-07-14T19:17:17.739Z,24.10
2018-07-14T19:19:45.207Z,23.91
2018-07-14T19:22:12.681Z,23.90
2018-07-14T19:24:40.157Z,23.85
2018-07-14T19:27:07.580Z,23.85
2018-07-14T19:29:35.038Z,23.75
2018-07-14T19:32:02.468Z,23.78
2018-07-14T19:34:29.928Z,23.76
2018-07-14T19:36:58.362Z,23.75
2018-07-14T19:39:25.859Z,23.72
2018-07-14T19:41:53.294Z,23.73
2018-07-14T19:44:20.720Z,23.70
2018-07-14T19:46:48.189Z,23.76
2018-07-14T19:49:15.641Z,23.88
2018-07-14T19:51:43.381Z,23.72
2018-07-14T19:54:10.883Z,23.47
2018-07-14T19:56:38.331Z,23.34
2018-07-14T19:59:05.890Z,23.15
2018-07-14T20:01:33.407Z,22.97
2018-07-14T20:04:01.136Z,22.82
2018-07-14T20:06:28.695Z,22.68
2018-07-14T20:08:56.103Z,22.55
2018-07-14T20:11:24.503Z,22.62
2018-07-14T20:13:52.111Z,22.61
2018-07-14T20:16:19.549Z,22.68
2018-07-14T20:18:47.150Z,22.59
2018-07-14T20:21:14.542Z,22.42
2018-07-14T20:23:41.952Z,22.24
2018-07-14T20:26:09.362Z,22.00
2018-07-14T20:28:36.864Z,21.99
2018-07-14T20:31:04.377Z,21.84
2018-07-14T20:33:31.976Z,21.91
2018-07-14T20:35:59.449Z,22.09
2018-07-14T20:38:27.070Z,22.21
2018-07-14T20:40:54.471Z,22.20
2018-07-14T20:43:21.935Z,22.26
2018-07-14T20:45:49.467Z,22.33
2018-07-14T20:48:16.996Z,22.45
2018-07-14T20:50:44.470Z,22.58
2018-07-14T20:53:12.032Z,22.71
2018-07-14T20:55:39.467Z,22.83
2018-07-14T20:58:07.054Z,22.89
2018-07-14T21:00:34.467Z,22.90
2018-07-14T21:03:01.971Z,22.85
2018-07-14T21:05:29.415Z,22.88
2018-07-14T21:07:56.911Z,22.97
2018-07-14T21:10:24.337Z,23.01
2018-07-14T21:12:51.784Z,23.05
2018-07-14T21:15:19.263Z,22.93
2018-07-14T21:17:46.882Z,22.85
2018-07-14T21:20:14.383Z,22.77
2018-07-14T21:22:41.807Z,22.74
2018-07-14T21:25:09.290Z,22.74
2018-07-14T21:27:36.828Z,22.73
2018-07-14T21:30:04.304Z,22.70
2018-07-14T21:32:31.745Z,22.64
2018-07-14T21:34:59.171Z,22.66
2018-07-14T21:37:26.631Z,22.71
2018-07-14T21:39:54.147Z,22.69
2018-07-14T21:42:21.679Z,22.68
2018-07-14T21:44:49.111Z,22.64
2018-07-14T21:47:16.545Z,22.58
2018-07-14T21:49:43.935Z,22.52
2018-07-14T21:52:11.357Z,22.53
2018-07-14T21:54:38.774Z,22.54
2018-07-14T21:57:06.210Z,22.57
2018-07-14T21:59:33.623Z,22.55
2018-07-14T22:02:01.063Z,22.53
2018-07-14T22:04:28.498Z,22.48
2018-07-14T22:06:55.953Z,22.43
2018-07-14T22:09:23.516Z,22.41
2018-07-14T22:11:51.000Z,22.40
2018-07-14T22:14:18.401Z,22.42
2018-07-14T22:16:45.843Z,22.42
2018-07-14T22:19:13.328Z,22.34
2018-07-14T22:21:40.754Z,22.31
2018-07-14T22:24:08.416Z,22.34
2018-07-14T22:26:35.926Z,22.32
2018-07-14T22:29:03.406Z,22.31
2018-07-14T22:31:30.831Z,22.26
2018-07-14T22:33:58.435Z,22.27
2018-07-14T22:36:25.920Z,22.28
2018-07-14T22:38:53.408Z,22.26
2018-07-14T22:41:20.888Z,22.31
2018-07-14T22:43:48.458Z,22.38
2018-07-14T22:46:15.868Z,22.39
2018-07-14T22:48:43.304Z,22.35
2018-07-14T22:51:10.767Z,22.35
2018-07-14T22:53:38.301Z,22.37
2018-07-14T22:56:05.728Z,22.37
2018-07-14T22:58:33.331Z,22.37
2018-07-14T23:01:00.755Z,22.36
2018-07-14T23:03:28.162Z,22.39
2018-07-14T23:05:55.580Z,22.39
2018-07-14T23:08:23.067Z,22.42
2018-07-14T23:10:50.838Z,22.33
2018-07-14T23:13:18.319Z,22.20
2018-07-14T23:15:45.750Z,22.17
2018-07-14T23:18:13.279Z,22.20
2018-07-14T23:20:40.785Z,22.05
2018-07-14T23:23:08.268Z,21.98
2018-07-14T23:25:35.812Z,21.94
2018-07-14T23:28:03.257Z,21.86
2018-07-14T23:30:30.692Z,21.64
2018-07-14T23:32:58.298Z,21.61
2018-07-14T23:35:25.793Z,21.61
2018-07-14T23:37:53.238Z,21.58
2018-07-14T23:40:20.679Z,21.49
2018-07-14T23:42:48.171Z,21.44
2018-07-14T23:45:15.696Z,21.39
2018-07-14T23:47:43.124Z,21.30
2018-07-14T23:50:10.562Z,21.19
2018-07-14T23:52:38.004Z,21.23
2018-07-14T23:55:05.442Z,21.18
2018-07-14T23:57:32.976Z,21.21
