createdAt,value
2018-06-10T00:01:23.226Z,2.15
2018-06-10T00:03:51.982Z,2.10
2018-06-10T00:06:21.138Z,2.37
2018-06-10T00:08:50.173Z,2.10
2018-06-10T00:11:18.903Z,2.58
2018-06-10T00:13:47.049Z,2.30
2018-06-10T00:16:15.295Z,2.22
2018-06-10T00:18:43.522Z,2.62
2018-06-10T00:21:12.402Z,2.50
2018-06-10T00:23:41.286Z,2.65
2018-06-10T00:26:09.495Z,2.40
2018-06-10T00:28:43.566Z,2.40
2018-06-10T00:31:11.747Z,2.45
2018-06-10T00:33:41.185Z,2.47
2018-06-10T00:36:09.689Z,2.37
2018-06-10T00:38:38.094Z,2.80
2018-06-10T00:41:07.146Z,2.87
2018-06-10T00:43:35.509Z,2.77
2018-06-10T00:46:04.824Z,2.50
2018-06-10T00:48:33.858Z,2.37
2018-06-10T00:51:01.980Z,2.70
2018-06-10T00:53:30.742Z,2.80
2018-06-10T00:55:58.943Z,2.90
2018-06-10T00:58:28.028Z,2.62
2018-06-10T01:00:56.515Z,4.37
2018-06-10T01:03:25.097Z,2.90
2018-06-10T01:05:54.991Z,2.67
2018-06-10T01:08:23.240Z,2.55
2018-06-10T01:10:52.018Z,2.80
2018-06-10T01:13:20.773Z,3.22
2018-06-10T01:15:50.433Z,3.22
2018-06-10T01:18:18.529Z,2.50
2018-06-10T01:20:46.803Z,2.20
2018-06-10T01:23:14.946Z,3.00
2018-06-10T01:25:44.291Z,3.60
2018-06-10T01:28:12.476Z,2.83
2018-06-10T01:30:42.251Z,3.37
2018-06-10T01:33:10.486Z,2.95
2018-06-10T01:35:38.638Z,2.83
2018-06-10T01:38:07.439Z,2.67
2018-06-10T01:40:35.481Z,2.92
2018-06-10T01:43:05.867Z,3.17
2018-06-10T01:45:34.882Z,2.62
2018-06-10T01:48:03.177Z,3.05
2018-06-10T01:50:33.099Z,3.20
2018-06-10T01:53:01.904Z,2.60
2018-06-10T01:55:30.796Z,3.20
2018-06-10T01:57:59.615Z,3.17
2018-06-10T02:00:27.849Z,2.80
2018-06-10T02:02:56.231Z,3.17
2018-06-10T02:05:24.421Z,3.20
2018-06-10T02:07:53.329Z,2.98
2018-06-10T02:10:23.006Z,3.02
2018-06-10T02:12:51.972Z,3.20
2018-06-10T02:15:21.038Z,2.87
2018-06-10T02:17:49.896Z,3.12
2018-06-10T02:20:18.832Z,3.12
2018-06-10T02:22:47.073Z,3.42
2018-06-10T02:25:15.738Z,4.37
2018-06-10T02:27:44.426Z,3.20
2018-06-10T02:30:12.624Z,3.40
2018-06-10T02:32:40.872Z,3.50
2018-06-10T02:35:09.610Z,3.47
2018-06-10T02:37:37.861Z,4.80
2018-06-10T02:40:06.523Z,4.17
2018-06-10T02:42:34.705Z,3.55
2018-06-10T02:45:02.871Z,3.77
2018-06-10T02:47:31.055Z,3.58
2018-06-10T02:49:59.581Z,3.67
2018-06-10T02:52:28.226Z,3.62
2018-06-10T02:54:56.973Z,3.55
2018-06-10T02:57:25.813Z,4.12
2018-06-10T02:59:54.970Z,4.40
2018-06-10T03:02:23.757Z,4.62
2018-06-10T03:04:52.491Z,5.67
2018-06-10T03:07:20.731Z,4.80
2018-06-10T03:09:48.976Z,3.85
2018-06-10T03:12:17.746Z,4.83
2018-06-10T03:14:46.185Z,4.37
2018-06-10T03:17:14.370Z,4.70
2018-06-10T03:19:43.011Z,13.98
2018-06-10T03:22:11.236Z,5.83
2018-06-10T03:24:40.146Z,5.95
2018-06-10T03:27:09.714Z,6.03
2018-06-10T03:29:38.035Z,4.05
2018-06-10T03:32:06.247Z,5.60
2018-06-10T03:34:34.760Z,5.78
2018-06-10T03:37:02.886Z,5.37
2018-06-10T03:39:31.694Z,6.47
2018-06-10T03:41:59.975Z,5.12
2018-06-10T03:44:29.065Z,6.90
2018-06-10T03:46:57.650Z,5.58
2018-06-10T03:49:26.498Z,6.12
2018-06-10T03:51:54.650Z,7.12
2018-06-10T03:54:23.414Z,6.30
2018-06-10T03:56:51.651Z,7.22
2018-06-10T03:59:20.245Z,5.83
2018-06-10T04:01:48.684Z,7.83
2018-06-10T04:04:17.378Z,6.65
2018-06-10T04:06:45.590Z,5.97
2018-06-10T04:09:14.124Z,6.65
2018-06-10T04:11:42.296Z,8.40
2018-06-10T04:14:11.342Z,9.93
2018-06-10T04:16:40.420Z,7.50
2018-06-10T04:19:08.706Z,8.78
2018-06-10T04:21:36.866Z,9.88
2018-06-10T04:24:04.832Z,9.40
2018-06-10T04:26:33.106Z,10.20
2018-06-10T04:29:01.051Z,9.18
2018-06-10T04:31:29.586Z,7.75
2018-06-10T04:33:58.159Z,7.10
2018-06-10T04:36:27.513Z,9.98
2018-06-10T04:38:56.239Z,10.30
2018-06-10T04:41:24.727Z,7.47
2018-06-10T04:43:53.737Z,10.60
2018-06-10T04:46:22.110Z,9.90
2018-06-10T04:48:50.393Z,10.13
2018-06-10T04:51:18.799Z,9.85
2018-06-10T04:53:48.429Z,8.55
2018-06-10T04:56:17.097Z,9.45
2018-06-10T04:58:45.555Z,9.90
2018-06-10T05:01:14.743Z,9.68
2018-06-10T05:03:43.383Z,8.45
2018-06-10T05:06:11.936Z,8.30
2018-06-10T05:08:40.448Z,8.75
2018-06-10T05:11:09.267Z,9.88
2018-06-10T05:13:37.890Z,8.93
2018-06-10T05:16:06.596Z,10.85
2018-06-10T05:18:34.778Z,9.53
2018-06-10T05:21:03.540Z,7.70
2018-06-10T05:23:32.315Z,8.43
2018-06-10T05:26:00.996Z,13.22
2018-06-10T05:28:29.325Z,15.88
2018-06-10T05:30:57.519Z,16.30
2018-06-10T05:33:25.794Z,17.00
2018-06-10T05:35:54.687Z,16.67
2018-06-10T05:38:23.168Z,19.15
2018-06-10T05:40:51.255Z,17.00
2018-06-10T05:43:19.947Z,18.00
2018-06-10T05:45:48.357Z,17.52
2018-06-10T05:48:17.379Z,19.42
2018-06-10T05:50:46.026Z,19.32
2018-06-10T05:53:14.797Z,18.65
2018-06-10T05:55:43.432Z,17.23
2018-06-10T05:58:12.012Z,14.28
2018-06-10T06:00:41.068Z,15.10
2018-06-10T06:03:11.500Z,12.28
2018-06-10T06:05:41.365Z,12.05
2018-06-10T06:08:11.527Z,11.30
2018-06-10T06:10:41.484Z,10.58
2018-06-10T06:13:10.390Z,10.90
2018-06-10T06:15:39.642Z,11.03
2018-06-10T06:18:08.506Z,10.55
2018-06-10T06:20:37.186Z,11.85
2018-06-10T06:23:05.559Z,10.35
2018-06-10T06:25:33.859Z,9.78
2018-06-10T06:28:02.179Z,10.05
2018-06-10T06:30:31.238Z,10.70
2018-06-10T06:32:59.966Z,10.15
2018-06-10T06:35:28.352Z,11.18
2018-06-10T06:37:57.179Z,9.65
2018-06-10T06:40:30.096Z,9.05
2018-06-10T06:42:58.338Z,10.88
2018-06-10T06:45:26.470Z,9.03
2018-06-10T06:47:55.639Z,11.00
2018-06-10T06:50:24.496Z,8.88
2018-06-10T06:52:52.778Z,10.28
2018-06-10T06:55:20.955Z,9.90
2018-06-10T06:57:49.387Z,11.75
2018-06-10T07:00:17.882Z,10.23
2018-06-10T07:02:46.474Z,9.98
2018-06-10T07:05:15.505Z,10.20
2018-06-10T07:07:44.407Z,11.12
2018-06-10T07:10:13.383Z,11.15
2018-06-10T07:12:41.811Z,9.98
2018-06-10T07:15:10.547Z,10.55
2018-06-10T07:17:39.352Z,10.45
2018-06-10T07:20:08.173Z,10.00
2018-06-10T07:22:36.306Z,9.33
2018-06-10T07:25:04.470Z,9.93
2018-06-10T07:27:33.185Z,10.00
2018-06-10T07:30:01.448Z,10.58
2018-06-10T07:32:29.662Z,9.73
2018-06-10T07:34:58.226Z,10.40
2018-06-10T07:37:27.205Z,10.55
2018-06-10T07:39:55.700Z,11.78
2018-06-10T07:42:24.438Z,10.40
2018-06-10T07:44:53.176Z,8.40
2018-06-10T07:47:21.246Z,10.28
2018-06-10T07:49:49.331Z,9.35
2018-06-10T07:52:18.197Z,9.73
2018-06-10T07:54:47.229Z,9.55
2018-06-10T07:57:15.914Z,9.95
2018-06-10T07:59:44.227Z,11.60
2018-06-10T08:02:12.449Z,11.63
2018-06-10T08:04:40.976Z,9.05
2018-06-10T08:07:09.314Z,10.40
2018-06-10T08:09:38.236Z,10.78
2018-06-10T08:12:06.512Z,12.35
2018-06-10T08:14:34.770Z,11.63
2018-06-10T08:17:03.582Z,11.25
2018-06-10T08:19:33.189Z,9.75
2018-06-10T08:22:01.467Z,9.90
2018-06-10T08:24:29.790Z,11.75
2018-06-10T08:26:58.090Z,9.55
2018-06-10T08:29:26.463Z,11.03
2018-06-10T08:31:54.758Z,11.00
2018-06-10T08:34:22.685Z,10.35
2018-06-10T08:36:51.169Z,11.00
2018-06-10T08:39:19.312Z,10.53
2018-06-10T08:41:48.655Z,9.08
2018-06-10T08:44:16.922Z,10.70
2018-06-10T08:46:45.039Z,11.78
2018-06-10T08:49:13.646Z,11.48
2018-06-10T08:51:41.962Z,11.85
2018-06-10T08:54:10.810Z,11.43
2018-06-10T08:56:38.983Z,10.50
2018-06-10T08:59:09.035Z,7.95
2018-06-10T09:01:38.006Z,10.53
2018-06-10T09:04:06.326Z,9.83
2018-06-10T09:06:35.343Z,9.80
2018-06-10T09:09:06.221Z,9.25
2018-06-10T09:11:35.197Z,8.58
2018-06-10T09:14:03.425Z,7.70
2018-06-10T09:16:32.303Z,8.60
2018-06-10T09:19:01.075Z,9.30
2018-06-10T09:21:29.751Z,7.55
2018-06-10T09:23:58.488Z,8.20
2018-06-10T09:26:26.640Z,8.35
2018-06-10T09:28:54.762Z,8.85
2018-06-10T09:31:23.072Z,9.05
2018-06-10T09:33:52.085Z,7.22
2018-06-10T09:36:20.257Z,8.90
2018-06-10T09:38:49.839Z,8.78
2018-06-10T09:41:19.067Z,9.33
2018-06-10T09:43:47.218Z,8.68
2018-06-10T09:46:15.418Z,8.23
2018-06-10T09:48:43.599Z,10.55
2018-06-10T09:51:11.714Z,10.50
2018-06-10T09:53:40.227Z,11.10
2018-06-10T09:56:08.477Z,10.23
2018-06-10T09:58:37.069Z,11.50
2018-06-10T10:01:05.679Z,10.90
2018-06-10T10:03:34.158Z,12.82
2018-06-10T10:06:02.419Z,13.40
2018-06-10T10:08:30.590Z,11.68
2018-06-10T10:10:59.848Z,13.50
2018-06-10T10:13:29.110Z,14.55
2018-06-10T10:15:58.476Z,14.00
2018-06-10T10:18:26.567Z,14.28
2018-06-10T10:20:55.756Z,15.30
2018-06-10T10:23:24.140Z,15.93
2018-06-10T10:25:53.117Z,13.85
2018-06-10T10:28:22.635Z,16.97
2018-06-10T10:30:51.006Z,13.90
2018-06-10T10:33:20.042Z,16.73
2018-06-10T10:35:48.230Z,16.32
2018-06-10T10:38:16.997Z,14.75
2018-06-10T10:40:45.629Z,17.23
2018-06-10T10:43:13.938Z,19.30
2018-06-10T10:45:42.201Z,19.27
2018-06-10T10:48:10.518Z,15.18
2018-06-10T10:50:38.774Z,19.52
2018-06-10T10:53:07.028Z,19.17
2018-06-10T10:55:35.847Z,17.95
2018-06-10T10:58:05.267Z,17.82
2018-06-10T11:00:34.042Z,20.75
2018-06-10T11:03:02.757Z,21.42
2018-06-10T11:05:32.673Z,22.30
2018-06-10T11:08:01.093Z,19.00
2018-06-10T11:10:29.455Z,14.75
2018-06-10T11:12:57.918Z,17.15
2018-06-10T11:15:26.070Z,21.80
2018-06-10T11:17:54.940Z,14.63
2018-06-10T11:20:23.883Z,16.97
2018-06-10T11:22:52.401Z,22.07
2018-06-10T11:25:21.015Z,20.97
2018-06-10T11:27:49.636Z,19.37
2018-06-10T11:30:17.882Z,20.30
2018-06-10T11:32:46.688Z,18.62
2018-06-10T11:35:15.439Z,19.35
2018-06-10T11:37:43.803Z,20.80
2018-06-10T11:40:12.622Z,16.67
2018-06-10T11:42:42.751Z,17.65
2018-06-10T11:45:10.966Z,20.15
2018-06-10T11:47:40.398Z,18.17
2018-06-10T11:50:08.633Z,17.87
2018-06-10T11:52:37.671Z,16.48
2018-06-10T11:55:05.942Z,17.70
2018-06-10T11:57:34.836Z,15.55
2018-06-10T12:00:03.772Z,16.07
2018-06-10T12:02:31.899Z,18.12
2018-06-10T12:05:00.371Z,17.75
2018-06-10T12:07:29.102Z,16.97
2018-06-10T12:09:57.491Z,14.10
2018-06-10T12:12:26.668Z,16.45
2018-06-10T12:14:56.464Z,15.30
2018-06-10T12:17:25.552Z,15.13
2018-06-10T12:19:56.553Z,13.03
2018-06-10T12:22:24.751Z,13.03
2018-06-10T12:24:53.403Z,13.72
2018-06-10T12:27:22.414Z,14.07
2018-06-10T12:29:51.417Z,12.95
2018-06-10T12:32:19.737Z,14.28
2018-06-10T12:34:48.063Z,13.58
2018-06-10T12:37:16.807Z,13.88
2018-06-10T12:39:45.062Z,14.25
2018-06-10T12:42:13.716Z,16.32
2018-06-10T12:44:42.678Z,15.10
2018-06-10T12:47:11.432Z,16.23
2018-06-10T12:49:39.694Z,15.38
2018-06-10T12:52:07.954Z,13.72
2018-06-10T12:54:36.503Z,13.48
2018-06-10T12:57:05.225Z,13.68
2018-06-10T12:59:34.527Z,12.70
2018-06-10T13:02:03.381Z,12.58
2018-06-10T13:04:31.900Z,11.85
2018-06-10T13:07:00.031Z,11.50
2018-06-10T13:09:29.022Z,10.53
2018-06-10T13:11:58.663Z,11.05
2018-06-10T13:14:28.161Z,9.38
2018-06-10T13:16:56.518Z,9.45
2018-06-10T13:19:24.743Z,9.43
2018-06-10T13:21:53.771Z,9.98
2018-06-10T13:24:21.992Z,8.58
2018-06-10T13:26:50.499Z,8.45
2018-06-10T13:29:19.033Z,8.48
2018-06-10T13:31:47.854Z,7.20
2018-06-10T13:34:16.510Z,8.35
2018-06-10T13:36:45.194Z,8.73
2018-06-10T13:39:13.900Z,9.03
2018-06-10T13:41:42.658Z,6.90
2018-06-10T13:44:11.846Z,8.75
2018-06-10T13:46:40.639Z,8.68
2018-06-10T13:49:08.779Z,8.35
2018-06-10T13:51:37.669Z,8.08
2018-06-10T13:54:05.642Z,8.65
2018-06-10T13:56:34.601Z,7.95
2018-06-10T13:59:02.711Z,9.00
2018-06-10T14:01:31.025Z,8.13
2018-06-10T14:03:59.230Z,9.48
2018-06-10T14:06:28.252Z,11.93
2018-06-10T14:08:56.582Z,8.70
2018-06-10T14:11:25.477Z,8.93
2018-06-10T14:13:53.708Z,10.40
2018-06-10T14:16:22.290Z,10.45
2018-06-10T14:18:50.208Z,10.40
2018-06-10T14:21:19.061Z,10.82
2018-06-10T14:23:48.150Z,8.88
2018-06-10T14:26:17.702Z,10.98
2018-06-10T14:28:46.106Z,12.25
2018-06-10T14:31:14.219Z,12.85
2018-06-10T14:33:42.477Z,12.73
2018-06-10T14:36:11.418Z,12.53
2018-06-10T14:38:40.498Z,12.25
2018-06-10T14:41:09.556Z,12.43
2018-06-10T14:43:38.353Z,13.05
2018-06-10T14:46:06.793Z,11.97
2018-06-10T14:48:34.945Z,13.50
2018-06-10T14:51:03.454Z,11.83
2018-06-10T14:53:31.790Z,13.03
2018-06-10T14:56:00.029Z,10.32
2018-06-10T14:58:28.869Z,12.03
2018-06-10T15:00:57.682Z,12.30
2018-06-10T15:03:26.557Z,11.15
2018-06-10T15:05:55.503Z,12.10
2018-06-10T15:08:23.714Z,11.10
2018-06-10T15:10:52.102Z,12.25
2018-06-10T15:13:21.193Z,13.13
2018-06-10T15:15:49.783Z,13.13
2018-06-10T15:18:18.794Z,12.10
2018-06-10T15:20:47.324Z,12.37
2018-06-10T15:23:16.110Z,13.45
2018-06-10T15:25:45.000Z,13.08
2018-06-10T15:28:13.999Z,11.50
2018-06-10T15:30:42.549Z,10.48
2018-06-10T15:33:10.641Z,12.53
2018-06-10T15:35:39.194Z,9.98
2018-06-10T15:38:08.665Z,13.68
2018-06-10T15:40:37.018Z,11.68
2018-06-10T15:43:05.206Z,12.00
2018-06-10T15:45:33.619Z,9.30
2018-06-10T15:48:01.945Z,9.55
2018-06-10T15:50:31.387Z,11.40
2018-06-10T15:52:59.671Z,10.32
2018-06-10T15:55:28.394Z,9.98
2018-06-10T15:57:57.137Z,9.55
2018-06-10T16:00:25.569Z,10.38
2018-06-10T16:02:53.738Z,10.25
2018-06-10T16:05:21.983Z,9.58
2018-06-10T16:07:50.387Z,6.83
2018-06-10T16:10:18.628Z,7.08
2018-06-10T16:12:46.840Z,6.97
2018-06-10T16:15:15.971Z,8.58
2018-06-10T16:17:44.826Z,8.50
2018-06-10T16:20:13.307Z,8.98
2018-06-10T16:22:41.905Z,8.63
2018-06-10T16:25:10.026Z,7.42
2018-06-10T16:27:38.360Z,7.60
2018-06-10T16:30:08.327Z,8.13
2018-06-10T16:32:36.444Z,9.18
2018-06-10T16:35:04.599Z,7.45
2018-06-10T16:37:32.787Z,7.65
2018-06-10T16:40:01.144Z,7.70
2018-06-10T16:42:29.369Z,8.33
2018-06-10T16:44:57.562Z,7.45
2018-06-10T16:47:26.348Z,7.92
2018-06-10T16:49:54.753Z,8.18
2018-06-10T16:52:22.968Z,8.83
2018-06-10T16:54:51.226Z,7.65
2018-06-10T16:57:20.076Z,8.40
2018-06-10T16:59:48.430Z,8.83
2018-06-10T17:02:17.298Z,7.78
2018-06-10T17:04:46.101Z,8.40
2018-06-10T17:07:15.275Z,8.45
2018-06-10T17:09:44.268Z,7.78
2018-06-10T17:12:12.496Z,8.10
2018-06-10T17:14:40.726Z,8.15
2018-06-10T17:17:08.932Z,7.92
2018-06-10T17:19:38.645Z,7.87
2018-06-10T17:22:06.877Z,7.17
2018-06-10T17:24:36.551Z,7.50
2018-06-10T17:27:04.702Z,8.23
2018-06-10T17:29:33.412Z,8.63
2018-06-10T17:32:01.871Z,8.73
2018-06-10T17:34:30.082Z,8.98
2018-06-10T17:36:58.287Z,8.53
2018-06-10T17:39:26.397Z,7.85
2018-06-10T17:41:55.385Z,7.67
2018-06-10T17:44:23.608Z,8.55
2018-06-10T17:46:52.143Z,8.20
2018-06-10T17:49:21.499Z,8.28
2018-06-10T17:51:50.093Z,8.98
2018-06-10T17:54:18.989Z,8.80
2018-06-10T17:56:47.227Z,8.43
2018-06-10T17:59:15.943Z,8.88
2018-06-10T18:01:45.535Z,7.92
2018-06-10T18:04:14.938Z,9.63
2018-06-10T18:06:43.947Z,7.60
2018-06-10T18:09:13.517Z,8.05
2018-06-10T18:11:41.851Z,7.35
2018-06-10T18:14:11.427Z,8.58
2018-06-10T18:16:39.840Z,8.70
2018-06-10T18:19:08.839Z,9.03
2018-06-10T18:21:37.239Z,9.20
2018-06-10T18:24:06.206Z,8.53
2018-06-10T18:26:35.202Z,9.90
2018-06-10T18:29:03.420Z,9.20
2018-06-10T18:31:32.209Z,10.25
2018-06-10T18:34:01.321Z,10.65
2018-06-10T18:36:30.338Z,9.23
2018-06-10T18:38:58.908Z,8.58
2018-06-10T18:41:27.322Z,8.90
2018-06-10T18:43:55.774Z,44.67
2018-06-10T18:46:24.003Z,11.40
2018-06-10T18:48:52.182Z,7.92
2018-06-10T18:51:20.771Z,8.70
2018-06-10T18:53:49.142Z,7.75
2018-06-10T18:56:17.380Z,8.93
2018-06-10T18:58:46.090Z,8.18
2018-06-10T19:01:15.313Z,7.75
2018-06-10T19:03:43.506Z,8.98
2018-06-10T19:06:11.889Z,7.22
2018-06-10T19:08:40.177Z,7.10
2018-06-10T19:11:08.583Z,8.65
2018-06-10T19:13:37.186Z,7.47
2018-06-10T19:16:06.155Z,8.28
2018-06-10T19:18:34.426Z,6.92
2018-06-10T19:21:04.199Z,7.62
2018-06-10T19:23:32.533Z,8.53
2018-06-10T19:26:01.222Z,7.50
2018-06-10T19:28:30.094Z,7.83
2018-06-10T19:31:01.642Z,7.50
2018-06-10T19:33:30.746Z,6.67
2018-06-10T19:35:59.182Z,7.12
2018-06-10T19:38:27.350Z,7.30
2018-06-10T19:40:55.551Z,6.78
2018-06-10T19:43:24.481Z,7.08
2018-06-10T19:45:52.655Z,7.22
2018-06-10T19:48:20.778Z,7.50
2018-06-10T19:50:50.297Z,6.97
2018-06-10T19:53:19.964Z,7.87
2018-06-10T19:55:48.672Z,7.05
2018-06-10T19:58:16.649Z,7.10
2018-06-10T20:00:45.297Z,7.30
2018-06-10T20:03:13.819Z,7.70
2018-06-10T20:05:42.493Z,7.28
2018-06-10T20:08:11.589Z,6.70
2018-06-10T20:10:39.953Z,7.12
2018-06-10T20:13:08.710Z,7.47
2018-06-10T20:15:37.098Z,8.50
2018-06-10T20:18:06.613Z,7.53
2018-06-10T20:20:35.268Z,7.50
2018-06-10T20:23:03.966Z,7.62
2018-06-10T20:25:32.680Z,7.35
2018-06-10T20:28:01.807Z,7.62
2018-06-10T20:30:31.224Z,11.03
2018-06-10T20:32:59.601Z,6.58
2018-06-10T20:35:28.687Z,8.00
2018-06-10T20:37:57.057Z,7.95
2018-06-10T20:40:25.706Z,7.67
2018-06-10T20:42:53.991Z,7.58
2018-06-10T20:45:22.483Z,7.22
2018-06-10T20:47:51.339Z,7.05
2018-06-10T20:50:19.603Z,6.83
2018-06-10T20:52:48.462Z,7.70
2018-06-10T20:55:17.301Z,7.53
2018-06-10T20:57:46.410Z,10.03
2018-06-10T21:00:15.444Z,9.08
2018-06-10T21:02:43.884Z,8.28
2018-06-10T21:05:12.702Z,8.28
2018-06-10T21:07:41.976Z,9.45
2018-06-10T21:10:10.368Z,7.83
2018-06-10T21:12:38.563Z,8.00
2018-06-10T21:15:07.006Z,8.58
2018-06-10T21:17:35.537Z,7.78
2018-06-10T21:20:04.393Z,8.55
2018-06-10T21:22:33.003Z,8.30
2018-06-10T21:25:01.834Z,9.13
2018-06-10T21:27:32.078Z,7.80
2018-06-10T21:30:00.563Z,8.25
2018-06-10T21:32:29.863Z,8.73
2018-06-10T21:34:58.227Z,9.10
2018-06-10T21:37:26.872Z,8.50
2018-06-10T21:39:55.731Z,8.25
2018-06-10T21:42:23.923Z,8.93
2018-06-10T21:44:52.976Z,9.70
2018-06-10T21:47:21.955Z,8.55
2018-06-10T21:49:50.390Z,8.08
2018-06-10T21:52:19.967Z,7.92
2018-06-10T21:54:49.769Z,7.90
2018-06-10T21:57:17.969Z,7.97
2018-06-10T21:59:46.973Z,8.98
2018-06-10T22:02:15.519Z,8.13
2018-06-10T22:04:44.447Z,7.95
2018-06-10T22:07:13.615Z,7.92
2018-06-10T22:09:42.458Z,7.92
2018-06-10T22:12:10.890Z,7.50
2018-06-10T22:14:39.310Z,8.48
2018-06-10T22:17:08.898Z,7.10
2018-06-10T22:19:37.013Z,7.30
2018-06-10T22:22:05.833Z,8.30
2018-06-10T22:24:34.130Z,6.78
2018-06-10T22:27:02.725Z,7.67
2018-06-10T22:29:30.828Z,7.55
2018-06-10T22:31:59.304Z,8.45
2018-06-10T22:34:27.435Z,8.00
2018-06-10T22:36:55.759Z,8.43
2018-06-10T22:39:23.897Z,9.50
2018-06-10T22:41:52.625Z,8.30
2018-06-10T22:44:20.695Z,9.60
2018-06-10T22:46:48.904Z,7.93
2018-06-10T22:49:18.290Z,7.80
2018-06-10T22:51:47.026Z,9.60
2018-06-10T22:54:43.754Z,8.50
2018-06-10T22:57:12.534Z,7.83
2018-06-10T22:59:41.668Z,8.68
2018-06-10T23:02:10.682Z,7.03
2018-06-10T23:04:38.956Z,7.23
2018-06-10T23:07:07.713Z,6.65
2018-06-10T23:09:35.766Z,6.93
2018-06-10T23:12:03.986Z,7.07
2018-06-10T23:14:32.131Z,6.77
2018-06-10T23:17:01.000Z,6.37
2018-06-10T23:19:29.910Z,6.40
2018-06-10T23:21:58.902Z,6.92
2018-06-10T23:24:27.432Z,6.83
2018-06-10T23:26:55.667Z,8.00
2018-06-10T23:29:24.400Z,8.10
2018-06-10T23:31:53.716Z,6.83
2018-06-10T23:34:22.926Z,7.80
2018-06-10T23:36:52.074Z,7.37
2018-06-10T23:39:20.755Z,8.00
2018-06-10T23:41:48.926Z,7.50
2018-06-10T23:44:17.848Z,6.33
2018-06-10T23:46:45.900Z,6.87
2018-06-10T23:49:15.387Z,6.50
2018-06-10T23:51:45.510Z,6.07
2018-06-10T23:54:14.005Z,6.87
2018-06-10T23:56:42.392Z,8.77
2018-06-10T23:59:10.764Z,6.40
