createdAt,value
2022-10-05T00:00:24.558Z,47.08
2022-10-05T00:03:16.745Z,46.90
2022-10-05T00:05:49.832Z,46.99
2022-10-05T00:08:24.450Z,47.14
2022-10-05T00:10:56.742Z,47.27
2022-10-05T00:13:30.849Z,47.21
2022-10-05T00:16:14.313Z,47.33
2022-10-05T00:18:50.138Z,47.28
2022-10-05T00:21:27.746Z,47.26
2022-10-05T00:24:02.141Z,47.44
2022-10-05T00:26:35.707Z,47.58
2022-10-05T00:29:22.549Z,47.66
2022-10-05T00:31:54.848Z,47.67
2022-10-05T00:34:27.190Z,47.54
2022-10-05T00:36:59.665Z,47.83
2022-10-05T00:39:32.168Z,47.76
2022-10-05T00:42:18.656Z,48.05
2022-10-05T00:44:55.828Z,48.06
2022-10-05T00:47:45.021Z,48.11
2022-10-05T00:50:46.012Z,48.34
2022-10-05T00:53:31.149Z,48.48
2022-10-05T00:56:08.669Z,48.51
2022-10-05T00:58:52.658Z,48.48
2022-10-05T01:01:33.374Z,48.74
2022-10-05T01:04:14.172Z,49.02
2022-10-05T01:06:56.501Z,49.04
2022-10-05T01:09:36.062Z,49.12
2022-10-05T01:12:17.238Z,49.01
2022-10-05T01:15:02.386Z,49.10
2022-10-05T01:17:42.128Z,49.12
2022-10-05T01:20:32.643Z,49.07
2022-10-05T01:23:46.619Z,49.40
2022-10-05T01:26:46.848Z,49.52
2022-10-05T01:29:24.044Z,49.55
2022-10-05T01:32:03.323Z,49.70
2022-10-05T01:34:41.503Z,49.68
2022-10-05T01:37:20.368Z,49.74
2022-10-05T01:40:02.048Z,49.76
2022-10-05T01:42:47.528Z,49.99
2022-10-05T01:45:26.243Z,50.11
2022-10-05T01:48:05.793Z,50.17
2022-10-05T01:50:48.729Z,50.18
2022-10-05T01:53:30.415Z,50.03
2022-10-05T01:56:13.232Z,49.83
2022-10-05T01:58:55.628Z,50.04
2022-10-05T02:01:37.049Z,50.11
2022-10-05T02:04:35.571Z,50.18
2022-10-05T02:07:15.248Z,50.45
2022-10-05T02:09:52.182Z,50.36
2022-10-05T02:12:28.985Z,50.39
2022-10-05T02:15:09.560Z,50.54
2022-10-05T02:17:47.264Z,50.84
2022-10-05T02:20:25.353Z,50.76
2022-10-05T02:23:01.829Z,50.84
2022-10-05T02:25:37.905Z,50.91
2022-10-05T02:28:15.909Z,51.01
2022-10-05T02:30:53.200Z,51.01
2022-10-05T02:33:30.785Z,51.13
2022-10-05T02:36:11.672Z,51.16
2022-10-05T02:38:54.633Z,51.17
2022-10-05T02:41:36.095Z,51.23
2022-10-05T02:44:20.903Z,51.20
2022-10-05T02:47:00.963Z,51.10
2022-10-05T02:49:40.708Z,51.33
2022-10-05T02:52:19.340Z,51.21
2022-10-05T02:55:03.483Z,51.36
2022-10-05T02:57:40.659Z,51.41
2022-10-05T03:00:18.459Z,51.33
2022-10-05T03:02:58.440Z,51.39
2022-10-05T03:05:35.012Z,51.42
2022-10-05T03:08:16.478Z,51.65
2022-10-05T03:10:58.854Z,51.64
2022-10-05T03:13:40.665Z,51.67
2022-10-05T03:16:29.397Z,51.74
2022-10-05T03:19:15.176Z,51.87
2022-10-05T03:21:56.029Z,51.90
2022-10-05T03:24:46.197Z,51.95
2022-10-05T03:27:33.303Z,51.96
2022-10-05T03:30:11.195Z,52.05
2022-10-05T03:32:52.481Z,52.21
2022-10-05T03:35:29.396Z,52.33
2022-10-05T03:38:10.836Z,52.44
2022-10-05T03:40:51.928Z,52.55
2022-10-05T03:43:40.976Z,52.53
2022-10-05T03:46:20.884Z,52.63
2022-10-05T03:48:58.446Z,52.71
2022-10-05T03:51:36.540Z,53.01
2022-10-05T03:54:16.670Z,53.07
2022-10-05T03:56:55.093Z,53.19
2022-10-05T03:59:32.854Z,53.26
2022-10-05T04:02:07.546Z,53.20
2022-10-05T04:04:43.566Z,53.31
2022-10-05T04:07:33.352Z,53.35
2022-10-05T04:10:09.020Z,53.17
2022-10-05T04:12:45.478Z,53.41
2022-10-05T04:15:25.319Z,53.52
2022-10-05T04:18:04.885Z,53.38
2022-10-05T04:20:44.503Z,53.55
2022-10-05T04:23:27.334Z,53.55
2022-10-05T04:26:05.736Z,53.64
2022-10-05T04:28:47.494Z,53.75
2022-10-05T04:31:32.035Z,53.88
2022-10-05T04:34:15.435Z,54.03
2022-10-05T04:36:56.516Z,54.17
2022-10-05T04:39:39.000Z,54.37
2022-10-05T04:42:22.527Z,54.39
2022-10-05T04:45:15.620Z,54.41
2022-10-05T04:48:17.922Z,54.64
2022-10-05T04:51:01.030Z,54.67
2022-10-05T04:53:41.851Z,54.73
2022-10-05T04:56:17.532Z,54.78
2022-10-05T04:59:11.622Z,54.78
2022-10-05T05:02:01.359Z,55.03
2022-10-05T05:04:52.288Z,55.24
2022-10-05T05:07:36.458Z,55.26
2022-10-05T05:10:45.058Z,55.17
2022-10-05T05:13:34.620Z,54.86
2022-10-05T05:16:12.983Z,54.87
2022-10-05T05:19:06.542Z,54.88
2022-10-05T05:21:49.844Z,54.47
2022-10-05T05:24:34.029Z,54.42
2022-10-05T05:27:31.787Z,54.38
2022-10-05T05:30:10.249Z,54.57
2022-10-05T05:32:54.605Z,54.35
2022-10-05T05:35:45.534Z,54.04
2022-10-05T05:38:32.132Z,53.86
2022-10-05T05:41:11.710Z,53.70
2022-10-05T05:44:09.756Z,53.51
2022-10-05T05:47:02.960Z,53.48
2022-10-05T05:49:45.329Z,53.17
2022-10-05T05:52:23.338Z,52.76
2022-10-05T05:55:02.401Z,52.29
2022-10-05T05:57:40.388Z,51.94
2022-10-05T06:00:21.964Z,51.84
2022-10-05T06:03:02.363Z,51.71
2022-10-05T06:05:39.623Z,51.49
2022-10-05T06:08:18.154Z,51.21
2022-10-05T06:10:55.064Z,50.91
2022-10-05T06:13:34.353Z,50.69
2022-10-05T06:16:18.809Z,50.19
2022-10-05T06:19:11.783Z,50.12
2022-10-05T06:21:48.826Z,49.77
2022-10-05T06:24:27.041Z,49.54
2022-10-05T06:27:15.499Z,48.97
2022-10-05T06:30:03.473Z,48.85
2022-10-05T06:32:46.676Z,48.59
2022-10-05T06:35:27.241Z,48.36
2022-10-05T06:38:29.715Z,48.12
2022-10-05T06:41:14.483Z,47.80
2022-10-05T06:44:00.479Z,47.58
2022-10-05T06:46:37.693Z,47.11
2022-10-05T06:49:19.731Z,47.00
2022-10-05T06:51:57.540Z,46.41
2022-10-05T06:54:57.335Z,46.09
2022-10-05T06:57:46.644Z,45.87
2022-10-05T07:00:22.688Z,45.50
2022-10-05T07:03:02.047Z,45.26
2022-10-05T07:06:04.599Z,44.90
2022-10-05T07:09:00.262Z,44.56
2022-10-05T07:11:54.293Z,44.17
2022-10-05T07:14:37.435Z,43.84
2022-10-05T07:17:27.131Z,43.46
2022-10-05T07:20:10.667Z,42.76
2022-10-05T07:22:56.800Z,42.65
2022-10-05T07:25:36.077Z,42.58
2022-10-05T07:28:11.622Z,42.43
2022-10-05T07:30:48.538Z,41.81
2022-10-05T07:33:28.285Z,41.29
2022-10-05T07:36:23.548Z,41.16
2022-10-05T07:39:02.255Z,40.97
2022-10-05T07:41:43.801Z,40.15
2022-10-05T07:44:23.992Z,40.04
2022-10-05T07:47:00.153Z,39.99
2022-10-05T07:49:42.987Z,40.07
2022-10-05T07:52:21.603Z,39.58
2022-10-05T07:55:03.706Z,39.09
2022-10-05T07:57:47.255Z,38.98
2022-10-05T08:00:22.520Z,38.86
2022-10-05T08:02:59.281Z,38.99
2022-10-05T08:05:34.272Z,39.04
2022-10-05T08:08:19.797Z,38.92
2022-10-05T08:10:58.327Z,38.61
2022-10-05T08:13:36.155Z,38.47
2022-10-05T08:16:14.761Z,38.45
2022-10-05T08:18:56.628Z,38.48
2022-10-05T08:21:35.473Z,38.16
2022-10-05T08:24:14.868Z,38.28
2022-10-05T08:26:56.343Z,37.75
2022-10-05T08:29:33.013Z,37.25
2022-10-05T08:32:12.484Z,37.45
2022-10-05T08:34:51.336Z,37.17
2022-10-05T08:37:27.436Z,37.06
2022-10-05T08:40:24.596Z,37.19
2022-10-05T08:43:08.517Z,37.20
2022-10-05T08:46:04.057Z,36.90
2022-10-05T08:48:57.671Z,37.05
2022-10-05T08:51:48.039Z,36.97
2022-10-05T08:54:37.330Z,36.62
2022-10-05T08:57:40.241Z,36.53
2022-10-05T09:00:21.398Z,36.74
2022-10-05T09:03:32.144Z,36.33
2022-10-05T09:06:34.803Z,36.13
2022-10-05T09:09:37.786Z,35.88
2022-10-05T09:12:35.458Z,35.67
2022-10-05T09:15:26.505Z,35.65
2022-10-05T09:18:46.727Z,35.51
2022-10-05T09:21:33.283Z,35.52
2022-10-05T09:24:24.245Z,35.53
2022-10-05T09:27:04.724Z,35.71
2022-10-05T09:30:05.913Z,35.55
2022-10-05T09:33:27.121Z,35.36
2022-10-05T09:36:46.952Z,35.74
2022-10-05T09:39:36.769Z,35.47
2022-10-05T09:42:34.153Z,35.32
2022-10-05T09:45:29.848Z,34.80
2022-10-05T09:48:34.727Z,34.96
2022-10-05T09:51:27.037Z,34.79
2022-10-05T09:54:37.756Z,34.72
2022-10-05T09:57:29.508Z,34.65
2022-10-05T10:00:29.524Z,34.56
2022-10-05T10:03:47.659Z,34.53
2022-10-05T10:06:37.051Z,34.42
2022-10-05T10:09:25.417Z,34.32
2022-10-05T10:12:25.000Z,34.33
2022-10-05T10:15:28.345Z,34.06
2022-10-05T10:18:17.276Z,33.97
2022-10-05T10:21:06.964Z,33.69
2022-10-05T10:23:59.216Z,33.66
2022-10-05T10:27:10.608Z,33.36
2022-10-05T10:30:00.138Z,33.73
2022-10-05T10:32:57.013Z,33.87
2022-10-05T10:35:39.087Z,33.82
2022-10-05T10:38:34.597Z,33.45
2022-10-05T10:41:39.036Z,33.22
2022-10-05T10:44:54.909Z,32.97
2022-10-05T10:48:01.226Z,33.01
2022-10-05T10:51:12.906Z,33.07
2022-10-05T10:54:18.353Z,32.90
2022-10-05T10:57:03.175Z,32.88
2022-10-05T11:00:05.893Z,32.96
2022-10-05T11:03:02.912Z,33.14
2022-10-05T11:06:24.024Z,33.03
2022-10-05T11:09:35.198Z,32.38
2022-10-05T11:12:46.304Z,32.49
2022-10-05T11:15:46.828Z,32.52
2022-10-05T11:18:25.205Z,32.42
2022-10-05T11:21:18.579Z,32.55
2022-10-05T11:24:19.042Z,32.38
2022-10-05T11:27:10.214Z,32.55
2022-10-05T11:30:17.974Z,32.72
2022-10-05T11:33:26.352Z,32.59
2022-10-05T11:36:20.957Z,32.60
2022-10-05T11:39:30.436Z,32.65
2022-10-05T11:42:25.084Z,32.79
2022-10-05T11:45:26.230Z,32.70
2022-10-05T11:48:18.143Z,32.82
2022-10-05T11:51:05.616Z,32.81
2022-10-05T11:53:42.141Z,32.80
2022-10-05T11:56:24.159Z,32.94
2022-10-05T11:59:03.103Z,33.03
2022-10-05T12:01:43.985Z,32.93
2022-10-05T12:04:28.966Z,33.18
2022-10-05T12:07:14.057Z,33.24
2022-10-05T12:10:17.360Z,33.07
2022-10-05T12:13:02.119Z,33.18
2022-10-05T12:15:43.293Z,33.33
2022-10-05T12:18:22.414Z,33.26
2022-10-05T12:21:00.529Z,33.62
2022-10-05T12:23:38.791Z,33.35
2022-10-05T12:26:16.224Z,33.51
2022-10-05T12:28:52.658Z,33.62
2022-10-05T12:31:32.830Z,33.65
2022-10-05T12:34:14.714Z,33.72
2022-10-05T12:37:04.001Z,33.97
2022-10-05T12:39:46.337Z,34.03
2022-10-05T12:42:28.801Z,33.84
2022-10-05T12:45:16.574Z,34.24
2022-10-05T12:48:05.908Z,34.15
2022-10-05T12:50:46.591Z,34.11
2022-10-05T12:53:30.423Z,34.29
2022-10-05T12:56:11.184Z,34.14
2022-10-05T12:58:55.431Z,34.12
2022-10-05T13:01:36.958Z,34.23
2022-10-05T13:04:23.393Z,34.45
2022-10-05T13:07:15.072Z,34.44
2022-10-05T13:10:00.133Z,34.18
2022-10-05T13:12:44.162Z,34.47
2022-10-05T13:15:28.025Z,34.58
2022-10-05T13:18:16.253Z,34.74
2022-10-05T13:20:58.036Z,34.54
2022-10-05T13:23:42.413Z,34.63
2022-10-05T13:26:19.209Z,34.57
2022-10-05T13:28:59.633Z,34.67
2022-10-05T13:31:37.162Z,34.80
2022-10-05T13:34:24.885Z,34.40
2022-10-05T13:37:07.194Z,34.61
2022-10-05T13:40:02.280Z,34.66
2022-10-05T13:42:41.414Z,34.91
2022-10-05T13:45:18.985Z,34.76
2022-10-05T13:48:11.753Z,34.60
2022-10-05T13:50:52.837Z,34.75
2022-10-05T13:53:33.334Z,34.58
2022-10-05T13:56:17.836Z,34.51
2022-10-05T13:59:05.072Z,34.53
2022-10-05T14:01:45.655Z,34.64
2022-10-05T14:04:24.779Z,34.66
2022-10-05T14:06:57.284Z,34.52
2022-10-05T14:09:36.072Z,34.54
2022-10-05T14:12:20.932Z,34.68
2022-10-05T14:14:55.760Z,34.68
2022-10-05T14:17:45.397Z,34.58
2022-10-05T14:20:25.633Z,34.65
2022-10-05T14:23:07.156Z,34.94
2022-10-05T14:25:54.124Z,34.72
2022-10-05T14:28:29.984Z,34.62
2022-10-05T14:31:01.806Z,34.60
2022-10-05T14:33:36.771Z,34.56
2022-10-05T14:36:17.437Z,34.71
2022-10-05T14:39:00.749Z,34.94
2022-10-05T14:41:37.904Z,34.77
2022-10-05T14:47:22.726Z,34.94
2022-10-05T14:50:16.171Z,34.73
2022-10-05T14:53:01.229Z,34.86
2022-10-05T14:55:50.542Z,34.85
2022-10-05T14:58:45.083Z,34.99
2022-10-05T15:01:26.469Z,35.05
2022-10-05T15:04:12.476Z,35.07
2022-10-05T15:06:55.437Z,35.05
2022-10-05T15:09:53.464Z,35.04
2022-10-05T15:12:33.624Z,35.01
2022-10-05T15:15:18.987Z,35.00
2022-10-05T15:17:56.697Z,35.24
2022-10-05T15:20:36.948Z,35.24
2022-10-05T15:23:24.622Z,35.23
2022-10-05T15:26:07.705Z,35.16
2022-10-05T15:28:48.479Z,35.50
2022-10-05T15:31:31.996Z,35.28
2022-10-05T15:34:09.473Z,35.07
2022-10-05T15:36:49.643Z,35.25
2022-10-05T15:39:32.917Z,35.30
2022-10-05T15:42:11.330Z,35.37
2022-10-05T15:45:01.804Z,35.42
2022-10-05T15:47:53.220Z,35.32
2022-10-05T15:50:29.818Z,35.68
2022-10-05T15:53:09.728Z,35.86
2022-10-05T15:55:48.663Z,35.58
2022-10-05T15:58:41.332Z,35.76
2022-10-05T16:01:17.705Z,35.80
2022-10-05T16:03:55.049Z,36.09
2022-10-05T16:07:05.821Z,36.09
2022-10-05T16:09:56.360Z,36.26
2022-10-05T16:12:46.507Z,36.44
2022-10-05T16:15:35.899Z,36.64
2022-10-05T16:18:32.684Z,37.02
2022-10-05T16:21:14.888Z,37.23
2022-10-05T16:24:06.590Z,37.15
2022-10-05T16:26:52.624Z,37.35
2022-10-05T16:29:37.412Z,37.54
2022-10-05T16:32:15.294Z,37.67
2022-10-05T16:35:02.445Z,37.63
2022-10-05T16:37:44.539Z,37.58
2022-10-05T16:40:26.655Z,37.83
2022-10-05T16:43:10.983Z,37.70
2022-10-05T16:45:54.619Z,37.89
2022-10-05T16:48:30.822Z,37.78
2022-10-05T16:51:21.791Z,37.78
2022-10-05T16:54:04.216Z,37.82
2022-10-05T16:56:42.412Z,37.93
2022-10-05T16:59:40.214Z,38.04
2022-10-05T17:02:24.620Z,38.16
2022-10-05T17:05:05.761Z,38.07
2022-10-05T17:08:00.218Z,38.15
2022-10-05T17:11:04.220Z,38.30
2022-10-05T17:14:01.708Z,38.33
2022-10-05T17:16:43.694Z,38.23
2022-10-05T17:19:34.571Z,38.37
2022-10-05T17:22:13.525Z,38.53
2022-10-05T17:24:58.786Z,38.57
2022-10-05T17:27:36.563Z,38.50
2022-10-05T17:30:40.159Z,38.69
2022-10-05T17:33:31.219Z,38.62
2022-10-05T17:36:20.211Z,38.74
2022-10-05T17:39:12.290Z,38.94
2022-10-05T17:41:45.682Z,38.88
2022-10-05T17:44:30.892Z,38.92
2022-10-05T17:47:04.967Z,38.99
2022-10-05T17:50:29.894Z,39.12
2022-10-05T17:53:48.984Z,39.14
2022-10-05T17:56:21.805Z,39.22
2022-10-05T17:59:02.227Z,39.25
2022-10-05T18:01:37.460Z,39.30
2022-10-05T18:04:39.004Z,39.28
2022-10-05T18:07:27.780Z,39.49
2022-10-05T18:10:23.045Z,39.54
2022-10-05T18:13:21.026Z,39.57
2022-10-05T18:15:56.495Z,39.54
2022-10-05T18:18:58.341Z,39.62
2022-10-05T18:21:40.738Z,39.69
2022-10-05T18:24:34.622Z,39.80
2022-10-05T18:27:34.349Z,39.78
2022-10-05T18:30:18.711Z,39.80
2022-10-05T18:33:36.207Z,39.88
2022-10-05T18:36:13.387Z,39.93
2022-10-05T18:38:58.444Z,40.12
2022-10-05T18:41:45.815Z,40.12
2022-10-05T18:44:35.873Z,40.14
2022-10-05T18:47:19.308Z,40.14
2022-10-05T18:50:12.893Z,40.29
2022-10-05T18:52:56.413Z,40.29
2022-10-05T18:55:36.865Z,40.32
2022-10-05T18:58:27.596Z,40.45
2022-10-05T19:01:32.594Z,40.53
2022-10-05T19:04:17.277Z,40.60
2022-10-05T19:06:58.651Z,40.58
2022-10-05T19:09:49.155Z,40.66
2022-10-05T19:12:31.209Z,40.68
2022-10-05T19:15:12.038Z,40.79
2022-10-05T19:18:05.109Z,40.78
2022-10-05T19:20:42.807Z,40.92
2022-10-05T19:23:41.421Z,40.96
2022-10-05T19:26:20.184Z,40.95
2022-10-05T19:29:03.033Z,41.08
2022-10-05T19:31:42.389Z,41.04
2022-10-05T19:34:26.671Z,41.16
2022-10-05T19:37:08.196Z,41.31
2022-10-05T19:39:50.908Z,41.41
2022-10-05T19:42:50.926Z,41.54
2022-10-05T19:45:27.747Z,41.63
2022-10-05T19:48:15.320Z,41.73
2022-10-05T19:50:57.547Z,41.84
2022-10-05T19:53:32.570Z,41.94
2022-10-05T19:56:25.781Z,42.00
2022-10-05T19:58:59.753Z,42.05
2022-10-05T20:01:35.542Z,42.15
2022-10-05T20:04:09.549Z,42.19
2022-10-05T20:06:42.312Z,42.28
2022-10-05T20:09:24.959Z,42.31
2022-10-05T20:12:00.961Z,42.41
2022-10-05T20:14:59.209Z,42.53
2022-10-05T20:17:49.543Z,42.44
2022-10-05T20:20:32.039Z,42.53
2022-10-05T20:23:25.568Z,42.60
2022-10-05T20:26:15.347Z,42.71
2022-10-05T20:28:47.930Z,42.71
2022-10-05T20:31:20.635Z,42.75
2022-10-05T20:33:52.975Z,42.82
2022-10-05T20:36:25.139Z,42.83
2022-10-05T20:38:58.792Z,42.86
2022-10-05T20:41:30.953Z,42.79
2022-10-05T20:44:03.339Z,42.88
2022-10-05T20:46:35.669Z,42.94
2022-10-05T20:49:09.723Z,42.92
2022-10-05T20:51:42.125Z,42.95
2022-10-05T20:54:19.073Z,42.97
2022-10-05T20:56:51.671Z,42.99
2022-10-05T20:59:24.208Z,43.00
2022-10-05T21:01:58.261Z,43.06
2022-10-05T21:04:40.799Z,43.10
2022-10-05T21:07:13.647Z,43.01
2022-10-05T21:09:46.740Z,43.03
2022-10-05T21:12:19.026Z,43.13
2022-10-05T21:14:52.918Z,43.11
2022-10-05T21:17:25.132Z,43.13
2022-10-05T21:19:57.637Z,43.13
2022-10-05T21:22:29.800Z,43.20
2022-10-05T21:25:02.580Z,43.28
2022-10-05T21:27:34.952Z,43.30
2022-10-05T21:30:08.766Z,43.35
2022-10-05T21:32:44.448Z,43.43
2022-10-05T21:35:17.168Z,43.55
2022-10-05T21:37:49.451Z,43.45
2022-10-05T21:40:21.617Z,43.55
2022-10-05T21:42:53.865Z,43.58
2022-10-05T21:45:26.103Z,43.55
2022-10-05T21:47:59.062Z,43.65
2022-10-05T21:50:31.429Z,43.70
2022-10-05T21:53:04.910Z,43.74
2022-10-05T21:55:40.767Z,43.64
2022-10-05T21:58:12.830Z,43.62
2022-10-05T22:00:45.073Z,43.81
2022-10-05T22:03:17.376Z,43.85
2022-10-05T22:05:49.577Z,43.94
2022-10-05T22:08:26.319Z,44.05
2022-10-05T22:10:58.952Z,44.16
2022-10-05T22:13:43.159Z,44.17
2022-10-05T22:16:16.351Z,44.21
2022-10-05T22:18:49.217Z,44.15
2022-10-05T22:21:22.440Z,44.30
2022-10-05T22:23:54.576Z,44.61
2022-10-05T22:26:27.381Z,44.81
2022-10-05T22:29:00.371Z,44.86
2022-10-05T22:31:32.767Z,44.84
2022-10-05T22:34:05.271Z,44.79
2022-10-05T22:36:38.552Z,45.00
2022-10-05T22:39:11.071Z,45.20
2022-10-05T22:41:43.265Z,45.17
2022-10-05T22:44:15.486Z,45.29
2022-10-05T22:46:47.708Z,45.38
2022-10-05T22:49:19.995Z,45.28
2022-10-05T22:51:52.440Z,45.21
2022-10-05T22:54:29.335Z,45.31
2022-10-05T22:57:02.747Z,45.27
2022-10-05T22:59:34.983Z,45.43
2022-10-05T23:02:07.266Z,45.58
2022-10-05T23:04:39.583Z,45.53
2022-10-05T23:07:11.864Z,45.56
2022-10-05T23:09:44.062Z,45.72
2022-10-05T23:12:16.250Z,45.69
2022-10-05T23:14:48.415Z,45.92
2022-10-05T23:17:23.839Z,46.09
2022-10-05T23:19:56.433Z,46.43
2022-10-05T23:22:28.653Z,46.40
2022-10-05T23:25:00.812Z,46.50
2022-10-05T23:27:39.003Z,46.51
2022-10-05T23:30:13.080Z,46.60
2022-10-05T23:32:46.031Z,46.58
2022-10-05T23:35:19.843Z,46.70
2022-10-05T23:37:51.997Z,46.84
2022-10-05T23:40:24.140Z,46.90
2022-10-05T23:42:56.529Z,47.11
2022-10-05T23:45:28.708Z,47.19
2022-10-05T23:48:00.867Z,47.22
2022-10-05T23:50:33.103Z,47.34
2022-10-05T23:53:05.468Z,47.44
2022-10-05T23:55:37.732Z,47.54
2022-10-05T23:58:09.991Z,47.62
