createdAt,value
2018-12-22T00:00:27.022Z,2.40
2018-12-22T00:02:31.885Z,1.67
2018-12-22T00:04:37.369Z,1.07
2018-12-22T00:06:41.573Z,4.03
2018-12-22T00:08:47.390Z,1.90
2018-12-22T00:10:52.410Z,3.53
2018-12-22T00:12:57.322Z,0.90
2018-12-22T00:15:03.913Z,2.60
2018-12-22T00:17:09.696Z,5.70
2018-12-22T00:19:15.501Z,2.47
2018-12-22T00:21:21.343Z,2.53
2018-12-22T00:23:26.269Z,2.17
2018-12-22T00:25:32.576Z,3.20
2018-12-22T00:27:38.775Z,4.30
2018-12-22T00:29:43.220Z,3.53
2018-12-22T00:31:47.558Z,3.10
2018-12-22T00:33:51.974Z,4.23
2018-12-22T00:35:57.710Z,3.30
2018-12-22T00:38:06.786Z,4.30
2018-12-22T00:40:11.850Z,2.80
2018-12-22T00:42:17.675Z,3.43
2018-12-22T00:44:21.924Z,6.13
2018-12-22T00:46:26.247Z,4.77
2018-12-22T00:48:33.159Z,2.17
2018-12-22T00:50:37.828Z,5.33
2018-12-22T00:52:43.930Z,3.53
2018-12-22T00:54:48.812Z,6.43
2018-12-22T00:56:53.150Z,6.43
2018-12-22T00:58:57.381Z,3.83
2018-12-22T01:01:02.498Z,3.40
2018-12-22T01:03:07.544Z,5.10
2018-12-22T01:05:11.807Z,4.87
2018-12-22T01:07:16.571Z,2.97
2018-12-22T01:09:22.675Z,3.27
2018-12-22T01:11:28.463Z,4.80
2018-12-22T01:13:35.234Z,9.00
2018-12-22T01:15:40.560Z,3.80
2018-12-22T01:17:46.639Z,3.10
2018-12-22T01:19:52.424Z,3.87
2018-12-22T01:21:57.196Z,4.60
2018-12-22T01:24:01.804Z,2.13
2018-12-22T01:26:06.103Z,5.03
2018-12-22T01:28:10.958Z,1.87
2018-12-22T01:30:16.813Z,2.50
2018-12-22T01:32:21.116Z,2.80
2018-12-22T01:34:25.477Z,3.40
2018-12-22T01:36:31.258Z,2.90
2018-12-22T01:38:36.407Z,7.57
2018-12-22T01:40:40.650Z,3.60
2018-12-22T01:42:46.651Z,4.27
2018-12-22T01:44:56.082Z,1.77
2018-12-22T01:47:00.327Z,2.80
2018-12-22T01:49:05.078Z,2.93
2018-12-22T01:51:11.313Z,4.07
2018-12-22T01:53:15.595Z,2.37
2018-12-22T01:55:21.153Z,2.20
2018-12-22T01:57:25.437Z,2.63
2018-12-22T01:59:30.525Z,3.07
2018-12-22T02:01:34.749Z,2.20
2018-12-22T02:03:38.997Z,2.63
2018-12-22T02:05:44.073Z,1.97
2018-12-22T02:07:48.309Z,5.70
2018-12-22T02:09:52.613Z,2.73
2018-12-22T02:14:16.821Z,3.50
2018-12-22T02:16:21.985Z,2.90
2018-12-22T02:18:26.280Z,2.00
2018-12-22T02:20:31.403Z,2.47
2018-12-22T02:22:36.490Z,4.63
2018-12-22T02:24:40.797Z,4.93
2018-12-22T02:26:45.340Z,3.83
2018-12-22T02:28:56.567Z,2.57
2018-12-22T02:30:56.411Z,1.57
2018-12-22T02:33:00.724Z,5.90
2018-12-22T02:35:05.186Z,4.60
2018-12-22T02:37:09.956Z,2.23
2018-12-22T02:39:14.346Z,2.87
2018-12-22T02:41:18.761Z,2.47
2018-12-22T02:43:23.578Z,3.77
2018-12-22T02:45:27.926Z,2.30
2018-12-22T02:47:33.772Z,3.40
2018-12-22T02:49:38.089Z,1.93
2018-12-22T02:51:42.818Z,2.87
2018-12-22T02:53:47.824Z,1.93
2018-12-22T02:55:52.241Z,2.80
2018-12-22T02:58:02.782Z,4.13
2018-12-22T03:00:09.930Z,3.07
2018-12-22T03:02:14.160Z,3.70
2018-12-22T03:04:18.408Z,2.20
2018-12-22T03:06:23.087Z,2.50
2018-12-22T03:08:27.429Z,5.97
2018-12-22T03:10:31.829Z,2.60
2018-12-22T03:12:36.635Z,4.37
2018-12-22T03:14:41.129Z,5.60
2018-12-22T03:16:46.368Z,2.53
2018-12-22T03:18:58.841Z,3.37
2018-12-22T03:21:03.294Z,2.27
2018-12-22T03:23:07.522Z,2.53
2018-12-22T03:25:11.951Z,2.87
2018-12-22T03:27:19.610Z,1.40
2018-12-22T03:29:23.948Z,2.33
2018-12-22T03:31:28.210Z,3.53
2018-12-22T03:33:33.609Z,3.80
2018-12-22T03:35:37.910Z,4.97
2018-12-22T03:37:43.799Z,1.90
2018-12-22T03:39:49.058Z,5.57
2018-12-22T03:41:53.721Z,3.60
2018-12-22T03:43:58.092Z,2.27
2018-12-22T03:46:02.386Z,3.70
2018-12-22T03:48:07.099Z,4.80
2018-12-22T03:50:12.459Z,3.67
2018-12-22T03:52:17.468Z,5.47
2018-12-22T03:54:21.832Z,3.20
2018-12-22T03:56:26.593Z,5.23
2018-12-22T03:58:30.986Z,3.47
2018-12-22T04:00:35.206Z,6.80
2018-12-22T04:02:39.476Z,5.77
2018-12-22T04:04:45.474Z,5.83
2018-12-22T04:06:50.536Z,3.90
2018-12-22T04:08:54.893Z,7.30
2018-12-22T04:10:59.217Z,4.80
2018-12-22T04:13:03.545Z,8.73
2018-12-22T04:15:07.834Z,6.97
2018-12-22T04:17:12.897Z,3.77
2018-12-22T04:19:17.812Z,4.80
2018-12-22T04:21:26.573Z,5.77
2018-12-22T04:23:31.873Z,4.43
2018-12-22T04:25:36.263Z,4.47
2018-12-22T04:27:40.531Z,6.27
2018-12-22T04:29:44.765Z,6.87
2018-12-22T04:31:50.732Z,3.47
2018-12-22T04:33:55.205Z,7.10
2018-12-22T04:35:59.449Z,6.57
2018-12-22T04:38:03.705Z,7.80
2018-12-22T04:40:07.964Z,10.67
2018-12-22T04:42:13.607Z,6.27
2018-12-22T04:44:18.372Z,6.53
2018-12-22T04:46:22.836Z,7.43
2018-12-22T04:48:27.584Z,4.37
2018-12-22T04:50:31.775Z,8.43
2018-12-22T04:52:36.140Z,7.63
2018-12-22T04:54:40.356Z,6.53
2018-12-22T04:56:45.040Z,7.00
2018-12-22T04:58:49.358Z,5.40
2018-12-22T05:00:53.652Z,10.00
2018-12-22T05:02:57.918Z,8.67
2018-12-22T05:05:02.639Z,8.00
2018-12-22T05:07:06.903Z,6.50
2018-12-22T05:09:12.083Z,7.97
2018-12-22T05:11:16.353Z,7.63
2018-12-22T05:13:20.828Z,7.23
2018-12-22T05:15:25.080Z,4.10
2018-12-22T05:17:29.326Z,6.63
2018-12-22T05:19:33.839Z,4.37
2018-12-22T05:21:38.735Z,4.50
2018-12-22T05:23:43.085Z,6.43
2018-12-22T05:25:48.118Z,5.70
2018-12-22T05:27:52.758Z,6.17
2018-12-22T05:29:57.013Z,7.63
2018-12-22T05:32:01.270Z,5.37
2018-12-22T05:34:06.093Z,7.40
2018-12-22T05:36:10.444Z,5.00
2018-12-22T05:38:15.668Z,5.87
2018-12-22T05:40:20.249Z,6.07
2018-12-22T05:42:31.298Z,3.67
2018-12-22T05:44:35.533Z,3.70
2018-12-22T05:46:40.734Z,4.40
2018-12-22T05:48:45.413Z,4.80
2018-12-22T05:50:51.063Z,3.43
2018-12-22T05:52:55.408Z,7.43
2018-12-22T05:55:00.367Z,4.10
2018-12-22T05:57:05.511Z,3.83
2018-12-22T05:59:10.779Z,2.67
2018-12-22T06:01:15.545Z,7.10
2018-12-22T06:03:19.788Z,4.30
2018-12-22T06:05:26.482Z,3.67
2018-12-22T06:07:30.758Z,6.27
2018-12-22T06:09:35.041Z,2.73
2018-12-22T06:11:39.933Z,2.60
2018-12-22T06:13:44.281Z,4.50
2018-12-22T06:15:48.516Z,2.70
2018-12-22T06:17:52.829Z,5.27
2018-12-22T06:19:57.140Z,2.53
2018-12-22T06:22:03.285Z,5.30
2018-12-22T06:24:07.560Z,2.80
2018-12-22T06:26:12.737Z,3.03
2018-12-22T06:28:18.796Z,2.60
2018-12-22T06:30:26.340Z,2.23
2018-12-22T06:32:31.689Z,2.33
2018-12-22T06:34:37.293Z,1.13
2018-12-22T06:36:44.680Z,0.80
2018-12-22T06:38:50.124Z,3.97
2018-12-22T06:40:55.960Z,2.07
2018-12-22T06:43:00.275Z,2.00
2018-12-22T06:45:04.594Z,2.03
2018-12-22T06:47:09.306Z,1.20
2018-12-22T06:49:13.664Z,3.80
2018-12-22T06:51:19.383Z,3.43
2018-12-22T06:53:24.591Z,3.20
2018-12-22T06:55:29.002Z,4.10
2018-12-22T06:57:37.333Z,1.03
2018-12-22T06:59:43.253Z,1.73
2018-12-22T07:01:48.520Z,1.10
2018-12-22T07:03:55.716Z,2.00
2018-12-22T07:05:59.961Z,1.90
2018-12-22T07:08:06.348Z,2.87
2018-12-22T07:10:11.546Z,1.40
2018-12-22T07:12:17.223Z,1.87
2018-12-22T07:14:22.034Z,2.23
2018-12-22T07:16:26.247Z,1.83
2018-12-22T07:18:31.157Z,2.10
2018-12-22T07:20:36.002Z,1.03
2018-12-22T07:22:41.340Z,3.50
2018-12-22T07:24:46.573Z,1.50
2018-12-22T07:26:52.507Z,1.93
2018-12-22T07:28:57.501Z,5.73
2018-12-22T07:31:02.397Z,1.73
2018-12-22T07:33:09.600Z,1.20
2018-12-22T07:35:15.085Z,1.33
2018-12-22T07:37:19.353Z,2.43
2018-12-22T07:39:24.937Z,2.37
2018-12-22T07:41:29.186Z,3.30
2018-12-22T07:43:33.356Z,1.83
2018-12-22T07:45:37.599Z,0.87
2018-12-22T07:47:43.751Z,2.27
2018-12-22T07:49:52.752Z,1.93
2018-12-22T07:51:57.824Z,2.80
2018-12-22T07:54:04.001Z,0.90
2018-12-22T07:56:09.097Z,1.63
2018-12-22T07:58:14.072Z,2.27
2018-12-22T08:00:34.620Z,5.50
2018-12-22T08:02:33.284Z,3.37
2018-12-22T08:04:38.964Z,3.53
2018-12-22T08:06:45.129Z,4.73
2018-12-22T08:08:49.521Z,4.40
2018-12-22T08:10:55.006Z,4.43
2018-12-22T08:13:00.319Z,5.90
2018-12-22T08:15:05.647Z,3.23
2018-12-22T08:17:11.066Z,2.00
2018-12-22T08:19:16.719Z,2.83
2018-12-22T08:21:21.997Z,3.93
2018-12-22T08:23:26.282Z,4.93
2018-12-22T08:25:30.455Z,4.83
2018-12-22T08:27:36.197Z,3.93
2018-12-22T08:29:40.482Z,3.40
2018-12-22T08:31:45.585Z,2.50
2018-12-22T08:33:51.266Z,2.33
2018-12-22T08:35:55.619Z,5.13
2018-12-22T08:38:00.075Z,6.87
2018-12-22T08:40:05.456Z,4.80
2018-12-22T08:42:10.064Z,5.90
2018-12-22T08:44:14.322Z,4.77
2018-12-22T08:46:22.135Z,4.13
2018-12-22T08:48:26.816Z,2.70
2018-12-22T08:50:31.414Z,4.97
2018-12-22T08:52:37.011Z,4.47
2018-12-22T08:54:41.503Z,2.70
2018-12-22T08:56:49.831Z,3.33
2018-12-22T08:58:54.537Z,2.73
2018-12-22T09:01:00.361Z,6.10
2018-12-22T09:03:05.583Z,1.77
2018-12-22T09:05:11.762Z,4.67
2018-12-22T09:07:15.977Z,2.33
2018-12-22T09:09:21.018Z,4.57
2018-12-22T09:11:25.380Z,1.73
2018-12-22T09:13:29.810Z,4.77
2018-12-22T09:15:34.074Z,2.00
2018-12-22T09:17:38.960Z,4.37
2018-12-22T09:19:43.901Z,3.80
2018-12-22T09:21:48.247Z,2.20
2018-12-22T09:23:54.228Z,2.87
2018-12-22T09:25:58.649Z,2.73
2018-12-22T09:28:03.463Z,2.93
2018-12-22T09:30:14.162Z,3.77
2018-12-22T09:32:18.456Z,2.53
2018-12-22T09:34:23.177Z,2.30
2018-12-22T09:36:27.399Z,1.00
2018-12-22T09:38:31.633Z,3.20
2018-12-22T09:40:36.293Z,3.57
2018-12-22T09:42:40.574Z,1.83
2018-12-22T09:44:44.891Z,1.60
2018-12-22T09:46:49.821Z,3.93
2018-12-22T09:48:56.034Z,2.97
2018-12-22T09:51:00.357Z,2.77
2018-12-22T09:53:07.167Z,2.80
2018-12-22T09:55:12.147Z,2.47
2018-12-22T09:57:17.308Z,1.70
2018-12-22T09:59:22.376Z,4.03
2018-12-22T10:01:28.993Z,1.83
2018-12-22T10:03:33.665Z,2.70
2018-12-22T10:05:42.056Z,1.97
2018-12-22T10:07:46.988Z,2.47
2018-12-22T10:09:51.255Z,3.47
2018-12-22T10:11:56.109Z,1.83
2018-12-22T10:14:00.818Z,2.17
2018-12-22T10:16:05.110Z,4.07
2018-12-22T10:18:09.410Z,2.47
2018-12-22T10:20:13.744Z,2.57
2018-12-22T10:22:18.682Z,2.30
2018-12-22T10:24:24.149Z,2.97
2018-12-22T10:26:29.208Z,2.57
2018-12-22T10:28:34.423Z,2.40
2018-12-22T10:30:38.778Z,2.20
2018-12-22T10:32:43.096Z,1.60
2018-12-22T10:34:49.109Z,3.77
2018-12-22T10:36:53.327Z,2.73
2018-12-22T10:38:57.617Z,4.73
2018-12-22T10:41:02.700Z,2.13
2018-12-22T10:43:07.806Z,3.23
2018-12-22T10:45:14.107Z,3.80
2018-12-22T10:47:19.181Z,3.53
2018-12-22T10:49:23.364Z,1.83
2018-12-22T10:51:27.708Z,2.73
2018-12-22T10:53:32.010Z,3.20
2018-12-22T10:55:36.960Z,3.43
2018-12-22T10:57:41.609Z,1.93
2018-12-22T10:59:45.924Z,3.30
2018-12-22T11:01:51.322Z,3.63
2018-12-22T11:03:56.509Z,5.60
2018-12-22T11:06:02.277Z,1.40
2018-12-22T11:08:06.545Z,2.33
2018-12-22T11:10:26.357Z,2.63
2018-12-22T11:12:30.545Z,2.53
2018-12-22T11:14:34.758Z,3.07
2018-12-22T11:16:40.345Z,3.30
2018-12-22T11:18:44.596Z,2.20
2018-12-22T11:20:48.839Z,2.87
2018-12-22T11:22:53.037Z,2.27
2018-12-22T11:24:57.280Z,2.53
2018-12-22T11:27:02.227Z,2.93
2018-12-22T11:29:06.501Z,3.73
2018-12-22T11:31:10.683Z,3.13
2018-12-22T11:33:15.001Z,2.27
2018-12-22T11:35:22.965Z,3.53
2018-12-22T11:37:27.340Z,5.47
2018-12-22T11:39:31.600Z,5.77
2018-12-22T11:41:37.391Z,5.43
2018-12-22T11:43:41.641Z,5.47
2018-12-22T11:45:45.873Z,4.93
2018-12-22T11:48:00.167Z,7.67
2018-12-22T11:50:06.345Z,6.57
2018-12-22T11:52:10.612Z,3.87
2018-12-22T11:54:16.580Z,6.73
2018-12-22T11:56:20.909Z,8.10
2018-12-22T11:58:26.450Z,6.80
2018-12-22T12:00:32.495Z,7.17
2018-12-22T12:02:37.814Z,6.13
2018-12-22T12:04:42.190Z,6.27
2018-12-22T12:06:47.050Z,4.57
2018-12-22T12:08:51.429Z,6.17
2018-12-22T12:10:55.752Z,5.80
2018-12-22T12:12:59.976Z,4.13
2018-12-22T12:15:04.709Z,6.00
2018-12-22T12:17:25.025Z,7.97
2018-12-22T12:19:32.852Z,6.43
2018-12-22T12:21:38.097Z,4.87
2018-12-22T12:23:42.732Z,7.10
2018-12-22T12:25:50.283Z,5.17
2018-12-22T12:27:54.598Z,4.97
2018-12-22T12:29:59.226Z,6.77
2018-12-22T12:32:04.661Z,5.43
2018-12-22T12:34:08.994Z,4.73
2018-12-22T12:36:13.914Z,5.43
2018-12-22T12:38:18.725Z,4.67
2018-12-22T12:40:23.726Z,4.87
2018-12-22T12:42:29.636Z,6.97
2018-12-22T12:44:33.949Z,4.07
2018-12-22T12:46:57.786Z,4.20
2018-12-22T12:49:02.570Z,6.67
2018-12-22T12:51:07.395Z,7.03
2018-12-22T12:53:12.643Z,5.40
2018-12-22T12:55:18.795Z,5.57
2018-12-22T12:57:22.988Z,6.70
2018-12-22T12:59:28.717Z,9.30
2018-12-22T13:01:33.905Z,5.33
2018-12-22T13:03:39.133Z,4.87
2018-12-22T13:05:44.363Z,6.10
2018-12-22T13:07:49.354Z,5.70
2018-12-22T13:09:54.231Z,4.60
2018-12-22T13:12:02.383Z,5.97
2018-12-22T13:14:16.052Z,7.40
2018-12-22T13:16:26.232Z,5.17
2018-12-22T13:18:38.656Z,6.10
2018-12-22T13:20:44.131Z,5.93
2018-12-22T13:22:48.422Z,6.13
2018-12-22T13:24:52.616Z,5.70
2018-12-22T13:26:57.920Z,7.33
2018-12-22T13:29:02.833Z,4.73
2018-12-22T13:31:07.891Z,5.33
2018-12-22T13:33:13.768Z,4.70
2018-12-22T13:35:18.055Z,6.20
2018-12-22T13:37:22.262Z,4.90
2018-12-22T13:39:28.756Z,4.43
2018-12-22T13:41:36.774Z,9.63
2018-12-22T13:43:41.865Z,5.80
2018-12-22T13:45:47.952Z,4.90
2018-12-22T13:47:52.717Z,7.10
2018-12-22T13:50:01.799Z,3.70
2018-12-22T13:52:06.838Z,5.83
2018-12-22T13:54:11.553Z,5.57
2018-12-22T13:56:15.960Z,8.83
2018-12-22T13:58:20.289Z,4.27
2018-12-22T14:00:26.852Z,4.63
2018-12-22T14:02:33.368Z,4.37
2018-12-22T14:04:38.401Z,7.33
2018-12-22T14:06:46.021Z,7.47
2018-12-22T14:08:52.075Z,7.10
2018-12-22T14:10:56.340Z,4.67
2018-12-22T14:13:01.991Z,7.53
2018-12-22T14:15:12.825Z,7.20
2018-12-22T14:17:26.310Z,5.73
2018-12-22T14:19:30.541Z,5.03
2018-12-22T14:21:34.780Z,3.13
2018-12-22T14:24:17.042Z,5.63
2018-12-22T14:26:21.304Z,8.77
2018-12-22T14:28:25.762Z,5.53
2018-12-22T14:30:37.709Z,5.23
2018-12-22T14:32:42.013Z,7.10
2018-12-22T14:34:53.650Z,5.70
2018-12-22T14:37:01.209Z,8.37
2018-12-22T14:39:07.280Z,5.87
2018-12-22T14:41:11.584Z,7.17
2018-12-22T14:43:18.001Z,6.70
2018-12-22T14:45:24.389Z,8.63
2018-12-22T14:47:28.670Z,6.77
2018-12-22T14:49:33.804Z,6.10
2018-12-22T14:51:39.066Z,6.97
2018-12-22T14:53:46.675Z,3.57
2018-12-22T14:55:52.251Z,5.43
2018-12-22T14:57:59.385Z,5.90
2018-12-22T15:00:03.960Z,6.53
2018-12-22T15:02:09.354Z,9.07
2018-12-22T15:04:14.370Z,4.67
2018-12-22T15:06:20.569Z,6.40
2018-12-22T15:08:25.047Z,10.40
2018-12-22T15:10:29.539Z,6.53
2018-12-22T15:12:33.768Z,6.50
2018-12-22T15:14:38.585Z,7.97
2018-12-22T15:16:43.473Z,7.77
2018-12-22T15:18:49.525Z,6.50
2018-12-22T15:20:55.000Z,11.87
2018-12-22T15:22:59.360Z,8.13
2018-12-22T15:25:03.544Z,9.00
2018-12-22T15:27:09.222Z,8.63
2018-12-22T15:29:14.577Z,9.47
2018-12-22T15:31:19.841Z,6.43
2018-12-22T15:33:24.100Z,4.37
2018-12-22T15:35:28.524Z,6.27
2018-12-22T15:37:32.837Z,8.33
2018-12-22T15:39:37.616Z,7.87
2018-12-22T15:41:42.586Z,7.63
2018-12-22T15:43:52.698Z,7.70
2018-12-22T15:45:57.995Z,8.60
2018-12-22T15:48:02.718Z,9.37
2018-12-22T15:50:09.441Z,6.93
2018-12-22T15:52:13.755Z,9.20
2018-12-22T15:54:20.276Z,6.50
2018-12-22T15:56:25.111Z,8.27
2018-12-22T15:58:32.476Z,4.57
2018-12-22T16:00:37.341Z,8.53
2018-12-22T16:02:41.603Z,10.87
2018-12-22T16:04:45.820Z,10.63
2018-12-22T16:06:51.125Z,8.70
2018-12-22T16:08:57.109Z,13.80
2018-12-22T16:11:03.399Z,8.63
2018-12-22T16:13:12.168Z,10.23
2018-12-22T16:15:18.791Z,13.97
2018-12-22T16:17:23.547Z,10.97
2018-12-22T16:19:29.383Z,20.17
2018-12-22T16:21:33.669Z,16.00
2018-12-22T16:23:42.703Z,14.20
2018-12-22T16:25:48.426Z,14.03
2018-12-22T16:27:56.255Z,9.00
2018-12-22T16:30:01.539Z,10.80
2018-12-22T16:32:07.464Z,10.33
2018-12-22T16:34:14.773Z,9.97
2018-12-22T16:36:20.805Z,12.93
2018-12-22T16:38:26.148Z,11.77
2018-12-22T16:40:30.744Z,9.63
2018-12-22T16:42:35.697Z,10.50
2018-12-22T16:44:40.694Z,8.53
2018-12-22T16:46:46.724Z,9.70
2018-12-22T16:48:51.098Z,6.53
2018-12-22T16:50:59.299Z,13.23
2018-12-22T16:53:07.883Z,8.20
2018-12-22T16:55:16.306Z,7.73
2018-12-22T16:57:26.760Z,8.70
2018-12-22T16:59:33.585Z,11.03
2018-12-22T17:02:02.201Z,8.33
2018-12-22T17:04:09.242Z,7.47
2018-12-22T17:06:20.761Z,8.70
2018-12-22T17:10:56.593Z,11.07
2018-12-22T17:13:05.496Z,7.17
2018-12-22T17:15:21.831Z,10.10
2018-12-22T17:17:23.617Z,8.37
2018-12-22T17:19:32.240Z,7.87
2018-12-22T17:21:50.098Z,8.50
2018-12-22T17:24:02.749Z,10.63
2018-12-22T17:26:09.713Z,7.07
2018-12-22T17:28:16.570Z,7.50
2018-12-22T17:30:24.750Z,8.87
2018-12-22T17:32:30.187Z,8.97
2018-12-22T17:34:36.038Z,9.53
2018-12-22T17:36:40.634Z,9.10
2018-12-22T17:38:46.232Z,11.43
2018-12-22T17:40:52.498Z,11.17
2018-12-22T17:42:56.779Z,9.80
2018-12-22T17:45:01.957Z,9.50
2018-12-22T17:47:06.888Z,9.13
2018-12-22T17:49:11.887Z,11.13
2018-12-22T17:51:16.291Z,10.67
2018-12-22T17:53:23.311Z,10.97
2018-12-22T17:55:31.860Z,12.77
2018-12-22T17:57:36.308Z,10.53
2018-12-22T17:59:41.515Z,12.00
2018-12-22T18:01:51.506Z,13.90
2018-12-22T18:03:57.262Z,11.80
2018-12-22T18:06:02.666Z,12.30
2018-12-22T18:08:06.909Z,11.07
2018-12-22T18:10:12.097Z,10.90
2018-12-22T18:12:16.328Z,12.40
2018-12-22T18:14:20.524Z,10.53
2018-12-22T18:16:24.850Z,6.60
2018-12-22T18:18:29.229Z,8.07
2018-12-22T18:20:33.950Z,9.83
2018-12-22T18:22:38.278Z,7.47
2018-12-22T18:24:45.107Z,11.43
2018-12-22T18:26:49.389Z,8.37
2018-12-22T18:28:54.709Z,6.57
2018-12-22T18:31:01.250Z,9.80
2018-12-22T18:33:05.564Z,11.57
2018-12-22T18:35:18.893Z,8.97
2018-12-22T18:37:23.652Z,7.50
2018-12-22T18:39:28.764Z,8.37
2018-12-22T18:41:36.037Z,11.27
2018-12-22T18:43:40.548Z,9.77
2018-12-22T18:45:45.617Z,9.57
2018-12-22T18:47:53.861Z,12.07
2018-12-22T18:50:01.755Z,10.77
2018-12-22T18:52:06.037Z,12.13
2018-12-22T18:54:11.962Z,10.43
2018-12-22T18:56:19.025Z,9.97
2018-12-22T18:58:24.015Z,10.07
2018-12-22T19:00:33.623Z,12.63
2018-12-22T19:02:39.890Z,11.37
2018-12-22T19:04:46.635Z,9.67
2018-12-22T19:06:50.912Z,13.43
2018-12-22T19:08:59.256Z,10.50
2018-12-22T19:11:08.584Z,10.73
2018-12-22T19:13:15.427Z,13.80
2018-12-22T19:15:26.756Z,12.20
2018-12-22T19:17:31.993Z,14.57
2018-12-22T19:19:36.749Z,11.33
2018-12-22T19:21:41.620Z,9.73
2018-12-22T19:23:49.310Z,10.87
2018-12-22T19:25:53.807Z,11.37
2018-12-22T19:27:58.389Z,12.83
2018-12-22T19:30:03.157Z,15.80
2018-12-22T19:32:07.535Z,9.73
2018-12-22T19:34:12.698Z,12.03
2018-12-22T19:36:17.663Z,11.10
2018-12-22T19:38:22.480Z,9.97
2018-12-22T19:40:28.150Z,9.17
2018-12-22T19:42:32.461Z,12.23
2018-12-22T19:44:38.074Z,13.17
2018-12-22T19:46:42.740Z,11.80
2018-12-22T19:48:49.181Z,11.50
2018-12-22T19:50:55.066Z,9.13
2018-12-22T19:53:00.020Z,10.50
2018-12-22T19:55:04.249Z,10.37
2018-12-22T19:57:09.173Z,9.50
2018-12-22T19:59:14.136Z,12.53
2018-12-22T20:01:22.319Z,9.83
2018-12-22T20:03:27.129Z,12.07
2018-12-22T20:05:31.401Z,11.07
2018-12-22T20:07:36.625Z,11.70
2018-12-22T20:09:41.878Z,12.23
2018-12-22T20:11:48.812Z,11.83
2018-12-22T20:13:53.345Z,13.27
2018-12-22T20:15:58.822Z,7.60
2018-12-22T20:18:05.561Z,10.77
2018-12-22T20:20:11.254Z,11.53
2018-12-22T20:22:15.633Z,10.53
2018-12-22T20:24:22.253Z,14.33
2018-12-22T20:26:27.903Z,7.97
2018-12-22T20:28:33.428Z,12.17
2018-12-22T20:30:40.426Z,13.67
2018-12-22T20:32:51.023Z,11.13
2018-12-22T20:37:09.397Z,11.80
2018-12-22T20:39:15.643Z,8.37
2018-12-22T20:41:26.221Z,10.13
2018-12-22T20:43:32.908Z,6.43
2018-12-22T20:45:46.996Z,11.40
2018-12-22T20:47:52.913Z,8.07
2018-12-22T20:50:04.353Z,12.13
2018-12-22T20:52:11.455Z,11.53
2018-12-22T20:54:18.563Z,8.37
2018-12-22T20:56:25.264Z,12.00
2018-12-22T20:58:40.488Z,11.43
2018-12-22T21:00:46.427Z,7.67
2018-12-22T21:02:52.641Z,10.40
2018-12-22T21:04:59.187Z,11.90
2018-12-22T21:07:03.399Z,8.93
2018-12-22T21:09:09.840Z,13.00
2018-12-22T21:11:14.038Z,8.40
2018-12-22T21:13:18.952Z,13.30
2018-12-22T21:15:27.426Z,14.00
2018-12-22T21:17:35.428Z,11.27
2018-12-22T21:19:41.001Z,10.90
2018-12-22T21:21:46.420Z,9.73
2018-12-22T21:23:54.797Z,9.40
2018-12-22T21:26:04.002Z,12.37
2018-12-22T21:28:09.552Z,12.73
2018-12-22T21:30:17.320Z,8.03
2018-12-22T21:32:31.227Z,11.47
2018-12-22T21:34:41.602Z,9.63
2018-12-22T21:36:46.786Z,14.77
2018-12-22T21:38:57.326Z,14.53
2018-12-22T21:41:03.609Z,10.93
2018-12-22T21:43:07.925Z,11.40
2018-12-22T21:45:16.506Z,13.47
2018-12-22T21:47:26.932Z,11.40
2018-12-22T21:49:35.738Z,11.57
2018-12-22T21:51:50.383Z,12.57
2018-12-22T21:54:00.510Z,11.77
2018-12-22T21:56:08.221Z,8.07
2018-12-22T21:58:20.413Z,10.13
2018-12-22T22:00:25.928Z,9.97
2018-12-22T22:02:33.148Z,14.37
2018-12-22T22:04:41.251Z,9.67
2018-12-22T22:06:49.800Z,12.97
2018-12-22T22:08:54.397Z,11.97
2018-12-22T22:10:59.759Z,8.37
2018-12-22T22:13:07.702Z,13.73
2018-12-22T22:15:14.503Z,11.73
2018-12-22T22:17:20.331Z,10.87
2018-12-22T22:19:26.599Z,10.73
2018-12-22T22:21:32.420Z,8.77
2018-12-22T22:23:37.236Z,11.00
2018-12-22T22:25:41.565Z,13.07
2018-12-22T22:27:46.060Z,13.50
2018-12-22T22:29:50.462Z,9.83
2018-12-22T22:31:54.790Z,11.10
2018-12-22T22:33:59.934Z,14.10
2018-12-22T22:36:04.218Z,15.00
2018-12-22T22:38:09.033Z,12.87
2018-12-22T22:40:14.923Z,12.23
2018-12-22T22:42:19.969Z,7.33
2018-12-22T22:44:25.934Z,9.23
2018-12-22T22:46:30.440Z,13.67
2018-12-22T22:48:37.400Z,9.07
2018-12-22T22:50:41.766Z,13.67
2018-12-22T22:52:48.398Z,13.93
2018-12-22T22:54:53.438Z,11.20
2018-12-22T22:57:02.467Z,13.83
2018-12-22T22:59:08.870Z,11.67
2018-12-22T23:01:14.555Z,7.73
2018-12-22T23:03:20.793Z,9.90
2018-12-22T23:05:25.039Z,14.57
2018-12-22T23:07:29.894Z,13.17
2018-12-22T23:09:34.325Z,10.73
2018-12-22T23:11:40.096Z,11.43
2018-12-22T23:13:44.334Z,12.90
2018-12-22T23:15:48.639Z,14.73
2018-12-22T23:17:53.021Z,10.43
2018-12-22T23:19:58.462Z,9.17
2018-12-22T23:22:03.704Z,9.27
2018-12-22T23:24:09.057Z,15.00
2018-12-22T23:26:16.859Z,17.07
2018-12-22T23:28:23.227Z,9.63
2018-12-22T23:30:27.761Z,11.17
2018-12-22T23:32:32.142Z,11.93
2018-12-22T23:34:38.113Z,14.20
2018-12-22T23:36:43.398Z,13.97
2018-12-22T23:38:47.731Z,14.00
2018-12-22T23:40:52.509Z,8.83
2018-12-22T23:42:56.763Z,17.23
2018-12-22T23:45:01.123Z,12.23
2018-12-22T23:47:05.972Z,12.23
2018-12-22T23:49:14.647Z,13.83
2018-12-22T23:51:19.010Z,13.73
2018-12-22T23:53:23.444Z,13.80
2018-12-22T23:55:28.499Z,14.10
2018-12-22T23:57:33.216Z,11.33
2018-12-22T23:59:37.517Z,12.37
