createdAt,value
2022-12-16T00:03:22.890Z,56.60
2022-12-16T00:13:28.366Z,53.80
2022-12-16T00:23:33.757Z,54.00
2022-12-16T00:33:38.034Z,52.50
2022-12-16T00:43:41.795Z,44.10
2022-12-16T00:53:45.666Z,57.50
2022-12-16T01:03:49.899Z,49.40
2022-12-16T01:13:55.453Z,52.30
2022-12-16T01:23:59.833Z,53.40
2022-12-16T01:34:03.806Z,50.20
2022-12-16T01:44:16.728Z,45.50
2022-12-16T01:54:31.907Z,49.50
2022-12-16T02:04:35.683Z,48.40
2022-12-16T02:15:05.441Z,46.80
2022-12-16T02:25:37.130Z,43.60
2022-12-16T02:36:11.594Z,43.90
2022-12-16T02:46:17.143Z,40.70
2022-12-16T02:56:35.936Z,40.20
2022-12-16T03:06:42.970Z,39.30
2022-12-16T03:16:49.935Z,40.20
2022-12-16T03:27:21.086Z,42.90
2022-12-16T03:37:29.546Z,38.80
2022-12-16T03:47:33.328Z,40.70
2022-12-16T03:57:37.635Z,42.50
2022-12-16T04:07:42.191Z,39.70
2022-12-16T04:18:04.898Z,40.00
2022-12-16T04:28:08.969Z,41.50
2022-12-16T04:38:31.665Z,42.40
2022-12-16T04:48:54.166Z,41.60
2022-12-16T04:59:17.169Z,39.10
2022-12-16T05:09:39.454Z,41.40
2022-12-16T05:20:02.358Z,37.20
2022-12-16T05:30:30.464Z,38.60
2022-12-16T05:40:55.855Z,44.50
2022-12-16T05:51:18.639Z,40.00
2022-12-16T06:01:41.530Z,39.00
2022-12-16T06:12:11.503Z,38.10
2022-12-16T06:22:34.625Z,39.10
2022-12-16T06:32:57.211Z,37.40
2022-12-16T06:43:19.775Z,34.20
2022-12-16T06:53:42.614Z,30.00
2022-12-16T07:04:05.535Z,22.70
2022-12-16T07:14:28.309Z,28.20
2022-12-16T07:24:51.107Z,26.60
2022-12-16T07:35:13.906Z,21.20
2022-12-16T07:45:43.323Z,24.70
2022-12-16T07:56:07.897Z,19.70
2022-12-16T08:06:33.081Z,24.50
2022-12-16T08:16:59.314Z,16.80
2022-12-16T08:27:23.265Z,18.70
2022-12-16T08:37:47.301Z,13.90
2022-12-16T08:48:10.705Z,10.90
2022-12-16T08:58:33.407Z,13.30
2022-12-16T09:08:56.216Z,15.00
2022-12-16T09:19:18.916Z,11.60
2022-12-16T09:29:44.921Z,13.00
2022-12-16T09:40:07.777Z,12.90
2022-12-16T09:50:44.381Z,14.30
2022-12-16T10:01:08.471Z,14.00
2022-12-16T10:12:09.475Z,13.20
2022-12-16T10:22:47.023Z,13.10
2022-12-16T10:33:10.579Z,17.20
2022-12-16T10:43:38.606Z,22.90
2022-12-16T10:54:03.839Z,23.50
2022-12-16T11:04:56.385Z,28.10
2022-12-16T11:15:39.910Z,30.00
2022-12-16T11:26:02.065Z,19.40
2022-12-16T11:36:33.588Z,12.80
2022-12-16T11:46:56.519Z,14.00
2022-12-16T11:57:21.605Z,21.70
2022-12-16T12:07:55.587Z,20.70
2022-12-16T12:18:30.503Z,20.50
2022-12-16T12:28:53.251Z,15.40
2022-12-16T12:39:39.866Z,11.80
2022-12-16T12:50:16.602Z,12.70
2022-12-16T13:00:42.271Z,12.90
2022-12-16T13:11:18.698Z,14.90
2022-12-16T13:21:57.600Z,12.50
2022-12-16T13:32:23.019Z,14.60
2022-12-16T13:43:09.509Z,12.70
2022-12-16T13:53:35.320Z,12.00
2022-12-16T14:04:06.748Z,13.50
2022-12-16T14:14:46.705Z,13.90
2022-12-16T14:25:10.714Z,14.90
2022-12-16T14:35:45.413Z,12.60
2022-12-16T14:46:10.049Z,16.80
2022-12-16T14:56:38.625Z,34.10
2022-12-16T15:07:06.215Z,19.40
2022-12-16T15:18:01.903Z,22.30
2022-12-16T15:28:24.740Z,20.80
2022-12-16T15:38:51.448Z,25.20
2022-12-16T15:49:14.450Z,29.30
2022-12-16T15:59:53.410Z,28.90
2022-12-16T16:10:30.429Z,29.30
2022-12-16T16:20:52.927Z,32.10
2022-12-16T16:31:15.621Z,28.80
2022-12-16T16:41:38.979Z,31.80
2022-12-16T16:52:02.456Z,32.70
2022-12-16T17:02:40.910Z,35.00
2022-12-16T17:13:05.283Z,33.30
2022-12-16T17:23:28.625Z,38.80
2022-12-16T17:33:51.152Z,38.30
2022-12-16T17:44:16.011Z,38.30
2022-12-16T17:54:39.760Z,42.20
2022-12-16T18:05:03.047Z,40.60
2022-12-16T18:15:26.283Z,40.50
2022-12-16T18:26:00.118Z,41.60
2022-12-16T18:36:25.265Z,45.00
2022-12-16T18:46:48.356Z,37.70
2022-12-16T18:57:12.593Z,41.10
2022-12-16T19:07:36.363Z,42.10
2022-12-16T19:18:00.176Z,41.50
2022-12-16T19:28:24.141Z,45.00
2022-12-16T19:38:47.792Z,45.30
2022-12-16T19:49:13.882Z,43.10
2022-12-16T19:59:40.159Z,45.30
2022-12-16T20:10:03.980Z,43.90
2022-12-16T20:20:28.318Z,46.10
2022-12-16T20:30:52.362Z,47.40
2022-12-16T20:41:21.420Z,52.50
2022-12-16T20:51:45.991Z,47.20
2022-12-16T21:02:29.081Z,54.60
2022-12-16T21:12:53.730Z,56.60
2022-12-16T21:23:24.924Z,53.40
2022-12-16T21:33:49.702Z,48.80
2022-12-16T21:44:13.041Z,56.10
2022-12-16T21:54:36.781Z,52.50
2022-12-16T22:04:59.712Z,54.20
2022-12-16T22:15:22.921Z,49.00
2022-12-16T22:25:45.632Z,50.30
2022-12-16T22:36:08.473Z,53.10
2022-12-16T22:46:32.331Z,47.60
2022-12-16T22:56:56.340Z,45.60
2022-12-16T23:07:19.391Z,44.30
2022-12-16T23:17:42.608Z,53.70
2022-12-16T23:28:05.630Z,52.30
2022-12-16T23:38:29.774Z,49.00
2022-12-16T23:48:52.877Z,49.80
2022-12-16T23:59:17.298Z,49.70
