createdAt,value
2022-09-07T00:01:07.826Z,1.52
2022-09-07T00:03:36.599Z,1.17
2022-09-07T00:06:08.440Z,2.35
2022-09-07T00:08:37.903Z,1.15
2022-09-07T00:11:08.833Z,1.13
2022-09-07T00:13:41.350Z,2.15
2022-09-07T00:16:12.347Z,1.02
2022-09-07T00:18:45.600Z,1.70
2022-09-07T00:21:15.851Z,0.80
2022-09-07T00:23:44.537Z,1.65
2022-09-07T00:26:15.750Z,1.88
2022-09-07T00:28:46.061Z,1.38
2022-09-07T00:31:17.484Z,1.58
2022-09-07T00:33:46.478Z,1.70
2022-09-07T00:36:14.627Z,2.25
2022-09-07T00:38:42.844Z,1.63
2022-09-07T00:41:11.318Z,1.50
2022-09-07T00:43:41.352Z,2.03
2022-09-07T00:46:14.449Z,1.55
2022-09-07T00:48:46.998Z,2.03
2022-09-07T00:51:19.954Z,1.95
2022-09-07T00:53:53.798Z,1.77
2022-09-07T00:56:25.114Z,2.47
2022-09-07T00:58:54.265Z,1.67
2022-09-07T01:01:24.246Z,2.22
2022-09-07T01:03:54.798Z,1.98
2022-09-07T01:06:27.589Z,1.13
2022-09-07T01:08:57.956Z,1.02
2022-09-07T01:11:26.360Z,1.02
2022-09-07T01:13:58.104Z,0.90
2022-09-07T01:16:41.915Z,1.33
2022-09-07T01:19:34.731Z,0.80
2022-09-07T01:22:18.327Z,1.25
2022-09-07T01:25:03.888Z,2.35
2022-09-07T01:27:57.748Z,1.73
2022-09-07T01:30:26.513Z,1.60
2022-09-07T01:33:14.775Z,0.75
2022-09-07T01:35:51.412Z,1.83
2022-09-07T01:38:25.648Z,1.58
2022-09-07T01:41:01.467Z,1.42
2022-09-07T01:43:38.532Z,1.75
2022-09-07T01:46:13.864Z,1.60
2022-09-07T01:48:44.589Z,2.78
2022-09-07T01:51:13.756Z,1.88
2022-09-07T01:53:46.288Z,2.55
2022-09-07T01:56:17.799Z,2.25
2022-09-07T01:58:53.446Z,0.95
2022-09-07T02:01:27.069Z,1.50
2022-09-07T02:04:01.706Z,1.77
2022-09-07T02:06:37.881Z,1.88
2022-09-07T02:09:08.614Z,1.70
2022-09-07T02:11:40.310Z,2.55
2022-09-07T02:14:12.542Z,1.77
2022-09-07T02:16:52.997Z,2.63
2022-09-07T02:19:22.740Z,0.88
2022-09-07T02:21:58.331Z,1.38
2022-09-07T02:24:30.116Z,0.93
2022-09-07T02:27:04.216Z,0.98
2022-09-07T02:29:33.892Z,1.10
2022-09-07T02:32:02.074Z,2.08
2022-09-07T02:34:30.292Z,1.85
2022-09-07T02:37:02.262Z,1.55
2022-09-07T02:39:30.803Z,1.27
2022-09-07T02:41:59.060Z,1.10
2022-09-07T02:44:31.734Z,2.08
2022-09-07T02:47:16.849Z,2.00
2022-09-07T02:50:25.506Z,2.22
2022-09-07T02:53:09.877Z,2.85
2022-09-07T02:55:45.741Z,1.77
2022-09-07T02:58:23.709Z,1.58
2022-09-07T03:00:58.182Z,1.63
2022-09-07T03:03:39.406Z,1.40
2022-09-07T03:06:14.472Z,2.65
2022-09-07T03:08:47.700Z,1.73
2022-09-07T03:11:16.313Z,1.10
2022-09-07T03:13:44.472Z,2.13
2022-09-07T03:16:15.159Z,1.50
2022-09-07T03:18:45.379Z,1.45
2022-09-07T03:21:13.601Z,1.35
2022-09-07T03:23:41.823Z,1.10
2022-09-07T03:26:24.197Z,1.50
2022-09-07T03:28:54.506Z,1.88
2022-09-07T03:31:22.758Z,1.42
2022-09-07T03:33:52.330Z,1.25
2022-09-07T03:36:20.612Z,1.05
2022-09-07T03:38:48.758Z,1.33
2022-09-07T03:41:16.900Z,2.00
2022-09-07T03:43:45.694Z,1.15
2022-09-07T03:46:18.089Z,1.42
2022-09-07T03:48:47.043Z,2.20
2022-09-07T03:51:18.558Z,0.90
2022-09-07T03:53:48.003Z,1.60
2022-09-07T03:56:19.065Z,1.65
2022-09-07T03:58:49.149Z,1.58
2022-09-07T04:01:19.742Z,1.60
2022-09-07T04:03:49.120Z,1.85
2022-09-07T04:06:19.535Z,2.15
2022-09-07T04:08:48.126Z,3.00
2022-09-07T04:11:19.399Z,1.75
2022-09-07T04:13:47.866Z,2.28
2022-09-07T04:16:18.867Z,1.85
2022-09-07T04:18:49.729Z,1.75
2022-09-07T04:21:19.774Z,1.38
2022-09-07T04:23:47.952Z,0.85
2022-09-07T04:26:18.038Z,1.48
2022-09-07T04:28:46.575Z,2.50
2022-09-07T04:31:16.427Z,1.55
2022-09-07T04:33:45.433Z,1.15
2022-09-07T04:36:14.390Z,1.60
2022-09-07T04:38:43.957Z,1.45
2022-09-07T04:41:15.217Z,1.35
2022-09-07T04:43:44.103Z,0.50
2022-09-07T04:46:18.961Z,1.30
2022-09-07T04:48:49.906Z,1.63
2022-09-07T04:51:19.001Z,1.15
2022-09-07T04:53:50.055Z,2.72
2022-09-07T04:56:18.834Z,1.70
2022-09-07T04:58:47.934Z,1.15
2022-09-07T05:01:18.196Z,1.80
2022-09-07T05:03:47.417Z,1.65
2022-09-07T05:06:16.610Z,1.75
2022-09-07T05:08:46.894Z,1.40
2022-09-07T05:11:17.462Z,2.20
2022-09-07T05:13:45.820Z,1.23
2022-09-07T05:16:15.752Z,0.90
2022-09-07T05:18:44.397Z,1.60
2022-09-07T05:21:14.019Z,2.00
2022-09-07T05:23:42.901Z,0.82
2022-09-07T05:26:11.798Z,1.08
2022-09-07T05:28:41.327Z,0.85
2022-09-07T05:36:35.360Z,1.67
2022-09-07T05:39:03.657Z,2.13
2022-09-07T05:41:31.857Z,3.40
2022-09-07T05:46:49.561Z,2.70
2022-09-07T05:49:17.769Z,2.10
2022-09-07T05:51:45.955Z,2.33
2022-09-07T05:54:14.260Z,1.83
2022-09-07T05:56:42.551Z,1.35
2022-09-07T05:59:12.157Z,1.23
2022-09-07T06:01:40.461Z,1.42
2022-09-07T06:04:08.775Z,2.05
2022-09-07T06:06:39.604Z,1.30
2022-09-07T06:09:09.226Z,1.15
2022-09-07T06:11:38.145Z,1.30
2022-09-07T06:14:06.413Z,1.67
2022-09-07T06:16:36.461Z,1.50
2022-09-07T06:19:07.485Z,0.80
2022-09-07T06:21:37.720Z,1.15
2022-09-07T06:24:06.881Z,1.33
2022-09-07T06:26:35.104Z,1.38
2022-09-07T06:29:04.347Z,1.70
2022-09-07T06:31:32.762Z,2.45
2022-09-07T06:34:02.490Z,2.45
2022-09-07T06:36:31.222Z,1.95
2022-09-07T06:39:01.518Z,1.15
2022-09-07T06:44:19.512Z,2.83
2022-09-07T06:47:03.940Z,1.20
2022-09-07T06:49:34.187Z,2.55
2022-09-07T06:52:02.443Z,1.52
2022-09-07T06:57:18.858Z,2.42
2022-09-07T06:59:46.972Z,2.53
2022-09-07T07:02:15.501Z,1.85
2022-09-07T07:04:46.573Z,1.38
2022-09-07T07:07:15.496Z,2.55
2022-09-07T07:09:43.705Z,2.67
2022-09-07T07:12:12.205Z,1.92
2022-09-07T07:14:44.242Z,2.88
2022-09-07T07:17:13.118Z,3.15
2022-09-07T07:19:41.268Z,3.17
2022-09-07T07:24:59.287Z,2.40
2022-09-07T07:27:27.520Z,2.33
2022-09-07T07:29:55.755Z,2.80
2022-09-07T07:32:23.853Z,3.55
2022-09-07T07:34:52.068Z,3.20
2022-09-07T07:37:27.329Z,3.10
2022-09-07T07:42:45.220Z,4.22
2022-09-07T07:48:01.517Z,4.35
2022-09-07T07:50:32.669Z,5.05
2022-09-07T07:55:53.546Z,4.97
2022-09-07T07:58:22.537Z,4.90
2022-09-07T08:00:55.449Z,5.68
2022-09-07T08:03:25.540Z,6.03
2022-09-07T08:05:54.202Z,5.53
2022-09-07T08:08:24.741Z,7.47
2022-09-07T08:10:53.346Z,8.35
2022-09-07T08:13:22.462Z,7.03
2022-09-07T08:15:50.596Z,7.55
2022-09-07T08:18:19.151Z,7.03
2022-09-07T08:20:47.304Z,7.95
2022-09-07T08:23:15.454Z,8.27
2022-09-07T08:25:52.291Z,8.95
2022-09-07T08:28:20.533Z,9.57
2022-09-07T08:30:48.800Z,9.25
2022-09-07T08:33:17.582Z,9.52
2022-09-07T08:35:56.085Z,9.90
2022-09-07T08:38:24.472Z,14.52
2022-09-07T08:40:54.296Z,11.07
2022-09-07T08:43:36.894Z,11.98
2022-09-07T08:46:13.506Z,11.48
2022-09-07T08:48:42.045Z,15.02
2022-09-07T08:51:15.733Z,12.50
2022-09-07T08:53:47.017Z,13.40
2022-09-07T08:56:21.882Z,13.93
2022-09-07T08:58:53.154Z,13.20
2022-09-07T09:01:31.026Z,13.95
2022-09-07T09:04:15.930Z,16.23
2022-09-07T09:06:54.612Z,15.13
2022-09-07T09:09:31.360Z,17.50
2022-09-07T09:12:13.829Z,17.70
2022-09-07T09:14:56.300Z,16.48
2022-09-07T09:17:30.513Z,16.88
2022-09-07T09:20:11.825Z,16.58
2022-09-07T09:22:40.470Z,19.25
2022-09-07T09:25:21.399Z,20.58
2022-09-07T09:27:51.329Z,22.88
2022-09-07T09:30:20.904Z,21.92
2022-09-07T09:32:52.561Z,21.90
2022-09-07T09:35:29.953Z,22.10
2022-09-07T09:37:58.427Z,29.40
2022-09-07T09:40:28.452Z,30.90
2022-09-07T09:43:17.404Z,38.65
2022-09-07T09:48:40.004Z,45.55
2022-09-07T09:54:02.701Z,51.28
2022-09-07T09:56:38.769Z,56.40
2022-09-07T10:05:29.481Z,56.25
2022-09-07T10:07:58.117Z,53.25
2022-09-07T10:10:28.389Z,57.30
2022-09-07T10:12:57.393Z,60.60
2022-09-07T10:15:41.296Z,58.72
2022-09-07T10:18:21.196Z,57.00
2022-09-07T10:20:49.532Z,56.55
2022-09-07T10:23:23.421Z,59.20
2022-09-07T10:25:51.453Z,59.90
2022-09-07T10:28:21.378Z,60.13
2022-09-07T10:31:11.024Z,58.72
2022-09-07T10:36:43.841Z,62.72
2022-09-07T10:39:16.284Z,60.47
2022-09-07T10:41:50.868Z,63.40
2022-09-07T10:44:28.641Z,60.70
2022-09-07T10:47:07.174Z,60.10
2022-09-07T10:50:21.818Z,62.05
2022-09-07T10:52:39.756Z,61.28
2022-09-07T10:55:14.736Z,62.45
2022-09-07T10:57:53.006Z,64.15
2022-09-07T11:00:23.332Z,66.43
2022-09-07T11:03:26.118Z,59.55
2022-09-07T11:06:13.555Z,63.03
2022-09-07T11:09:17.036Z,63.70
2022-09-07T11:12:04.871Z,60.97
2022-09-07T11:14:39.901Z,62.20
2022-09-07T11:17:15.492Z,65.18
2022-09-07T11:19:51.337Z,60.00
2022-09-07T11:22:27.970Z,63.47
2022-09-07T11:27:53.387Z,61.72
2022-09-07T11:30:26.406Z,57.95
2022-09-07T11:33:04.620Z,58.03
2022-09-07T11:35:47.186Z,56.45
2022-09-07T11:38:25.427Z,57.78
2022-09-07T11:41:09.084Z,58.92
2022-09-07T11:43:41.459Z,58.90
2022-09-07T11:46:15.266Z,64.45
2022-09-07T11:48:46.595Z,62.97
2022-09-07T11:51:22.329Z,67.80
2022-09-07T11:53:57.145Z,62.28
2022-09-07T11:56:30.129Z,61.53
2022-09-07T11:59:23.975Z,63.08
2022-09-07T12:02:05.626Z,60.15
2022-09-07T12:04:56.702Z,64.78
2022-09-07T12:07:47.094Z,62.70
2022-09-07T12:11:09.880Z,63.13
2022-09-07T12:13:57.375Z,60.22
2022-09-07T12:16:50.254Z,61.58
2022-09-07T12:19:20.455Z,59.85
2022-09-07T12:21:55.510Z,62.97
2022-09-07T12:24:45.333Z,63.65
2022-09-07T12:27:40.848Z,61.60
2022-09-07T12:30:51.937Z,59.53
2022-09-07T12:33:41.927Z,59.75
2022-09-07T12:36:50.439Z,55.92
2022-09-07T12:39:25.791Z,57.67
2022-09-07T12:42:32.561Z,59.08
2022-09-07T12:45:36.551Z,56.35
2022-09-07T12:48:14.047Z,58.35
2022-09-07T12:50:51.302Z,53.25
2022-09-07T12:53:28.606Z,53.70
2022-09-07T12:56:19.693Z,51.22
2022-09-07T12:59:04.177Z,51.80
2022-09-07T13:01:45.948Z,54.15
2022-09-07T13:04:31.460Z,56.97
2022-09-07T13:07:47.692Z,58.08
2022-09-07T13:10:28.631Z,52.90
2022-09-07T13:13:05.417Z,50.45
2022-09-07T13:15:41.833Z,53.85
2022-09-07T13:18:28.904Z,59.38
2022-09-07T13:21:30.070Z,61.38
2022-09-07T13:27:46.828Z,63.58
2022-09-07T13:30:45.372Z,64.15
2022-09-07T13:33:54.635Z,63.25
2022-09-07T13:36:27.647Z,59.92
2022-09-07T13:38:56.498Z,61.53
2022-09-07T13:41:33.021Z,66.55
2022-09-07T13:44:03.868Z,63.63
2022-09-07T13:46:51.495Z,61.78
2022-09-07T13:49:58.035Z,62.95
2022-09-07T13:52:38.658Z,62.20
2022-09-07T13:55:25.733Z,65.50
2022-09-07T13:58:06.446Z,60.67
2022-09-07T14:00:35.608Z,59.88
2022-09-07T14:03:08.403Z,62.38
2022-09-07T14:05:36.505Z,63.85
2022-09-07T14:08:04.644Z,62.33
2022-09-07T14:10:32.603Z,60.38
2022-09-07T14:13:09.421Z,62.42
2022-09-07T14:15:40.800Z,63.00
2022-09-07T14:18:14.540Z,59.90
2022-09-07T14:20:45.530Z,60.65
2022-09-07T14:23:21.968Z,57.83
2022-09-07T14:28:39.475Z,60.20
2022-09-07T14:31:12.700Z,65.20
2022-09-07T14:33:47.554Z,59.80
2022-09-07T14:36:39.265Z,56.80
2022-09-07T14:39:06.643Z,57.70
2022-09-07T14:41:38.638Z,55.75
2022-09-07T14:44:06.633Z,59.20
2022-09-07T14:46:35.576Z,61.33
2022-09-07T14:49:07.956Z,59.78
2022-09-07T14:51:37.121Z,59.47
2022-09-07T14:54:07.214Z,58.97
2022-09-07T14:56:37.586Z,59.13
2022-09-07T14:59:36.731Z,61.63
2022-09-07T15:02:25.398Z,62.80
2022-09-07T15:05:16.396Z,60.97
2022-09-07T15:07:48.711Z,65.15
2022-09-07T15:10:36.812Z,64.75
2022-09-07T15:13:07.314Z,60.05
2022-09-07T15:15:37.496Z,61.35
2022-09-07T15:18:26.785Z,61.50
2022-09-07T15:20:56.278Z,65.38
2022-09-07T15:23:24.255Z,56.67
2022-09-07T15:25:54.104Z,57.65
2022-09-07T15:34:04.528Z,56.10
2022-09-07T15:36:33.891Z,59.00
2022-09-07T15:39:03.238Z,57.85
2022-09-07T15:41:31.868Z,58.97
2022-09-07T15:44:00.580Z,58.20
2022-09-07T15:46:28.684Z,59.03
2022-09-07T15:48:57.224Z,61.58
2022-09-07T15:54:17.061Z,59.42
2022-09-07T15:57:48.264Z,61.15
2022-09-07T15:59:35.838Z,55.72
2022-09-07T16:03:04.050Z,56.17
2022-09-07T16:04:52.790Z,58.47
2022-09-07T16:07:22.210Z,58.33
2022-09-07T16:09:52.526Z,57.95
2022-09-07T16:15:12.758Z,59.75
2022-09-07T16:17:47.244Z,59.22
2022-09-07T16:20:16.129Z,57.67
2022-09-07T16:25:33.862Z,59.58
2022-09-07T16:28:01.929Z,57.35
2022-09-07T16:30:31.064Z,59.28
2022-09-07T16:32:59.269Z,59.08
2022-09-07T16:35:27.277Z,58.85
2022-09-07T16:40:46.051Z,58.42
2022-09-07T16:43:14.134Z,58.70
2022-09-07T16:48:31.367Z,57.60
2022-09-07T16:51:02.538Z,59.78
2022-09-07T16:53:32.282Z,59.55
2022-09-07T16:56:06.947Z,58.15
2022-09-07T16:58:37.652Z,58.03
2022-09-07T17:01:06.785Z,16.40
2022-09-07T17:03:35.629Z,15.80
2022-09-07T17:06:05.491Z,15.63
2022-09-07T17:08:34.557Z,15.98
2022-09-07T17:11:05.868Z,13.93
2022-09-07T17:13:34.918Z,14.40
2022-09-07T17:16:04.364Z,14.02
2022-09-07T17:21:21.298Z,15.00
2022-09-07T17:23:54.924Z,15.07
2022-09-07T17:26:27.363Z,14.73
2022-09-07T17:29:00.062Z,14.88
2022-09-07T17:34:19.625Z,13.63
2022-09-07T17:36:48.104Z,13.23
2022-09-07T17:39:18.079Z,14.20
2022-09-07T17:41:48.519Z,13.40
2022-09-07T17:44:16.842Z,15.23
2022-09-07T17:46:45.022Z,14.85
2022-09-07T17:49:16.297Z,14.25
2022-09-07T17:51:45.764Z,14.60
2022-09-07T17:54:15.778Z,14.82
2022-09-07T17:56:44.702Z,13.35
2022-09-07T18:02:02.809Z,13.63
2022-09-07T18:04:31.031Z,13.00
2022-09-07T18:06:59.132Z,10.95
2022-09-07T18:09:27.172Z,12.38
2022-09-07T18:11:55.292Z,9.73
2022-09-07T18:14:24.652Z,8.75
2022-09-07T18:16:52.779Z,9.05
2022-09-07T18:19:20.931Z,9.18
2022-09-07T18:21:49.542Z,9.02
2022-09-07T18:24:19.700Z,8.63
2022-09-07T18:26:50.677Z,8.68
2022-09-07T18:29:31.267Z,8.25
2022-09-07T18:32:04.808Z,10.48
2022-09-07T18:34:35.613Z,8.38
2022-09-07T18:37:03.814Z,8.32
2022-09-07T18:39:32.407Z,9.50
2022-09-07T18:42:00.447Z,8.45
2022-09-07T18:47:23.310Z,8.63
2022-09-07T18:49:55.511Z,8.27
2022-09-07T18:55:11.738Z,7.65
2022-09-07T18:57:39.806Z,6.05
2022-09-07T19:00:10.227Z,6.53
2022-09-07T19:02:39.732Z,6.15
2022-09-07T19:07:56.897Z,6.28
2022-09-07T19:10:24.873Z,6.05
2022-09-07T19:12:52.935Z,8.50
2022-09-07T19:15:21.468Z,6.45
2022-09-07T19:17:50.892Z,5.32
2022-09-07T19:20:19.285Z,5.70
2022-09-07T19:22:47.805Z,4.82
2022-09-07T19:25:16.168Z,4.65
2022-09-07T19:27:44.216Z,4.18
2022-09-07T19:30:13.808Z,4.88
2022-09-07T19:32:41.897Z,4.75
2022-09-07T19:35:12.263Z,4.85
2022-09-07T19:37:40.360Z,4.90
2022-09-07T19:40:10.371Z,3.47
2022-09-07T19:42:40.650Z,3.75
2022-09-07T19:45:09.736Z,3.20
2022-09-07T19:47:37.810Z,3.53
2022-09-07T19:50:06.729Z,3.80
2022-09-07T19:52:36.107Z,2.25
2022-09-07T19:55:04.185Z,2.70
2022-09-07T19:57:32.191Z,3.13
2022-09-07T20:00:00.308Z,2.47
2022-09-07T20:02:28.365Z,2.85
2022-09-07T20:04:56.426Z,2.55
2022-09-07T20:07:24.460Z,1.63
2022-09-07T20:09:53.936Z,2.03
2022-09-07T20:12:21.988Z,2.28
2022-09-07T20:14:50.012Z,1.98
2022-09-07T20:17:18.032Z,2.58
2022-09-07T20:19:45.998Z,1.98
2022-09-07T20:22:14.074Z,3.03
2022-09-07T20:24:42.066Z,2.83
2022-09-07T20:27:12.587Z,2.30
2022-09-07T20:29:40.884Z,1.77
2022-09-07T20:32:08.982Z,1.75
2022-09-07T20:34:37.579Z,2.72
2022-09-07T20:37:06.495Z,2.05
2022-09-07T20:39:38.919Z,3.78
2022-09-07T20:42:07.865Z,2.58
2022-09-07T20:44:37.285Z,3.13
2022-09-07T20:47:05.661Z,2.92
2022-09-07T20:49:33.729Z,1.75
2022-09-07T20:52:01.785Z,2.60
2022-09-07T20:54:29.838Z,2.95
2022-09-07T20:57:01.048Z,2.53
2022-09-07T20:59:31.826Z,1.75
2022-09-07T21:02:01.263Z,1.85
2022-09-07T21:04:29.375Z,2.47
2022-09-07T21:06:57.412Z,3.50
2022-09-07T21:09:25.488Z,1.30
2022-09-07T21:11:56.839Z,2.03
2022-09-07T21:14:25.367Z,1.52
2022-09-07T21:16:53.484Z,2.85
2022-09-07T21:19:22.894Z,2.17
2022-09-07T21:21:52.994Z,2.38
2022-09-07T21:24:23.122Z,2.92
2022-09-07T21:26:52.025Z,1.65
2022-09-07T21:29:21.801Z,3.30
2022-09-07T21:31:50.167Z,3.42
2022-09-07T21:34:18.498Z,1.73
2022-09-07T21:36:48.196Z,2.15
2022-09-07T21:39:16.852Z,2.55
2022-09-07T21:41:45.537Z,2.13
2022-09-07T21:44:15.557Z,2.53
2022-09-07T21:46:44.608Z,2.22
2022-09-07T21:49:12.872Z,2.08
2022-09-07T21:51:41.206Z,2.67
2022-09-07T21:54:10.791Z,2.22
2022-09-07T21:56:41.086Z,1.67
2022-09-07T21:59:12.533Z,1.83
2022-09-07T22:01:41.282Z,2.55
2022-09-07T22:04:09.295Z,1.83
2022-09-07T22:06:37.702Z,1.50
2022-09-07T22:09:06.645Z,1.83
2022-09-07T22:11:35.971Z,1.50
2022-09-07T22:14:05.410Z,2.33
2022-09-07T22:16:35.043Z,1.58
2022-09-07T22:19:03.163Z,1.58
2022-09-07T22:21:31.669Z,1.60
2022-09-07T22:24:01.713Z,2.63
2022-09-07T22:26:31.567Z,1.98
2022-09-07T22:29:01.204Z,1.67
2022-09-07T22:31:30.692Z,1.58
2022-09-07T22:34:00.316Z,2.00
2022-09-07T22:36:30.304Z,2.05
2022-09-07T22:39:00.500Z,1.63
2022-09-07T22:41:30.467Z,1.73
2022-09-07T22:44:00.329Z,1.98
2022-09-07T22:46:30.859Z,1.60
2022-09-07T22:49:00.350Z,2.30
2022-09-07T22:51:28.985Z,1.65
2022-09-07T22:53:57.324Z,2.00
2022-09-07T22:56:26.910Z,2.03
2022-09-07T22:58:57.014Z,1.95
2022-09-07T23:01:27.255Z,1.52
2022-09-07T23:03:56.173Z,2.15
2022-09-07T23:06:25.750Z,2.10
2022-09-07T23:08:55.517Z,1.60
2022-09-07T23:11:24.250Z,1.83
2022-09-07T23:13:53.777Z,1.65
2022-09-07T23:16:22.510Z,1.90
2022-09-07T23:18:52.075Z,3.08
2022-09-07T23:21:20.401Z,2.05
2022-09-07T23:23:52.570Z,1.70
2022-09-07T23:26:20.942Z,1.90
2022-09-07T23:28:52.542Z,1.90
2022-09-07T23:31:20.764Z,1.40
2022-09-07T23:33:49.281Z,1.70
2022-09-07T23:36:19.543Z,1.77
2022-09-07T23:38:48.258Z,1.17
2022-09-07T23:41:17.349Z,1.75
2022-09-07T23:43:48.408Z,1.50
2022-09-07T23:46:17.067Z,3.10
2022-09-07T23:48:45.742Z,1.00
2022-09-07T23:51:16.210Z,1.98
2022-09-07T23:53:47.111Z,2.90
2022-09-07T23:56:15.156Z,1.98
2022-09-07T23:58:43.384Z,1.50
